measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,10,30250371,550,002448,3,-0.44
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,8,30250374,550,002448,3,-1.54
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,10,30260209,550,002448,3,-0.44
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,13,30260210,550,002448,3,1.23
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,11,30260211,550,002448,3,0.12
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,12,30260212,550,002448,3,0.67
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,12,30270554,550,002448,3,0.67
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,12,30270555,550,002448,3,0.67
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,14,30270556,550,002448,3,1.78
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,10,30270557,550,002448,3,-0.44
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,8,30280250,550,002448,3,-1.54
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,10,30280251,550,002448,3,-0.44
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,12,30280252,550,002448,3,0.67
56342,GMC14,fundus_vessels_R,129S1/SvImJ,f,9,30280253,550,002448,3,-0.99
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,11,30250370,550,002448,3,0.34
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,11,30250372,550,002448,3,0.34
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,11,30250376,550,002448,3,0.34
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,10,30260206,550,002448,3,-0.25
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,9,30260207,550,002448,3,-0.84
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,10,30260208,550,002448,3,-0.25
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,10,30270558,550,002448,3,-0.25
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,15,30270559,550,002448,3,2.69
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,12,30270560,550,002448,3,0.93
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,9,30270561,550,002448,3,-0.84
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,11,30270562,550,002448,3,0.34
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,9,30280246,550,002448,3,-0.84
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,8,30280248,550,002448,3,-1.43
56342,GMC14,fundus_vessels_R,129S1/SvImJ,m,10,30280249,550,002448,3,-0.25
56342,GMC14,fundus_vessels_R,A/J,f,8,30260202,550,000646,4,0.42
56342,GMC14,fundus_vessels_R,A/J,f,9,30260203,550,000646,4,1.12
56342,GMC14,fundus_vessels_R,A/J,f,10,30260204,550,000646,4,1.82
56342,GMC14,fundus_vessels_R,A/J,f,8,30260205,550,000646,4,0.42
56342,GMC14,fundus_vessels_R,A/J,f,5,30270575,550,000646,4,-1.68
56342,GMC14,fundus_vessels_R,A/J,f,7,30270576,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,f,6,30270577,550,000646,4,-0.98
56342,GMC14,fundus_vessels_R,A/J,f,7,30270578,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,f,7,30280285,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,f,7,30280287,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,m,9,30250363,550,000646,4,0.33
56342,GMC14,fundus_vessels_R,A/J,m,12,30250364,550,000646,4,2.17
56342,GMC14,fundus_vessels_R,A/J,m,10,30260198,550,000646,4,0.95
56342,GMC14,fundus_vessels_R,A/J,m,8,30260199,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,m,9,30260200,550,000646,4,0.33
56342,GMC14,fundus_vessels_R,A/J,m,8,30260201,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,m,6,30270579,550,000646,4,-1.50
56342,GMC14,fundus_vessels_R,A/J,m,9,30270580,550,000646,4,0.33
56342,GMC14,fundus_vessels_R,A/J,m,7,30280281,550,000646,4,-0.89
56342,GMC14,fundus_vessels_R,A/J,m,8,30280283,550,000646,4,-0.28
56342,GMC14,fundus_vessels_R,A/J,m,7,30280284,550,000646,4,-0.89
56342,GMC14,fundus_vessels_R,C57BL/6J,f,12,30250378,550,000664,7,1.30
56342,GMC14,fundus_vessels_R,C57BL/6J,f,12,30250379,550,000664,7,1.30
56342,GMC14,fundus_vessels_R,C57BL/6J,f,11,30250380,550,000664,7,0.74
56342,GMC14,fundus_vessels_R,C57BL/6J,f,9,30260217,550,000664,7,-0.37
56342,GMC14,fundus_vessels_R,C57BL/6J,f,9,30260218,550,000664,7,-0.37
56342,GMC14,fundus_vessels_R,C57BL/6J,f,11,30260219,550,000664,7,0.74
56342,GMC14,fundus_vessels_R,C57BL/6J,f,8,30260220,550,000664,7,-0.93
56342,GMC14,fundus_vessels_R,C57BL/6J,f,8,30270612,550,000664,7,-0.93
56342,GMC14,fundus_vessels_R,C57BL/6J,f,10,30270613,550,000664,7,0.19
56342,GMC14,fundus_vessels_R,C57BL/6J,f,13,30270614,550,000664,7,1.85
56342,GMC14,fundus_vessels_R,C57BL/6J,f,10,30270615,550,000664,7,0.19
56342,GMC14,fundus_vessels_R,C57BL/6J,f,8,30280242,550,000664,7,-0.93
56342,GMC14,fundus_vessels_R,C57BL/6J,f,9,30280243,550,000664,7,-0.37
56342,GMC14,fundus_vessels_R,C57BL/6J,f,8,30280244,550,000664,7,-0.93
56342,GMC14,fundus_vessels_R,C57BL/6J,f,7,30280245,550,000664,7,-1.48
56342,GMC14,fundus_vessels_R,C57BL/6J,m,11,30250382,550,000664,7,0.54
56342,GMC14,fundus_vessels_R,C57BL/6J,m,12,30250384,550,000664,7,1.17
56342,GMC14,fundus_vessels_R,C57BL/6J,m,12,30250385,550,000664,7,1.17
56342,GMC14,fundus_vessels_R,C57BL/6J,m,9,30260213,550,000664,7,-0.71
56342,GMC14,fundus_vessels_R,C57BL/6J,m,9,30260214,550,000664,7,-0.71
56342,GMC14,fundus_vessels_R,C57BL/6J,m,12,30260215,550,000664,7,1.17
56342,GMC14,fundus_vessels_R,C57BL/6J,m,9,30260216,550,000664,7,-0.71
56342,GMC14,fundus_vessels_R,C57BL/6J,m,13,30270608,550,000664,7,1.79
56342,GMC14,fundus_vessels_R,C57BL/6J,m,9,30270609,550,000664,7,-0.71
56342,GMC14,fundus_vessels_R,C57BL/6J,m,10,30270610,550,000664,7,-0.08
56342,GMC14,fundus_vessels_R,C57BL/6J,m,11,30270611,550,000664,7,0.54
56342,GMC14,fundus_vessels_R,C57BL/6J,m,8,30280238,550,000664,7,-1.34
56342,GMC14,fundus_vessels_R,C57BL/6J,m,8,30280239,550,000664,7,-1.34
56342,GMC14,fundus_vessels_R,C57BL/6J,m,9,30280240,550,000664,7,-0.71
56342,GMC14,fundus_vessels_R,C57BL/6J,m,10,30280241,550,000664,7,-0.08
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,6,30250354,550,000928,2,-2.31
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,12,30250356,550,000928,2,0.29
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,12,30250360,550,000928,2,0.29
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,11,30250361,550,000928,2,-0.14
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,10,30260175,550,000928,2,-0.58
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,15,30260176,550,000928,2,1.59
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,12,30260177,550,000928,2,0.29
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,10,30260178,550,000928,2,-0.58
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,10,30270620,550,000928,2,-0.58
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,11,30270622,550,000928,2,-0.14
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,13,30280305,550,000928,2,0.72
56342,GMC14,fundus_vessels_R,CAST/EiJ,f,14,30280306,550,000928,2,1.15
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,9,30250352,550,000928,2,-1.90
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,14,30250353,550,000928,2,1.69
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,11,30250358,550,000928,2,-0.46
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,11,30250359,550,000928,2,-0.46
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,10,30260171,550,000928,2,-1.18
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,12,30260172,550,000928,2,0.26
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,12,30280298,550,000928,2,0.26
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,13,30280299,550,000928,2,0.97
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,12,30280300,550,000928,2,0.26
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,11,30280301,550,000928,2,-0.46
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,12,30280304,550,000928,2,0.26
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,11,30280309,550,000928,2,-0.46
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,14,30280310,550,000928,2,1.69
56342,GMC14,fundus_vessels_R,CAST/EiJ,m,11,30280311,550,000928,2,-0.46
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,11,30250323,550,001976,13,1.43
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,10,30250324,550,001976,13,0.79
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,9,30250327,550,001976,13,0.15
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,11,30250328,550,001976,13,1.43
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,6,30260232,550,001976,13,-1.77
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,7,30260233,550,001976,13,-1.13
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,8,30260234,550,001976,13,-0.49
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,12,30260235,550,001976,13,2.07
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,8,30270588,550,001976,13,-0.49
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,8,30270589,550,001976,13,-0.49
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,9,30270590,550,001976,13,0.15
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,7,30280275,550,001976,13,-1.13
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,9,30280276,550,001976,13,0.15
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,8,30280277,550,001976,13,-0.49
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,8,30280278,550,001976,13,-0.49
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,9,30280279,550,001976,13,0.15
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,f,9,30280280,550,001976,13,0.15
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,9,30250321,550,001976,13,0.14
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,11,30250322,550,001976,13,1.09
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,10,30250325,550,001976,13,0.61
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,11,30250326,550,001976,13,1.09
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,11,30260228,550,001976,13,1.09
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,12,30260229,550,001976,13,1.57
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,9,30260230,550,001976,13,0.14
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,9,30260231,550,001976,13,0.14
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,7,30270583,550,001976,13,-0.82
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,7,30270584,550,001976,13,-0.82
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,6,30280271,550,001976,13,-1.30
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,6,30280272,550,001976,13,-1.30
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,6,30280273,550,001976,13,-1.30
56342,GMC14,fundus_vessels_R,NOD/ShiLtJ,m,8,30280274,550,001976,13,-0.34
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,11,30250329,550,002105,122,0.49
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,11,30250330,550,002105,122,0.49
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,11,30250331,550,002105,122,0.49
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,10,30250332,550,002105,122,-0.22
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,10,30260182,550,002105,122,-0.22
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,12,30260183,550,002105,122,1.20
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,9,30260184,550,002105,122,-0.94
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,12,30260185,550,002105,122,1.20
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,11,30270595,550,002105,122,0.49
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,10,30270596,550,002105,122,-0.22
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,12,30270597,550,002105,122,1.20
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,11,30270598,550,002105,122,0.49
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,10,30280259,550,002105,122,-0.22
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,7,30280260,550,002105,122,-2.36
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,8,30280261,550,002105,122,-1.65
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,f,10,30289716,550,002105,122,-0.22
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,13,30250333,550,002105,122,1.12
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,10,30250334,550,002105,122,-0.37
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,11,30250335,550,002105,122,0.12
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,8,30250336,550,002105,122,-1.36
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,12,30260179,550,002105,122,0.62
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,14,30260180,550,002105,122,1.61
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,9,30260188,550,002105,122,-0.87
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,10,30270591,550,002105,122,-0.37
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,14,30270592,550,002105,122,1.61
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,14,30270593,550,002105,122,1.61
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,9,30270594,550,002105,122,-0.87
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,10,30280254,550,002105,122,-0.37
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,10,30280255,550,002105,122,-0.37
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,9,30280256,550,002105,122,-0.87
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,9,30280257,550,002105,122,-0.87
56342,GMC14,fundus_vessels_R,NZO/HlLtJ,m,10,30289720,550,002105,122,-0.37
56342,GMC14,fundus_vessels_R,PWK/PhJ,f,10,30250342,550,003715,217,-0.71
56342,GMC14,fundus_vessels_R,PWK/PhJ,f,13,30250343,550,003715,217,0.71
56342,GMC14,fundus_vessels_R,PWK/PhJ,m,13,30250337,550,003715,217,0.71
56342,GMC14,fundus_vessels_R,PWK/PhJ,m,10,30250341,550,003715,217,-0.71
56342,GMC14,fundus_vessels_R,WSB/EiJ,f,11,30250348,550,001145,42,-0.71
56342,GMC14,fundus_vessels_R,WSB/EiJ,f,13,30250349,550,001145,42,0.71
56342,GMC14,fundus_vessels_R,WSB/EiJ,m,10,30250344,550,001145,42,-0.85
56342,GMC14,fundus_vessels_R,WSB/EiJ,m,14,30250345,550,001145,42,1.09
56342,GMC14,fundus_vessels_R,WSB/EiJ,m,10,30250346,550,001145,42,-0.85
56342,GMC14,fundus_vessels_R,WSB/EiJ,m,13,30250347,550,001145,42,0.61
