measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24855,Seburn2,stride_R_M18,C57BL/10J,f,291,00068B1698,234,000665,38,-0.44
24855,Seburn2,stride_R_M18,C57BL/10J,f,312,00068B0F47,234,000665,38,0.32
24855,Seburn2,stride_R_M18,C57BL/10J,f,256,00068AFEB2,234,000665,38,-1.72
24855,Seburn2,stride_R_M18,C57BL/10J,f,318,00068AF9A3,234,000665,38,0.54
24855,Seburn2,stride_R_M18,C57BL/10J,f,306,00068AF8D1,234,000665,38,0.10
24855,Seburn2,stride_R_M18,C57BL/10J,f,336,00068B1F04,234,000665,38,1.20
24855,Seburn2,stride_R_M18,C57BL/10J,m,316,00068B0F3B,234,000665,38,-0.98
24855,Seburn2,stride_R_M18,C57BL/10J,m,367,00068B062A,234,000665,38,1.22
24855,Seburn2,stride_R_M18,C57BL/10J,m,355,00068B0360,234,000665,38,0.70
24855,Seburn2,stride_R_M18,C57BL/10J,m,335,00068AF117,234,000665,38,-0.16
24855,Seburn2,stride_R_M18,C57BL/10J,m,358,00068B2120,234,000665,38,0.83
24855,Seburn2,stride_R_M18,C57BL/10J,m,303,00068B2027,234,000665,38,-1.54
24855,Seburn2,stride_R_M18,C57BL/10J,m,337,00068B1583,234,000665,38,-0.07
24855,Seburn2,stride_R_M18,DBA/2J,f,296,00068D07B9,234,000671,8,-0.04
24855,Seburn2,stride_R_M18,DBA/2J,f,289,00068B1862,234,000671,8,-0.72
24855,Seburn2,stride_R_M18,DBA/2J,f,314,00068AF7E5,234,000671,8,1.71
24855,Seburn2,stride_R_M18,DBA/2J,f,294,00068AF1C8,234,000671,8,-0.23
24855,Seburn2,stride_R_M18,DBA/2J,f,289,00068B2303,234,000671,8,-0.72
24855,Seburn2,stride_R_M18,DBA/2J,m,296,00069a10e8,234,000671,8,-0.79
24855,Seburn2,stride_R_M18,DBA/2J,m,302,00069A15F2,234,000671,8,0.00
24855,Seburn2,stride_R_M18,DBA/2J,m,294,00069A15CD,234,000671,8,-1.06
24855,Seburn2,stride_R_M18,DBA/2J,m,305,000699FA1D,234,000671,8,0.40
24855,Seburn2,stride_R_M18,DBA/2J,m,313,00068CE238,234,000671,8,1.45
24855,Seburn2,stride_R_M18,NON/ShiLtJ,f,240,00068B12A5,234,002423,34,-0.75
24855,Seburn2,stride_R_M18,NON/ShiLtJ,f,271,00068B0F56,234,002423,34,0.74
24855,Seburn2,stride_R_M18,NON/ShiLtJ,f,246,00068B0681,234,002423,34,-0.46
24855,Seburn2,stride_R_M18,NON/ShiLtJ,f,284,00068B01C6,234,002423,34,1.37
24855,Seburn2,stride_R_M18,NON/ShiLtJ,f,237,00068B0159,234,002423,34,-0.90
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,268,00068B0671,234,002423,34,0.76
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,269,00068B224D,234,002423,34,0.85
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,263,00068AF7E9,234,002423,34,0.31
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,265,00068B1A9F,234,002423,34,0.49
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,238,00068B1697,234,002423,34,-1.96
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,252,00068B15C8,234,002423,34,-0.69
24855,Seburn2,stride_R_M18,NON/ShiLtJ,m,262,00068B1267,234,002423,34,0.22
