measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,6.00,338,470,002448,3,0.09
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,9.00,331,470,002448,3,1.13
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,3.00,332,470,002448,3,-0.96
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,3.00,333,470,002448,3,-0.96
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,5.00,334,470,002448,3,-0.26
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,5.00,335,470,002448,3,-0.26
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,4.00,336,470,002448,3,-0.61
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,f,11.00,337,470,002448,3,1.83
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,6.00,342,470,002448,3,0.42
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,7.00,341,470,002448,3,0.75
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,0.00,348,470,002448,3,-1.55
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,2.00,347,470,002448,3,-0.89
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,3.00,346,470,002448,3,-0.56
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,8.00,345,470,002448,3,1.08
47022,Chesler4,VC_bottom_transitions,129S1/SvImJ,m,7.00,343,470,002448,3,0.75
47022,Chesler4,VC_bottom_transitions,A/J,f,14.00,375,470,000646,4,1.17
47022,Chesler4,VC_bottom_transitions,A/J,f,2.00,372,470,000646,4,-0.83
47022,Chesler4,VC_bottom_transitions,A/J,f,2.00,376,470,000646,4,-0.83
47022,Chesler4,VC_bottom_transitions,A/J,f,10.00,373,470,000646,4,0.50
47022,Chesler4,VC_bottom_transitions,A/J,m,3.00,385,470,000646,4,0.22
47022,Chesler4,VC_bottom_transitions,A/J,m,2.00,383,470,000646,4,-0.33
47022,Chesler4,VC_bottom_transitions,A/J,m,3.00,381,470,000646,4,0.22
47022,Chesler4,VC_bottom_transitions,A/J,m,0.00,388,470,000646,4,-1.43
47022,Chesler4,VC_bottom_transitions,A/J,m,5.00,387,470,000646,4,1.32
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,31.00,312,470,000664,7,-0.54
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,35.00,311,470,000664,7,-0.22
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,18.00,313,470,000664,7,-1.59
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,43.00,314,470,000664,7,0.42
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,58.00,315,470,000664,7,1.63
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,36.00,316,470,000664,7,-0.14
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,50.00,317,470,000664,7,0.99
47022,Chesler4,VC_bottom_transitions,C57BL/6J,f,31.00,318,470,000664,7,-0.54
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,63.00,326,470,000664,7,0.97
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,76.00,327,470,000664,7,1.69
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,43.00,328,470,000664,7,-0.13
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,25.00,321,470,000664,7,-1.13
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,30.00,322,470,000664,7,-0.85
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,38.00,323,470,000664,7,-0.41
47022,Chesler4,VC_bottom_transitions,C57BL/6J,m,43.00,325,470,000664,7,-0.13
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,62.00,637,470,000928,2,-0.15
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,63.00,636,470,000928,2,-0.07
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,74.00,643,470,000928,2,0.83
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,52.00,642,470,000928,2,-0.97
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,79.00,641,470,000928,2,1.24
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,79.00,640,470,000928,2,1.24
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,49.00,639,470,000928,2,-1.22
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,f,53.00,638,470,000928,2,-0.89
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,41.00,392,470,000928,2,-0.43
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,76.00,398,470,000928,2,0.90
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,57.00,397,470,000928,2,0.18
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,35.00,396,470,000928,2,-0.66
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,105.00,395,470,000928,2,2.00
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,26.00,394,470,000928,2,-1.00
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,36.00,393,470,000928,2,-0.62
47022,Chesler4,VC_bottom_transitions,CAST/EiJ,m,43.00,391,470,000928,2,-0.36
47022,Chesler4,VC_bottom_transitions,J:DO,f,90.00,121:70f,470,009376,70,1.12
47022,Chesler4,VC_bottom_transitions,J:DO,f,40.00,298,470,009376,70,-0.43
47022,Chesler4,VC_bottom_transitions,J:DO,f,42.00,297,470,009376,70,-0.37
47022,Chesler4,VC_bottom_transitions,J:DO,f,11.00,296,470,009376,70,-1.33
47022,Chesler4,VC_bottom_transitions,J:DO,f,17.00,295,470,009376,70,-1.14
47022,Chesler4,VC_bottom_transitions,J:DO,f,51.00,294,470,009376,70,-0.09
47022,Chesler4,VC_bottom_transitions,J:DO,f,16.00,293,470,009376,70,-1.18
47022,Chesler4,VC_bottom_transitions,J:DO,f,49.00,292,470,009376,70,-0.15
47022,Chesler4,VC_bottom_transitions,J:DO,f,72.00,291,470,009376,70,0.57
47022,Chesler4,VC_bottom_transitions,J:DO,f,72.00,290,470,009376,70,0.57
47022,Chesler4,VC_bottom_transitions,J:DO,f,53.00,289,470,009376,70,-0.03
47022,Chesler4,VC_bottom_transitions,J:DO,f,49.00,288,470,009376,70,-0.15
47022,Chesler4,VC_bottom_transitions,J:DO,f,128.00,287,470,009376,70,2.31
47022,Chesler4,VC_bottom_transitions,J:DO,f,41.00,286,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,f,12.00,285,470,009376,70,-1.30
47022,Chesler4,VC_bottom_transitions,J:DO,f,5.00,284,470,009376,70,-1.52
47022,Chesler4,VC_bottom_transitions,J:DO,f,14.00,283,470,009376,70,-1.24
47022,Chesler4,VC_bottom_transitions,J:DO,f,50.00,282,470,009376,70,-0.12
47022,Chesler4,VC_bottom_transitions,J:DO,f,3.00,281,470,009376,70,-1.58
47022,Chesler4,VC_bottom_transitions,J:DO,f,76.00,280,470,009376,70,0.69
47022,Chesler4,VC_bottom_transitions,J:DO,f,35.00,279,470,009376,70,-0.59
47022,Chesler4,VC_bottom_transitions,J:DO,f,52.00,278,470,009376,70,-0.06
47022,Chesler4,VC_bottom_transitions,J:DO,f,18.00,277,470,009376,70,-1.11
47022,Chesler4,VC_bottom_transitions,J:DO,f,38.00,276,470,009376,70,-0.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,53.00,275,470,009376,70,-0.03
47022,Chesler4,VC_bottom_transitions,J:DO,f,58.00,258,470,009376,70,0.13
47022,Chesler4,VC_bottom_transitions,J:DO,f,94.00,257,470,009376,70,1.25
47022,Chesler4,VC_bottom_transitions,J:DO,f,28.00,256,470,009376,70,-0.80
47022,Chesler4,VC_bottom_transitions,J:DO,f,26.00,255,470,009376,70,-0.86
47022,Chesler4,VC_bottom_transitions,J:DO,f,9.00,254,470,009376,70,-1.39
47022,Chesler4,VC_bottom_transitions,J:DO,f,117.00,253,470,009376,70,1.96
47022,Chesler4,VC_bottom_transitions,J:DO,f,39.00,252,470,009376,70,-0.46
47022,Chesler4,VC_bottom_transitions,J:DO,f,89.00,251,470,009376,70,1.09
47022,Chesler4,VC_bottom_transitions,J:DO,f,77.00,242,470,009376,70,0.72
47022,Chesler4,VC_bottom_transitions,J:DO,f,106.00,241,470,009376,70,1.62
47022,Chesler4,VC_bottom_transitions,J:DO,f,8.00,240,470,009376,70,-1.42
47022,Chesler4,VC_bottom_transitions,J:DO,f,32.00,239,470,009376,70,-0.68
47022,Chesler4,VC_bottom_transitions,J:DO,f,28.00,238,470,009376,70,-0.80
47022,Chesler4,VC_bottom_transitions,J:DO,f,6.00,237,470,009376,70,-1.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,68.00,236,470,009376,70,0.44
47022,Chesler4,VC_bottom_transitions,J:DO,f,24.00,235,470,009376,70,-0.93
47022,Chesler4,VC_bottom_transitions,J:DO,f,41.00,213,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,f,92.00,212,470,009376,70,1.19
47022,Chesler4,VC_bottom_transitions,J:DO,f,14.00,211,470,009376,70,-1.24
47022,Chesler4,VC_bottom_transitions,J:DO,f,92.00,210,470,009376,70,1.19
47022,Chesler4,VC_bottom_transitions,J:DO,f,115.00,209,470,009376,70,1.90
47022,Chesler4,VC_bottom_transitions,J:DO,f,42.00,208,470,009376,70,-0.37
47022,Chesler4,VC_bottom_transitions,J:DO,f,33.00,207,470,009376,70,-0.65
47022,Chesler4,VC_bottom_transitions,J:DO,f,61.00,206,470,009376,70,0.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,79.00,192,470,009376,70,0.78
47022,Chesler4,VC_bottom_transitions,J:DO,f,79.00,191,470,009376,70,0.78
47022,Chesler4,VC_bottom_transitions,J:DO,f,116.00,190,470,009376,70,1.93
47022,Chesler4,VC_bottom_transitions,J:DO,f,58.00,189,470,009376,70,0.13
47022,Chesler4,VC_bottom_transitions,J:DO,f,107.00,188,470,009376,70,1.65
47022,Chesler4,VC_bottom_transitions,J:DO,f,8.00,187,470,009376,70,-1.42
47022,Chesler4,VC_bottom_transitions,J:DO,f,3.00,186,470,009376,70,-1.58
47022,Chesler4,VC_bottom_transitions,J:DO,f,18.00,185,470,009376,70,-1.11
47022,Chesler4,VC_bottom_transitions,J:DO,f,102.00,184,470,009376,70,1.50
47022,Chesler4,VC_bottom_transitions,J:DO,f,55.00,183,470,009376,70,0.04
47022,Chesler4,VC_bottom_transitions,J:DO,f,50.00,182,470,009376,70,-0.12
47022,Chesler4,VC_bottom_transitions,J:DO,f,6.00,181,470,009376,70,-1.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,76.00,180,470,009376,70,0.69
47022,Chesler4,VC_bottom_transitions,J:DO,f,42.00,179,470,009376,70,-0.37
47022,Chesler4,VC_bottom_transitions,J:DO,f,43.00,178,470,009376,70,-0.34
47022,Chesler4,VC_bottom_transitions,J:DO,f,97.00,177,470,009376,70,1.34
47022,Chesler4,VC_bottom_transitions,J:DO,f,65.00,176,470,009376,70,0.35
47022,Chesler4,VC_bottom_transitions,J:DO,f,77.00,175,470,009376,70,0.72
47022,Chesler4,VC_bottom_transitions,J:DO,f,69.00,174,470,009376,70,0.47
47022,Chesler4,VC_bottom_transitions,J:DO,f,16.00,173,470,009376,70,-1.18
47022,Chesler4,VC_bottom_transitions,J:DO,f,32.00,170,470,009376,70,-0.68
47022,Chesler4,VC_bottom_transitions,J:DO,f,102.00,169,470,009376,70,1.50
47022,Chesler4,VC_bottom_transitions,J:DO,f,73.00,168,470,009376,70,0.60
47022,Chesler4,VC_bottom_transitions,J:DO,f,9.00,166,470,009376,70,-1.39
47022,Chesler4,VC_bottom_transitions,J:DO,f,56.00,165,470,009376,70,0.07
47022,Chesler4,VC_bottom_transitions,J:DO,f,31.00,164,470,009376,70,-0.71
47022,Chesler4,VC_bottom_transitions,J:DO,f,6.00,163,470,009376,70,-1.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,51.00,162,470,009376,70,-0.09
47022,Chesler4,VC_bottom_transitions,J:DO,f,47.00,161,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,f,74.00,160,470,009376,70,0.63
47022,Chesler4,VC_bottom_transitions,J:DO,f,39.00,159,470,009376,70,-0.46
47022,Chesler4,VC_bottom_transitions,J:DO,f,43.00,158,470,009376,70,-0.34
47022,Chesler4,VC_bottom_transitions,J:DO,f,95.00,157,470,009376,70,1.28
47022,Chesler4,VC_bottom_transitions,J:DO,f,47.00,156,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,f,48.00,155,470,009376,70,-0.18
47022,Chesler4,VC_bottom_transitions,J:DO,f,41.00,154,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,f,55.00,143,470,009376,70,0.04
47022,Chesler4,VC_bottom_transitions,J:DO,f,24.00,142,470,009376,70,-0.93
47022,Chesler4,VC_bottom_transitions,J:DO,f,20.00,141,470,009376,70,-1.05
47022,Chesler4,VC_bottom_transitions,J:DO,f,39.00,140,470,009376,70,-0.46
47022,Chesler4,VC_bottom_transitions,J:DO,f,22.00,138,470,009376,70,-0.99
47022,Chesler4,VC_bottom_transitions,J:DO,f,53.00,137,470,009376,70,-0.03
47022,Chesler4,VC_bottom_transitions,J:DO,f,93.00,136,470,009376,70,1.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,74.00,135,470,009376,70,0.63
47022,Chesler4,VC_bottom_transitions,J:DO,f,53.00,100:70f,470,009376,70,-0.03
47022,Chesler4,VC_bottom_transitions,J:DO,f,72.00,101:70f,470,009376,70,0.57
47022,Chesler4,VC_bottom_transitions,J:DO,f,58.00,102:70f,470,009376,70,0.13
47022,Chesler4,VC_bottom_transitions,J:DO,f,93.00,103:70f,470,009376,70,1.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,28.00,104:70f,470,009376,70,-0.80
47022,Chesler4,VC_bottom_transitions,J:DO,f,26.00,105:70f,470,009376,70,-0.86
47022,Chesler4,VC_bottom_transitions,J:DO,f,102.00,106:70f,470,009376,70,1.50
47022,Chesler4,VC_bottom_transitions,J:DO,f,34.00,107:70f,470,009376,70,-0.62
47022,Chesler4,VC_bottom_transitions,J:DO,f,82.00,118:70f,470,009376,70,0.88
47022,Chesler4,VC_bottom_transitions,J:DO,f,81.00,119:70f,470,009376,70,0.84
47022,Chesler4,VC_bottom_transitions,J:DO,f,31.00,120:70f,470,009376,70,-0.71
47022,Chesler4,VC_bottom_transitions,J:DO,f,74.00,122:70f,470,009376,70,0.63
47022,Chesler4,VC_bottom_transitions,J:DO,f,1.00,123:70f,470,009376,70,-1.64
47022,Chesler4,VC_bottom_transitions,J:DO,f,96.00,124:70f,470,009376,70,1.31
47022,Chesler4,VC_bottom_transitions,J:DO,f,100.00,125:70f,470,009376,70,1.44
47022,Chesler4,VC_bottom_transitions,J:DO,f,41.00,126:70f,470,009376,70,-0.40
47022,Chesler4,VC_bottom_transitions,J:DO,f,50.00,127:70f,470,009376,70,-0.12
47022,Chesler4,VC_bottom_transitions,J:DO,f,44.00,58:70f,470,009376,70,-0.31
47022,Chesler4,VC_bottom_transitions,J:DO,f,118.00,59:70f,470,009376,70,2.00
47022,Chesler4,VC_bottom_transitions,J:DO,f,24.00,60:70f,470,009376,70,-0.93
47022,Chesler4,VC_bottom_transitions,J:DO,f,53.00,61:70f,470,009376,70,-0.03
47022,Chesler4,VC_bottom_transitions,J:DO,f,67.00,62:70f,470,009376,70,0.41
47022,Chesler4,VC_bottom_transitions,J:DO,f,38.00,63:70f,470,009376,70,-0.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,47.00,64:70f,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,f,93.00,65:70f,470,009376,70,1.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,129.00,66:70f,470,009376,70,2.34
47022,Chesler4,VC_bottom_transitions,J:DO,f,3.00,67:70f,470,009376,70,-1.58
47022,Chesler4,VC_bottom_transitions,J:DO,f,88.00,68:70f,470,009376,70,1.06
47022,Chesler4,VC_bottom_transitions,J:DO,f,48.00,69:70f,470,009376,70,-0.18
47022,Chesler4,VC_bottom_transitions,J:DO,f,89.00,70:70f,470,009376,70,1.09
47022,Chesler4,VC_bottom_transitions,J:DO,f,71.00,71:70f,470,009376,70,0.53
47022,Chesler4,VC_bottom_transitions,J:DO,f,40.00,72:70f,470,009376,70,-0.43
47022,Chesler4,VC_bottom_transitions,J:DO,f,33.00,73:70f,470,009376,70,-0.65
47022,Chesler4,VC_bottom_transitions,J:DO,f,22.00,74:70f,470,009376,70,-0.99
47022,Chesler4,VC_bottom_transitions,J:DO,f,105.00,75:70f,470,009376,70,1.59
47022,Chesler4,VC_bottom_transitions,J:DO,f,39.00,76:70f,470,009376,70,-0.46
47022,Chesler4,VC_bottom_transitions,J:DO,f,64.00,77:70f,470,009376,70,0.32
47022,Chesler4,VC_bottom_transitions,J:DO,f,81.00,78:70f,470,009376,70,0.84
47022,Chesler4,VC_bottom_transitions,J:DO,f,48.00,79:70f,470,009376,70,-0.18
47022,Chesler4,VC_bottom_transitions,J:DO,f,61.00,80:70f,470,009376,70,0.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,1.00,81:70f,470,009376,70,-1.64
47022,Chesler4,VC_bottom_transitions,J:DO,f,38.00,82:70f,470,009376,70,-0.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,10.00,83:70f,470,009376,70,-1.36
47022,Chesler4,VC_bottom_transitions,J:DO,f,27.00,84:70f,470,009376,70,-0.83
47022,Chesler4,VC_bottom_transitions,J:DO,f,93.00,85:70f,470,009376,70,1.22
47022,Chesler4,VC_bottom_transitions,J:DO,f,43.00,86:70f,470,009376,70,-0.34
47022,Chesler4,VC_bottom_transitions,J:DO,f,134.00,87:70f,470,009376,70,2.49
47022,Chesler4,VC_bottom_transitions,J:DO,f,86.00,98:70f,470,009376,70,1.00
47022,Chesler4,VC_bottom_transitions,J:DO,f,58.00,99:70f,470,009376,70,0.13
47022,Chesler4,VC_bottom_transitions,J:DO,m,96.00,46:70m,470,009376,70,1.66
47022,Chesler4,VC_bottom_transitions,J:DO,m,34.00,229,470,009376,70,-0.37
47022,Chesler4,VC_bottom_transitions,J:DO,m,41.00,230,470,009376,70,-0.14
47022,Chesler4,VC_bottom_transitions,J:DO,m,12.00,231,470,009376,70,-1.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,32.00,232,470,009376,70,-0.44
47022,Chesler4,VC_bottom_transitions,J:DO,m,1.00,233,470,009376,70,-1.45
47022,Chesler4,VC_bottom_transitions,J:DO,m,53.00,234,470,009376,70,0.25
47022,Chesler4,VC_bottom_transitions,J:DO,m,40.00,243,470,009376,70,-0.17
47022,Chesler4,VC_bottom_transitions,J:DO,m,39.00,244,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,m,25.00,245,470,009376,70,-0.67
47022,Chesler4,VC_bottom_transitions,J:DO,m,49.00,246,470,009376,70,0.12
47022,Chesler4,VC_bottom_transitions,J:DO,m,17.00,247,470,009376,70,-0.93
47022,Chesler4,VC_bottom_transitions,J:DO,m,61.00,248,470,009376,70,0.51
47022,Chesler4,VC_bottom_transitions,J:DO,m,90.00,249,470,009376,70,1.47
47022,Chesler4,VC_bottom_transitions,J:DO,m,25.00,17:70m,470,009376,70,-0.67
47022,Chesler4,VC_bottom_transitions,J:DO,m,75.00,18:70m,470,009376,70,0.97
47022,Chesler4,VC_bottom_transitions,J:DO,m,32.00,19:70m,470,009376,70,-0.44
47022,Chesler4,VC_bottom_transitions,J:DO,m,10.00,20:70m,470,009376,70,-1.16
47022,Chesler4,VC_bottom_transitions,J:DO,m,38.00,21:70m,470,009376,70,-0.24
47022,Chesler4,VC_bottom_transitions,J:DO,m,42.00,22:70m,470,009376,70,-0.11
47022,Chesler4,VC_bottom_transitions,J:DO,m,43.00,23:70m,470,009376,70,-0.08
47022,Chesler4,VC_bottom_transitions,J:DO,m,46.00,24:70m,470,009376,70,0.02
47022,Chesler4,VC_bottom_transitions,J:DO,m,38.00,25:70m,470,009376,70,-0.24
47022,Chesler4,VC_bottom_transitions,J:DO,m,40.00,26:70m,470,009376,70,-0.17
47022,Chesler4,VC_bottom_transitions,J:DO,m,56.00,27:70m,470,009376,70,0.35
47022,Chesler4,VC_bottom_transitions,J:DO,m,75.00,28:70m,470,009376,70,0.97
47022,Chesler4,VC_bottom_transitions,J:DO,m,27.00,3:70m,470,009376,70,-0.60
47022,Chesler4,VC_bottom_transitions,J:DO,m,84.00,31:70m,470,009376,70,1.27
47022,Chesler4,VC_bottom_transitions,J:DO,m,47.00,32:70m,470,009376,70,0.06
47022,Chesler4,VC_bottom_transitions,J:DO,m,28.00,33:70m,470,009376,70,-0.57
47022,Chesler4,VC_bottom_transitions,J:DO,m,21.00,34:70m,470,009376,70,-0.80
47022,Chesler4,VC_bottom_transitions,J:DO,m,34.00,35:70m,470,009376,70,-0.37
47022,Chesler4,VC_bottom_transitions,J:DO,m,37.00,36:70m,470,009376,70,-0.27
47022,Chesler4,VC_bottom_transitions,J:DO,m,4.00,37:70m,470,009376,70,-1.36
47022,Chesler4,VC_bottom_transitions,J:DO,m,3.00,38:70m,470,009376,70,-1.39
47022,Chesler4,VC_bottom_transitions,J:DO,m,20.00,39:70m,470,009376,70,-0.83
47022,Chesler4,VC_bottom_transitions,J:DO,m,88.00,4:70m,470,009376,70,1.40
47022,Chesler4,VC_bottom_transitions,J:DO,m,53.00,40:70m,470,009376,70,0.25
47022,Chesler4,VC_bottom_transitions,J:DO,m,6.00,41:70m,470,009376,70,-1.29
47022,Chesler4,VC_bottom_transitions,J:DO,m,76.00,42:70m,470,009376,70,1.01
47022,Chesler4,VC_bottom_transitions,J:DO,m,53.00,43:70m,470,009376,70,0.25
47022,Chesler4,VC_bottom_transitions,J:DO,m,86.00,44:70m,470,009376,70,1.33
47022,Chesler4,VC_bottom_transitions,J:DO,m,39.00,45:70m,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,m,165.00,228,470,009376,70,3.93
47022,Chesler4,VC_bottom_transitions,J:DO,m,117.00,47:70m,470,009376,70,2.35
47022,Chesler4,VC_bottom_transitions,J:DO,m,59.00,48:70m,470,009376,70,0.45
47022,Chesler4,VC_bottom_transitions,J:DO,m,12.00,49:70m,470,009376,70,-1.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,139.00,5:70m,470,009376,70,3.07
47022,Chesler4,VC_bottom_transitions,J:DO,m,57.00,50:70m,470,009376,70,0.38
47022,Chesler4,VC_bottom_transitions,J:DO,m,106.00,51:70m,470,009376,70,1.99
47022,Chesler4,VC_bottom_transitions,J:DO,m,48.00,52:70m,470,009376,70,0.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,19.00,53:70m,470,009376,70,-0.86
47022,Chesler4,VC_bottom_transitions,J:DO,m,6.00,54:70m,470,009376,70,-1.29
47022,Chesler4,VC_bottom_transitions,J:DO,m,35.00,146,470,009376,70,-0.34
47022,Chesler4,VC_bottom_transitions,J:DO,m,36.00,147,470,009376,70,-0.31
47022,Chesler4,VC_bottom_transitions,J:DO,m,43.00,148,470,009376,70,-0.08
47022,Chesler4,VC_bottom_transitions,J:DO,m,35.00,149,470,009376,70,-0.34
47022,Chesler4,VC_bottom_transitions,J:DO,m,21.00,150,470,009376,70,-0.80
47022,Chesler4,VC_bottom_transitions,J:DO,m,67.00,151,470,009376,70,0.71
47022,Chesler4,VC_bottom_transitions,J:DO,m,60.00,152,470,009376,70,0.48
47022,Chesler4,VC_bottom_transitions,J:DO,m,85.00,153,470,009376,70,1.30
47022,Chesler4,VC_bottom_transitions,J:DO,m,62.00,201,470,009376,70,0.55
47022,Chesler4,VC_bottom_transitions,J:DO,m,70.00,202,470,009376,70,0.81
47022,Chesler4,VC_bottom_transitions,J:DO,m,97.00,203,470,009376,70,1.70
47022,Chesler4,VC_bottom_transitions,J:DO,m,16.00,204,470,009376,70,-0.96
47022,Chesler4,VC_bottom_transitions,J:DO,m,9.00,205,470,009376,70,-1.19
47022,Chesler4,VC_bottom_transitions,J:DO,m,66.00,214,470,009376,70,0.68
47022,Chesler4,VC_bottom_transitions,J:DO,m,13.00,215,470,009376,70,-1.06
47022,Chesler4,VC_bottom_transitions,J:DO,m,9.00,216,470,009376,70,-1.19
47022,Chesler4,VC_bottom_transitions,J:DO,m,31.00,217,470,009376,70,-0.47
47022,Chesler4,VC_bottom_transitions,J:DO,m,42.00,218,470,009376,70,-0.11
47022,Chesler4,VC_bottom_transitions,J:DO,m,74.00,219,470,009376,70,0.94
47022,Chesler4,VC_bottom_transitions,J:DO,m,24.00,220,470,009376,70,-0.70
47022,Chesler4,VC_bottom_transitions,J:DO,m,30.00,221,470,009376,70,-0.50
47022,Chesler4,VC_bottom_transitions,J:DO,m,39.00,223,470,009376,70,-0.21
47022,Chesler4,VC_bottom_transitions,J:DO,m,60.00,224,470,009376,70,0.48
47022,Chesler4,VC_bottom_transitions,J:DO,m,126.00,226,470,009376,70,2.65
47022,Chesler4,VC_bottom_transitions,J:DO,m,14.00,227,470,009376,70,-1.03
47022,Chesler4,VC_bottom_transitions,J:DO,m,28.00,250,470,009376,70,-0.57
47022,Chesler4,VC_bottom_transitions,J:DO,m,91.00,259,470,009376,70,1.50
47022,Chesler4,VC_bottom_transitions,J:DO,m,32.00,260,470,009376,70,-0.44
47022,Chesler4,VC_bottom_transitions,J:DO,m,12.00,261,470,009376,70,-1.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,82.00,262,470,009376,70,1.20
47022,Chesler4,VC_bottom_transitions,J:DO,m,32.00,263,470,009376,70,-0.44
47022,Chesler4,VC_bottom_transitions,J:DO,m,17.00,264,470,009376,70,-0.93
47022,Chesler4,VC_bottom_transitions,J:DO,m,31.00,265,470,009376,70,-0.47
47022,Chesler4,VC_bottom_transitions,J:DO,m,105.00,266,470,009376,70,1.96
47022,Chesler4,VC_bottom_transitions,J:DO,m,10.00,267,470,009376,70,-1.16
47022,Chesler4,VC_bottom_transitions,J:DO,m,19.00,268,470,009376,70,-0.86
47022,Chesler4,VC_bottom_transitions,J:DO,m,62.00,269,470,009376,70,0.55
47022,Chesler4,VC_bottom_transitions,J:DO,m,61.00,270,470,009376,70,0.51
47022,Chesler4,VC_bottom_transitions,J:DO,m,12.00,271,470,009376,70,-1.09
47022,Chesler4,VC_bottom_transitions,J:DO,m,29.00,272,470,009376,70,-0.54
47022,Chesler4,VC_bottom_transitions,J:DO,m,43.00,273,470,009376,70,-0.08
47022,Chesler4,VC_bottom_transitions,J:DO,m,29.00,145,470,009376,70,-0.54
47022,Chesler4,VC_bottom_transitions,J:DO,m,7.00,144,470,009376,70,-1.26
47022,Chesler4,VC_bottom_transitions,J:DO,m,57.00,134,470,009376,70,0.38
47022,Chesler4,VC_bottom_transitions,J:DO,m,65.00,133,470,009376,70,0.65
47022,Chesler4,VC_bottom_transitions,J:DO,m,50.00,132,470,009376,70,0.15
47022,Chesler4,VC_bottom_transitions,J:DO,m,23.00,131,470,009376,70,-0.73
47022,Chesler4,VC_bottom_transitions,J:DO,m,23.00,130,470,009376,70,-0.73
47022,Chesler4,VC_bottom_transitions,J:DO,m,18.00,129,470,009376,70,-0.90
47022,Chesler4,VC_bottom_transitions,J:DO,m,72.00,1:70m,470,009376,70,0.88
47022,Chesler4,VC_bottom_transitions,J:DO,m,15.00,10:70m,470,009376,70,-0.99
47022,Chesler4,VC_bottom_transitions,J:DO,m,29.00,55:70m,470,009376,70,-0.54
