measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,100.0,1129F2,626,002448,3,-0.52
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,199.0,2129F4,626,002448,3,1.48
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,105.0,2129F6,626,002448,3,-0.42
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,86.0,3129F8,626,002448,3,-0.8
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,83.0,3129M7,626,002448,3,-0.86
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,112.0,4129F10,626,002448,3,-0.27
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,f,194.0,4129F12,626,002448,3,1.38
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,m,143.0,1129M1,626,002448,3,0.18
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,m,79.0,1129M3,626,002448,3,-0.66
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,m,241.0,2129M5,626,002448,3,1.48
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,m,140.0,3129M9,626,002448,3,0.15
112874,CSNA03,trials_in_rev_Binghamton,129S1/SvImJ,m,42.0,4129M11,626,002448,3,-1.15
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,110.0,1AJF1,626,000646,4,-1.31
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,116.0,1AJF3,626,000646,4,-1.07
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,164.0,2AJF5,626,000646,4,0.92
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,155.0,3AJF7,626,000646,4,0.54
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,140.0,3AJF9,626,000646,4,-0.08
112874,CSNA03,trials_in_rev_Binghamton,A/J,f,166.0,4AJF11,626,000646,4,1.0
112874,CSNA03,trials_in_rev_Binghamton,A/J,m,130.0,2AJM4,626,000646,4,0.03
112874,CSNA03,trials_in_rev_Binghamton,A/J,m,20.0,2AJM6,626,000646,4,-1.43
112874,CSNA03,trials_in_rev_Binghamton,A/J,m,112.0,3AJM8,626,000646,4,-0.21
112874,CSNA03,trials_in_rev_Binghamton,A/J,m,146.0,4AJM10,626,000646,4,0.25
112874,CSNA03,trials_in_rev_Binghamton,A/J,m,229.0,4AJM12,626,000646,4,1.36
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,f,158.0,1C57F2,626,000664,7,0.48
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,f,39.0,2C57F4,626,000664,7,-1.29
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,f,215.0,2C57F6,626,000664,7,1.32
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,f,131.0,3C57F8,626,000664,7,0.07
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,f,87.0,4C57F12,626,000664,7,-0.58
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,110.0,1C57M1,626,000664,7,0.1
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,70.0,1C57M3,626,000664,7,-1.2
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,91.0,2C57M5,626,000664,7,-0.52
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,86.0,3C57M7,626,000664,7,-0.68
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,133.0,3C57M9,626,000664,7,0.84
112874,CSNA03,trials_in_rev_Binghamton,C57BL/6J,m,152.0,4C57M11,626,000664,7,1.46
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,166.0,1CASTF1,626,000928,2,1.29
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,82.0,1CASTF2,626,000928,2,-0.01
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,42.0,2CASTF4,626,000928,2,-0.63
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,34.0,2CASTF6,626,000928,2,-0.75
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,180.0,3CASTF8,626,000928,2,1.5
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,20.0,4CASTF10,626,000928,2,-0.97
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,f,55.0,4CASTF12,626,000928,2,-0.43
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,m,85.0,1CASTM1,626,000928,2,-1.0
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,m,98.0,3CASTM7,626,000928,2,-0.71
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,m,176.0,3CASTM9,626,000928,2,1.03
112874,CSNA03,trials_in_rev_Binghamton,CAST/EiJ,m,160.0,4CASTM11,626,000928,2,0.67
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,f,115.0,1NODF1,626,001976,13,-0.09
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,f,124.0,1NODF3,626,001976,13,0.0
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,f,290.0,2NODF5,626,001976,13,1.66
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,f,51.0,3NODF7,626,001976,13,-0.74
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,f,42.0,4NODF11,626,001976,13,-0.83
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,m,126.0,1NODM2,626,001976,13,0.76
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,m,24.0,2NODM6,626,001976,13,-0.91
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,m,29.0,3NODM7,626,001976,13,-0.82
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,m,57.0,4NODM10,626,001976,13,-0.37
112874,CSNA03,trials_in_rev_Binghamton,NOD/ShiLtJ,m,161.0,4NODM12,626,001976,13,1.34
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,89.0,1NZOF1,626,002105,122,0.17
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,127.0,1NZOF3,626,002105,122,1.12
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,84.0,2NZOF5,626,002105,122,0.04
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,124.0,2NZOF6,626,002105,122,1.05
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,20.0,3NZOF7,626,002105,122,-1.57
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,41.0,3NZOF9,626,002105,122,-1.04
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,f,92.0,4NZOF11,626,002105,122,0.24
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,m,101.0,1NZOM2,626,002105,122,-0.5
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,m,121.0,3NZOM8,626,002105,122,0.25
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,m,87.0,4NZOM10,626,002105,122,-1.03
112874,CSNA03,trials_in_rev_Binghamton,NZO/HlLtJ,m,148.0,4NZOM12,626,002105,122,1.27
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,122.0,1PWKF2,626,003715,217,-0.07
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,283.0,2PWKF4,626,003715,217,1.87
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,115.0,2PWKF6,626,003715,217,-0.16
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,133.0,3PWKF8,626,003715,217,0.06
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,68.0,4PWKF10,626,003715,217,-0.73
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,f,48.0,4PWKF12,626,003715,217,-0.97
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,130.0,1PWKM1,626,003715,217,0.66
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,50.0,1PWKM3,626,003715,217,-1.57
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,146.0,2PWKM5,626,003715,217,1.11
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,79.0,3PWKM7,626,003715,217,-0.76
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,126.0,3PWKM9,626,003715,217,0.55
112874,CSNA03,trials_in_rev_Binghamton,PWK/PhJ,m,107.0,4PWKM11,626,003715,217,0.02
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,f,146.0,1WSBF1,626,001145,42,0.42
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,f,102.0,1WSBF3,626,001145,42,-0.57
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,f,182.0,2WSBF5,626,001145,42,1.23
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,f,66.0,3WSBF7,626,001145,42,-1.38
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,f,141.0,4WSBF11,626,001145,42,0.31
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,m,117.0,1WSBM2,626,001145,42,0.24
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,m,166.0,3WSBM8,626,001145,42,1.31
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,m,73.0,4WSBM10,626,001145,42,-0.72
112874,CSNA03,trials_in_rev_Binghamton,WSB/EiJ,m,68.0,4WSBM12,626,001145,42,-0.83
