measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60581,McMullan2,speed_day21,CC001/Unc,f,22.49,4599,605,,1601,1.63
60581,McMullan2,speed_day21,CC001/Unc,f,12.45,4559,605,,1601,-0.86
60581,McMullan2,speed_day21,CC001/Unc,f,16.80,4595,605,,1601,0.22
60581,McMullan2,speed_day21,CC001/Unc,f,14.65,4603,605,,1601,-0.32
60581,McMullan2,speed_day21,CC001/Unc,f,13.25,4711,605,,1601,-0.67
60581,McMullan2,speed_day21,CC003/Unc,f,17.25,4731,605,,1603,0.49
60581,McMullan2,speed_day21,CC003/Unc,f,4.08,4622,605,,1603,-1.44
60581,McMullan2,speed_day21,CC003/Unc,f,19.49,4639,605,,1603,0.82
60581,McMullan2,speed_day21,CC003/Unc,f,14.79,4730,605,,1603,0.13
60581,McMullan2,speed_day21,CC004/TauUnc,f,16.34,4555,605,,1604,-0.49
60581,McMullan2,speed_day21,CC004/TauUnc,f,15.20,4527,605,,1604,-0.73
60581,McMullan2,speed_day21,CC004/TauUnc,f,25.73,4528,605,,1604,1.47
60581,McMullan2,speed_day21,CC004/TauUnc,f,17.50,4586,605,,1604,-0.25
60581,McMullan2,speed_day21,CC005/TauUnc,f,11.16,4797,605,,1605,-0.71
60581,McMullan2,speed_day21,CC005/TauUnc,f,17.65,4805,605,,1605,0.71
60581,McMullan2,speed_day21,CC006/TauUnc,f,22.27,4907,605,,1606,0.70
60581,McMullan2,speed_day21,CC006/TauUnc,f,21.56,4908,605,,1606,0.48
60581,McMullan2,speed_day21,CC006/TauUnc,f,21.71,4909,605,,1606,0.53
60581,McMullan2,speed_day21,CC006/TauUnc,f,15.34,4917,605,,1606,-1.41
60581,McMullan2,speed_day21,CC006/TauUnc,f,15.04,4920,605,,1606,-1.50
60581,McMullan2,speed_day21,CC006/TauUnc,f,22.22,4921,605,,1606,0.68
60581,McMullan2,speed_day21,CC006/TauUnc,f,21.68,4922,605,,1606,0.52
60581,McMullan2,speed_day21,CC007/Unc,f,25.01,3445,605,,1607,1.15
60581,McMullan2,speed_day21,CC007/Unc,f,10.16,3453,605,,1607,-0.52
60581,McMullan2,speed_day21,CC007/Unc,f,9.14,3488,605,,1607,-0.63
60581,McMullan2,speed_day21,CC008/GeniUnc,f,15.60,1017,605,,1608,1.48
60581,McMullan2,speed_day21,CC008/GeniUnc,f,8.33,1018,605,,1608,0.37
60581,McMullan2,speed_day21,CC008/GeniUnc,f,10.42,1019,605,,1608,0.69
60581,McMullan2,speed_day21,CC008/GeniUnc,f,0.28,869,605,,1608,-0.85
60581,McMullan2,speed_day21,CC008/GeniUnc,f,0.46,880,605,,1608,-0.83
60581,McMullan2,speed_day21,CC008/GeniUnc,f,0.15,856:1608f,605,,1608,-0.87
60581,McMullan2,speed_day21,CC009/Unc,f,15.35,3015,605,,1609,-0.36
60581,McMullan2,speed_day21,CC009/Unc,f,15.05,3016,605,,1609,-0.70
60581,McMullan2,speed_day21,CC009/Unc,f,16.90,3027,605,,1609,1.41
60581,McMullan2,speed_day21,CC009/Unc,f,14.79,3142,605,,1609,-0.99
60581,McMullan2,speed_day21,CC009/Unc,f,16.22,3014,605,,1609,0.64
60581,McMullan2,speed_day21,CC010/GeniUnc,f,1.38,3779,605,,1610,-1.05
60581,McMullan2,speed_day21,CC010/GeniUnc,f,2.89,3780,605,,1610,0.10
60581,McMullan2,speed_day21,CC010/GeniUnc,f,1.57,3781,605,,1610,-0.90
60581,McMullan2,speed_day21,CC010/GeniUnc,f,4.54,3790,605,,1610,1.35
60581,McMullan2,speed_day21,CC010/GeniUnc,f,3.43,3756,605,,1610,0.51
60581,McMullan2,speed_day21,CC011/Unc,f,22.31,3071,605,,1611,0.76
60581,McMullan2,speed_day21,CC011/Unc,f,20.68,3073,605,,1611,0.37
60581,McMullan2,speed_day21,CC011/Unc,f,14.40,2913,605,,1611,-1.13
60581,McMullan2,speed_day21,CC013/GeniUnc,f,9.07,1151,605,,1613,1.45
60581,McMullan2,speed_day21,CC013/GeniUnc,f,7.81,1056,605,,1613,0.95
60581,McMullan2,speed_day21,CC013/GeniUnc,f,6.03,1104,605,,1613,0.24
60581,McMullan2,speed_day21,CC013/GeniUnc,f,2.44,1125,605,,1613,-1.19
60581,McMullan2,speed_day21,CC013/GeniUnc,f,3.26,1150,605,,1613,-0.86
60581,McMullan2,speed_day21,CC013/GeniUnc,f,6.04,1152,605,,1613,0.24
60581,McMullan2,speed_day21,CC013/GeniUnc,f,3.34,1154,605,,1613,-0.83
60581,McMullan2,speed_day21,CC014/Unc,f,12.43,1199,605,,1514,0.71
60581,McMullan2,speed_day21,CC014/Unc,f,6.34,1182,605,,1514,-0.71
60581,McMullan2,speed_day21,CC015/Unc,f,7.19,1718,605,,1615,-0.87
60581,McMullan2,speed_day21,CC015/Unc,f,21.05,1662,605,,1615,1.43
60581,McMullan2,speed_day21,CC015/Unc,f,9.81,1717,605,,1615,-0.44
60581,McMullan2,speed_day21,CC015/Unc,f,11.73,1627,605,,1615,-0.12
60581,McMullan2,speed_day21,CC017/Unc,f,17.43,1491,605,,1617,0.69
60581,McMullan2,speed_day21,CC017/Unc,f,15.66,1517,605,,1617,0.46
60581,McMullan2,speed_day21,CC017/Unc,f,2.98,1472,605,,1617,-1.15
60581,McMullan2,speed_day21,CC019/TauUnc,f,20.33,7455,605,,1619,0.90
60581,McMullan2,speed_day21,CC019/TauUnc,f,12.41,7456,605,,1619,-1.12
60581,McMullan2,speed_day21,CC019/TauUnc,f,20.23,7457,605,,1619,0.88
60581,McMullan2,speed_day21,CC019/TauUnc,f,12.85,7559,605,,1619,-1.01
60581,McMullan2,speed_day21,CC019/TauUnc,f,18.17,7440,605,,1619,0.35
60581,McMullan2,speed_day21,CC021/Unc,f,12.40,1537,605,,1621,1.13
60581,McMullan2,speed_day21,CC021/Unc,f,10.90,1536,605,,1621,-0.38
60581,McMullan2,speed_day21,CC021/Unc,f,10.53,1395,605,,1621,-0.75
60581,McMullan2,speed_day21,CC022/GeniUnc,f,14.29,667,605,,1622,0.04
60581,McMullan2,speed_day21,CC022/GeniUnc,f,7.15,535,605,,1622,-1.41
60581,McMullan2,speed_day21,CC022/GeniUnc,f,18.25,510,605,,1622,0.84
60581,McMullan2,speed_day21,CC022/GeniUnc,f,16.76,596,605,,1622,0.54
60581,McMullan2,speed_day21,CC023/GeniUnc,f,16.42,716,605,,1623,0.66
60581,McMullan2,speed_day21,CC023/GeniUnc,f,8.28,676,605,,1623,-1.15
60581,McMullan2,speed_day21,CC023/GeniUnc,f,15.65,697,605,,1623,0.49
60581,McMullan2,speed_day21,CC024/GeniUnc,f,16.16,1029,605,,1624,-0.34
60581,McMullan2,speed_day21,CC024/GeniUnc,f,20.52,1026,605,,1624,0.97
60581,McMullan2,speed_day21,CC024/GeniUnc,f,19.34,1053:1624f,605,,1624,0.62
60581,McMullan2,speed_day21,CC024/GeniUnc,f,13.15,1054:1624f,605,,1624,-1.25
60581,McMullan2,speed_day21,CC025/GeniUnc,f,12.88,1057,605,,1625,0.50
60581,McMullan2,speed_day21,CC025/GeniUnc,f,4.04,1052,605,,1625,-1.15
60581,McMullan2,speed_day21,CC025/GeniUnc,f,13.69,1054:1625f,605,,1625,0.65
60581,McMullan2,speed_day21,CC027/GeniUnc,f,17.19,759,605,,1627,0.04
60581,McMullan2,speed_day21,CC027/GeniUnc,f,15.33,773,605,,1627,-1.10
60581,McMullan2,speed_day21,CC027/GeniUnc,f,20.20,1083,605,,1627,1.87
60581,McMullan2,speed_day21,CC027/GeniUnc,f,16.37,749,605,,1627,-0.46
60581,McMullan2,speed_day21,CC027/GeniUnc,f,16.95,758,605,,1627,-0.11
60581,McMullan2,speed_day21,CC027/GeniUnc,f,16.73,1072,605,,1627,-0.24
60581,McMullan2,speed_day21,CC028/GeniUnc,f,2.75,1053:1628f,605,,1628,0.88
60581,McMullan2,speed_day21,CC028/GeniUnc,f,1.96,954,605,,1628,-1.39
60581,McMullan2,speed_day21,CC028/GeniUnc,f,2.43,953,605,,1628,-0.04
60581,McMullan2,speed_day21,CC028/GeniUnc,f,2.63,1132,605,,1628,0.54
60581,McMullan2,speed_day21,CC029/Unc,f,25.90,721,605,,1629,1.12
60581,McMullan2,speed_day21,CC029/Unc,f,20.50,710,605,,1629,-0.31
60581,McMullan2,speed_day21,CC029/Unc,f,18.60,711,605,,1629,-0.81
60581,McMullan2,speed_day21,CC032/GeniUnc,f,11.17,1420,605,,1632,0.71
60581,McMullan2,speed_day21,CC032/GeniUnc,f,8.99,1421,605,,1632,-0.71
60581,McMullan2,speed_day21,CC035/Unc,f,8.68,1566,605,,1635,-1.42
60581,McMullan2,speed_day21,CC035/Unc,f,15.83,1502,605,,1635,0.80
60581,McMullan2,speed_day21,CC035/Unc,f,13.31,1639,605,,1635,0.02
60581,McMullan2,speed_day21,CC035/Unc,f,15.16,1656,605,,1635,0.59
60581,McMullan2,speed_day21,CC040/TauUnc,f,21.77,4557,605,,1640,0.95
60581,McMullan2,speed_day21,CC040/TauUnc,f,7.63,4562,605,,1640,-0.61
60581,McMullan2,speed_day21,CC040/TauUnc,f,14.20,4553,605,,1640,0.11
60581,McMullan2,speed_day21,CC040/TauUnc,f,0.83,4561,605,,1640,-1.37
60581,McMullan2,speed_day21,CC040/TauUnc,f,21.46,4556,605,,1640,0.92
60581,McMullan2,speed_day21,CC043/GeniUnc,f,21.55,826,605,,1643,1.10
60581,McMullan2,speed_day21,CC043/GeniUnc,f,12.99,825,605,,1643,0.06
60581,McMullan2,speed_day21,CC043/GeniUnc,f,19.46,834,605,,1643,0.85
60581,McMullan2,speed_day21,CC043/GeniUnc,f,5.61,835,605,,1643,-0.84
60581,McMullan2,speed_day21,CC043/GeniUnc,f,2.98,850,605,,1643,-1.16
60581,McMullan2,speed_day21,CC044/Unc,f,5.49,1521,605,,1644,-0.09
60581,McMullan2,speed_day21,CC044/Unc,f,4.39,1527,605,,1644,-0.95
60581,McMullan2,speed_day21,CC044/Unc,f,6.93,1550,605,,1644,1.04
60581,McMullan2,speed_day21,CC045/GeniUnc,f,15.76,842,605,,1645,0.32
60581,McMullan2,speed_day21,CC045/GeniUnc,f,13.74,888,605,,1645,-0.20
60581,McMullan2,speed_day21,CC045/GeniUnc,f,18.46,896,605,,1645,1.02
60581,McMullan2,speed_day21,CC045/GeniUnc,f,8.27,820,605,,1645,-1.61
60581,McMullan2,speed_day21,CC045/GeniUnc,f,16.34,727,605,,1645,0.47
60581,McMullan2,speed_day21,CC046/Unc,f,9.24,1141,605,,1646,-0.18
60581,McMullan2,speed_day21,CC046/Unc,f,6.88,1159,605,,1646,-0.90
60581,McMullan2,speed_day21,CC046/Unc,f,13.42,1257,605,,1646,1.08
60581,McMullan2,speed_day21,CC051/TauUnc,f,18.25,6022,605,,1651,1.13
60581,McMullan2,speed_day21,CC051/TauUnc,f,9.06,5051,605,,1651,-0.37
60581,McMullan2,speed_day21,CC051/TauUnc,f,6.64,5982,605,,1651,-0.76
60581,McMullan2,speed_day21,CC052/GeniUnc,f,4.38,682,605,,1652,0.72
60581,McMullan2,speed_day21,CC052/GeniUnc,f,4.10,699,605,,1652,0.42
60581,McMullan2,speed_day21,CC052/GeniUnc,f,2.61,714,605,,1652,-1.14
60581,McMullan2,speed_day21,CC055/TauUnc,f,16.75,3823,605,,1655,0.10
60581,McMullan2,speed_day21,CC055/TauUnc,f,19.40,3850,605,,1655,0.46
60581,McMullan2,speed_day21,CC055/TauUnc,f,6.68,3854,605,,1655,-1.26
60581,McMullan2,speed_day21,CC055/TauUnc,f,22.29,3808,605,,1655,0.85
60581,McMullan2,speed_day21,CC055/TauUnc,f,22.00,3812,605,,1655,0.81
60581,McMullan2,speed_day21,CC055/TauUnc,f,5.99,3822,605,,1655,-1.35
60581,McMullan2,speed_day21,CC055/TauUnc,f,10.15,3802,605,,1655,-0.79
60581,McMullan2,speed_day21,CC055/TauUnc,f,24.56,3804,605,,1655,1.16
60581,McMullan2,speed_day21,CC058/Unc,f,8.04,778,605,,1658,-0.30
60581,McMullan2,speed_day21,CC058/Unc,f,8.62,777:1658f,605,,1658,-0.15
60581,McMullan2,speed_day21,CC058/Unc,f,16.25,765,605,,1658,1.84
60581,McMullan2,speed_day21,CC058/Unc,f,6.23,713,605,,1658,-0.77
60581,McMullan2,speed_day21,CC058/Unc,f,6.33,695,605,,1658,-0.75
60581,McMullan2,speed_day21,CC058/Unc,f,6.32,775,605,,1658,-0.75
60581,McMullan2,speed_day21,CC058/Unc,f,12.57,776,605,,1658,0.88
60581,McMullan2,speed_day21,CC059/TauUnc,f,2.84,4541,605,,1659,-0.06
60581,McMullan2,speed_day21,CC059/TauUnc,f,3.02,4540,605,,1659,1.03
60581,McMullan2,speed_day21,CC059/TauUnc,f,2.69,4564,605,,1659,-0.97
60581,McMullan2,speed_day21,CC060/Unc,f,15.82,847,605,,1660,-0.65
60581,McMullan2,speed_day21,CC060/Unc,f,15.97,849,605,,1660,-0.59
60581,McMullan2,speed_day21,CC060/Unc,f,15.25,854,605,,1660,-0.88
60581,McMullan2,speed_day21,CC060/Unc,f,16.49,911,605,,1660,-0.37
60581,McMullan2,speed_day21,CC060/Unc,f,19.65,856:1660f,605,,1660,0.91
60581,McMullan2,speed_day21,CC060/Unc,f,21.27,838,605,,1660,1.58
60581,McMullan2,speed_day21,CC062/Unc,f,13.75,878,605,,1662,0.45
60581,McMullan2,speed_day21,CC062/Unc,f,9.57,912,605,,1662,-0.63
60581,McMullan2,speed_day21,CC062/Unc,f,15.87,913,605,,1662,1.00
60581,McMullan2,speed_day21,CC062/Unc,f,6.51,916,605,,1662,-1.42
60581,McMullan2,speed_day21,CC062/Unc,f,14.31,873,605,,1662,0.60
60581,McMullan2,speed_day21,CC063/Unc,f,5.66,901,605,,1663,-0.85
60581,McMullan2,speed_day21,CC063/Unc,f,5.68,902,605,,1663,-0.84
60581,McMullan2,speed_day21,CC063/Unc,f,17.69,906,605,,1663,1.12
60581,McMullan2,speed_day21,CC063/Unc,f,14.32,907,605,,1663,0.57
60581,McMullan2,speed_day21,CC065/Unc,f,14.68,3920,605,,1665,-0.78
60581,McMullan2,speed_day21,CC065/Unc,f,19.17,3911,605,,1665,0.56
60581,McMullan2,speed_day21,CC065/Unc,f,21.04,3909,605,,1665,1.12
60581,McMullan2,speed_day21,CC065/Unc,f,14.26,3912,605,,1665,-0.90
60581,McMullan2,speed_day21,CC068/TauUnc,f,15.11,4279,605,,1668,0.36
60581,McMullan2,speed_day21,CC068/TauUnc,f,20.34,4187,605,,1668,1.19
60581,McMullan2,speed_day21,CC068/TauUnc,f,5.77,4238,605,,1668,-1.13
60581,McMullan2,speed_day21,CC068/TauUnc,f,10.26,4185,605,,1668,-0.42
60581,McMullan2,speed_day21,CC070/TauUnc,f,2.90,3908,605,,1670,-0.47
60581,McMullan2,speed_day21,CC070/TauUnc,f,19.69,3874,605,,1670,1.15
60581,McMullan2,speed_day21,CC070/TauUnc,f,0.74,3902,605,,1670,-0.68
60581,McMullan2,speed_day21,CC071/TauUnc,f,15.65,3635,605,,1671,0.72
60581,McMullan2,speed_day21,CC071/TauUnc,f,13.30,3565,605,,1671,-0.72
60581,McMullan2,speed_day21,CC071/TauUnc,f,12.86,3640,605,,1671,-0.99
60581,McMullan2,speed_day21,CC071/TauUnc,f,16.08,3636,605,,1671,0.99
60581,McMullan2,speed_day21,CC075/Unc,f,18.58,799,605,,1675,0.88
60581,McMullan2,speed_day21,CC075/Unc,f,14.41,777:1675f,605,,1675,0.33
60581,McMullan2,speed_day21,CC075/Unc,f,13.57,772,605,,1675,0.22
60581,McMullan2,speed_day21,CC075/Unc,f,0.87,771,605,,1675,-1.44
