measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60543,McMullan2,duration_day13,CC001/Unc,f,386.00,4711,605,,1601,0.56
60543,McMullan2,duration_day13,CC001/Unc,f,336.00,4595,605,,1601,-0.05
60543,McMullan2,duration_day13,CC001/Unc,f,338.00,4603,605,,1601,-0.02
60543,McMullan2,duration_day13,CC001/Unc,f,430.00,4599,605,,1601,1.09
60543,McMullan2,duration_day13,CC001/Unc,f,210.00,4559,605,,1601,-1.58
60543,McMullan2,duration_day13,CC003/Unc,f,291.00,4731,605,,1603,0.50
60543,McMullan2,duration_day13,CC003/Unc,f,35.00,4622,605,,1603,-1.45
60543,McMullan2,duration_day13,CC003/Unc,f,248.00,4639,605,,1603,0.17
60543,McMullan2,duration_day13,CC003/Unc,f,328.00,4730,605,,1603,0.78
60543,McMullan2,duration_day13,CC004/TauUnc,f,577.00,4527,605,,1604,1.10
60543,McMullan2,duration_day13,CC004/TauUnc,f,375.00,4528,605,,1604,-0.94
60543,McMullan2,duration_day13,CC004/TauUnc,f,526.00,4555,605,,1604,0.59
60543,McMullan2,duration_day13,CC004/TauUnc,f,393.00,4586,605,,1604,-0.75
60543,McMullan2,duration_day13,CC005/TauUnc,f,1.00,4787,605,,1605,-0.89
60543,McMullan2,duration_day13,CC005/TauUnc,f,138.00,4797,605,,1605,-0.20
60543,McMullan2,duration_day13,CC005/TauUnc,f,394.00,4805,605,,1605,1.08
60543,McMullan2,duration_day13,CC006/TauUnc,f,460.00,4907,605,,1606,0.98
60543,McMullan2,duration_day13,CC006/TauUnc,f,267.00,4908,605,,1606,-0.76
60543,McMullan2,duration_day13,CC006/TauUnc,f,350.00,4909,605,,1606,-0.01
60543,McMullan2,duration_day13,CC006/TauUnc,f,324.00,4917,605,,1606,-0.25
60543,McMullan2,duration_day13,CC006/TauUnc,f,163.00,4920,605,,1606,-1.70
60543,McMullan2,duration_day13,CC006/TauUnc,f,440.00,4921,605,,1606,0.80
60543,McMullan2,duration_day13,CC006/TauUnc,f,455.00,4922,605,,1606,0.94
60543,McMullan2,duration_day13,CC007/Unc,f,180.00,3453,605,,1607,-0.52
60543,McMullan2,duration_day13,CC007/Unc,f,164.00,3488,605,,1607,-0.63
60543,McMullan2,duration_day13,CC007/Unc,f,422.00,3445,605,,1607,1.15
60543,McMullan2,duration_day13,CC008/GeniUnc,f,6.00,869,605,,1608,-0.71
60543,McMullan2,duration_day13,CC008/GeniUnc,f,1.00,880,605,,1608,-0.74
60543,McMullan2,duration_day13,CC008/GeniUnc,f,5.00,856:1608f,605,,1608,-0.72
60543,McMullan2,duration_day13,CC008/GeniUnc,f,307.00,1018,605,,1608,0.91
60543,McMullan2,duration_day13,CC008/GeniUnc,f,372.00,1019,605,,1608,1.26
60543,McMullan2,duration_day13,CC009/Unc,f,446.00,3015,605,,1609,0.50
60543,McMullan2,duration_day13,CC009/Unc,f,399.00,3016,605,,1609,0.15
60543,McMullan2,duration_day13,CC009/Unc,f,463.00,3027,605,,1609,0.62
60543,McMullan2,duration_day13,CC009/Unc,f,140.00,3142,605,,1609,-1.76
60543,McMullan2,duration_day13,CC009/Unc,f,446.00,3014,605,,1609,0.50
60543,McMullan2,duration_day13,CC010/GeniUnc,f,111.00,3780,605,,1610,-0.54
60543,McMullan2,duration_day13,CC010/GeniUnc,f,166.00,3790,605,,1610,1.06
60543,McMullan2,duration_day13,CC010/GeniUnc,f,91.00,3756,605,,1610,-1.11
60543,McMullan2,duration_day13,CC010/GeniUnc,f,150.00,3779,605,,1610,0.59
60543,McMullan2,duration_day13,CC011/Unc,f,385.00,2913,605,,1611,0.38
60543,McMullan2,duration_day13,CC011/Unc,f,423.00,3071,605,,1611,0.76
60543,McMullan2,duration_day13,CC011/Unc,f,235.00,3073,605,,1611,-1.13
60543,McMullan2,duration_day13,CC013/GeniUnc,f,323.00,1152,605,,1613,1.06
60543,McMullan2,duration_day13,CC013/GeniUnc,f,7.00,1056,605,,1613,-2.00
60543,McMullan2,duration_day13,CC013/GeniUnc,f,241.00,1104,605,,1613,0.27
60543,McMullan2,duration_day13,CC013/GeniUnc,f,274.00,1125,605,,1613,0.59
60543,McMullan2,duration_day13,CC013/GeniUnc,f,169.00,1150,605,,1613,-0.43
60543,McMullan2,duration_day13,CC013/GeniUnc,f,267.00,1151,605,,1613,0.52
60543,McMullan2,duration_day13,CC013/GeniUnc,f,214.00,1154,605,,1613,0.00
60543,McMullan2,duration_day13,CC014/Unc,f,232.00,1182,605,,1514,0.60
60543,McMullan2,duration_day13,CC014/Unc,f,30.00,1084,605,,1514,-1.15
60543,McMullan2,duration_day13,CC014/Unc,f,226.00,1199,605,,1514,0.55
60543,McMullan2,duration_day13,CC015/Unc,f,199.00,1627,605,,1615,-1.44
60543,McMullan2,duration_day13,CC015/Unc,f,450.00,1662,605,,1615,0.79
60543,McMullan2,duration_day13,CC015/Unc,f,373.00,1717,605,,1615,0.11
60543,McMullan2,duration_day13,CC015/Unc,f,422.00,1718,605,,1615,0.54
60543,McMullan2,duration_day13,CC017/Unc,f,354.00,1491,605,,1617,0.64
60543,McMullan2,duration_day13,CC017/Unc,f,82.00,1472,605,,1617,-1.15
60543,McMullan2,duration_day13,CC017/Unc,f,335.00,1517,605,,1617,0.51
60543,McMullan2,duration_day13,CC019/TauUnc,f,411.00,7457,605,,1619,0.67
60543,McMullan2,duration_day13,CC019/TauUnc,f,346.00,7440,605,,1619,0.17
60543,McMullan2,duration_day13,CC019/TauUnc,f,407.00,7455,605,,1619,0.64
60543,McMullan2,duration_day13,CC019/TauUnc,f,99.00,7456,605,,1619,-1.74
60543,McMullan2,duration_day13,CC019/TauUnc,f,357.00,7559,605,,1619,0.26
60543,McMullan2,duration_day13,CC021/Unc,f,595.00,1537,605,,1621,0.89
60543,McMullan2,duration_day13,CC021/Unc,f,287.00,1395,605,,1621,-1.08
60543,McMullan2,duration_day13,CC021/Unc,f,486.00,1536,605,,1621,0.19
60543,McMullan2,duration_day13,CC022/GeniUnc,f,465.00,667,605,,1622,0.15
60543,McMullan2,duration_day13,CC022/GeniUnc,f,306.00,535,605,,1622,-1.36
60543,McMullan2,duration_day13,CC022/GeniUnc,f,559.00,510,605,,1622,1.04
60543,McMullan2,duration_day13,CC022/GeniUnc,f,467.00,596,605,,1622,0.17
60543,McMullan2,duration_day13,CC023/GeniUnc,f,259.00,697,605,,1623,-0.98
60543,McMullan2,duration_day13,CC023/GeniUnc,f,347.00,676,605,,1623,-0.05
60543,McMullan2,duration_day13,CC023/GeniUnc,f,448.00,716,605,,1623,1.02
60543,McMullan2,duration_day13,CC024/GeniUnc,f,316.00,1029,605,,1624,-0.66
60543,McMullan2,duration_day13,CC024/GeniUnc,f,494.00,1026,605,,1624,1.48
60543,McMullan2,duration_day13,CC024/GeniUnc,f,328.00,1053:1624f,605,,1624,-0.51
60543,McMullan2,duration_day13,CC024/GeniUnc,f,345.00,1054:1624f,605,,1624,-0.31
60543,McMullan2,duration_day13,CC025/GeniUnc,f,245.00,1057,605,,1625,-1.06
60543,McMullan2,duration_day13,CC025/GeniUnc,f,410.00,1052,605,,1625,0.14
60543,McMullan2,duration_day13,CC025/GeniUnc,f,517.00,1054:1625f,605,,1625,0.92
60543,McMullan2,duration_day13,CC027/GeniUnc,f,475.00,759,605,,1627,-0.17
60543,McMullan2,duration_day13,CC027/GeniUnc,f,620.00,773,605,,1627,1.52
60543,McMullan2,duration_day13,CC027/GeniUnc,f,550.00,1083,605,,1627,0.70
60543,McMullan2,duration_day13,CC027/GeniUnc,f,401.00,749,605,,1627,-1.04
60543,McMullan2,duration_day13,CC027/GeniUnc,f,400.00,758,605,,1627,-1.05
60543,McMullan2,duration_day13,CC027/GeniUnc,f,494.00,1072,605,,1627,0.05
60543,McMullan2,duration_day13,CC028/GeniUnc,f,68.00,1053:1628f,605,,1628,-0.81
60543,McMullan2,duration_day13,CC028/GeniUnc,f,118.00,954,605,,1628,0.23
60543,McMullan2,duration_day13,CC028/GeniUnc,f,71.00,953,605,,1628,-0.75
60543,McMullan2,duration_day13,CC028/GeniUnc,f,170.00,1132,605,,1628,1.32
60543,McMullan2,duration_day13,CC029/Unc,f,348.00,721,605,,1629,1.00
60543,McMullan2,duration_day13,CC029/Unc,f,220.00,710,605,,1629,-1.00
60543,McMullan2,duration_day13,CC029/Unc,f,284.00,711,605,,1629,0.00
60543,McMullan2,duration_day13,CC032/GeniUnc,f,313.00,1421,605,,1632,-0.71
60543,McMullan2,duration_day13,CC032/GeniUnc,f,330.00,1420,605,,1632,0.71
60543,McMullan2,duration_day13,CC035/Unc,f,266.00,1502,605,,1635,0.62
60543,McMullan2,duration_day13,CC035/Unc,f,292.00,1656,605,,1635,0.87
60543,McMullan2,duration_day13,CC035/Unc,f,189.00,1639,605,,1635,-0.13
60543,McMullan2,duration_day13,CC035/Unc,f,63.00,1566,605,,1635,-1.36
60543,McMullan2,duration_day13,CC040/TauUnc,f,431.00,4557,605,,1640,1.29
60543,McMullan2,duration_day13,CC040/TauUnc,f,337.00,4556,605,,1640,0.60
60543,McMullan2,duration_day13,CC040/TauUnc,f,71.00,4561,605,,1640,-1.36
60543,McMullan2,duration_day13,CC040/TauUnc,f,213.00,4553,605,,1640,-0.31
60543,McMullan2,duration_day13,CC040/TauUnc,f,226.00,4562,605,,1640,-0.22
60543,McMullan2,duration_day13,CC043/GeniUnc,f,1.00,852,605,,1643,-1.06
60543,McMullan2,duration_day13,CC043/GeniUnc,f,394.00,825,605,,1643,1.14
60543,McMullan2,duration_day13,CC043/GeniUnc,f,433.00,826,605,,1643,1.36
60543,McMullan2,duration_day13,CC043/GeniUnc,f,70.00,834,605,,1643,-0.67
60543,McMullan2,duration_day13,CC043/GeniUnc,f,131.00,835,605,,1643,-0.33
60543,McMullan2,duration_day13,CC043/GeniUnc,f,113.00,850,605,,1643,-0.43
60543,McMullan2,duration_day13,CC044/Unc,f,165.00,1550,605,,1644,-0.08
60543,McMullan2,duration_day13,CC044/Unc,f,241.00,1521,605,,1644,1.04
60543,McMullan2,duration_day13,CC044/Unc,f,106.00,1527,605,,1644,-0.96
60543,McMullan2,duration_day13,CC045/GeniUnc,f,133.00,820,605,,1645,-1.72
60543,McMullan2,duration_day13,CC045/GeniUnc,f,636.00,727,605,,1645,0.71
60543,McMullan2,duration_day13,CC045/GeniUnc,f,594.00,842,605,,1645,0.50
60543,McMullan2,duration_day13,CC045/GeniUnc,f,484.00,888,605,,1645,-0.03
60543,McMullan2,duration_day13,CC045/GeniUnc,f,600.00,896,605,,1645,0.53
60543,McMullan2,duration_day13,CC046/Unc,f,496.00,1257,605,,1646,1.09
60543,McMullan2,duration_day13,CC046/Unc,f,122.00,1159,605,,1646,-0.87
60543,McMullan2,duration_day13,CC046/Unc,f,244.00,1141,605,,1646,-0.23
60543,McMullan2,duration_day13,CC051/TauUnc,f,270.00,6022,605,,1651,1.38
60543,McMullan2,duration_day13,CC051/TauUnc,f,87.00,5051,605,,1651,-0.25
60543,McMullan2,duration_day13,CC051/TauUnc,f,2.00,5269,605,,1651,-1.01
60543,McMullan2,duration_day13,CC051/TauUnc,f,101.00,5982,605,,1651,-0.12
60543,McMullan2,duration_day13,CC052/GeniUnc,f,194.00,682,605,,1652,0.10
60543,McMullan2,duration_day13,CC052/GeniUnc,f,214.00,699,605,,1652,0.95
60543,McMullan2,duration_day13,CC052/GeniUnc,f,167.00,714,605,,1652,-1.05
60543,McMullan2,duration_day13,CC055/TauUnc,f,19.00,3823,605,,1655,-1.59
60543,McMullan2,duration_day13,CC055/TauUnc,f,363.00,3850,605,,1655,0.13
60543,McMullan2,duration_day13,CC055/TauUnc,f,494.00,3854,605,,1655,0.78
60543,McMullan2,duration_day13,CC055/TauUnc,f,438.00,3808,605,,1655,0.50
60543,McMullan2,duration_day13,CC055/TauUnc,f,594.00,3812,605,,1655,1.28
60543,McMullan2,duration_day13,CC055/TauUnc,f,156.00,3822,605,,1655,-0.90
60543,McMullan2,duration_day13,CC055/TauUnc,f,470.00,3804,605,,1655,0.66
60543,McMullan2,duration_day13,CC055/TauUnc,f,166.00,3802,605,,1655,-0.85
60543,McMullan2,duration_day13,CC058/Unc,f,170.00,778,605,,1658,0.18
60543,McMullan2,duration_day13,CC058/Unc,f,291.00,777:1658f,605,,1658,1.58
60543,McMullan2,duration_day13,CC058/Unc,f,66.00,695,605,,1658,-1.02
60543,McMullan2,duration_day13,CC058/Unc,f,202.00,765,605,,1658,0.55
60543,McMullan2,duration_day13,CC058/Unc,f,92.00,713,605,,1658,-0.72
60543,McMullan2,duration_day13,CC058/Unc,f,56.00,775,605,,1658,-1.14
60543,McMullan2,duration_day13,CC058/Unc,f,204.00,776,605,,1658,0.57
60543,McMullan2,duration_day13,CC059/TauUnc,f,23.00,4541,605,,1659,-0.71
60543,McMullan2,duration_day13,CC059/TauUnc,f,40.00,4540,605,,1659,-0.44
60543,McMullan2,duration_day13,CC059/TauUnc,f,139.00,4564,605,,1659,1.14
60543,McMullan2,duration_day13,CC060/Unc,f,310.00,847,605,,1660,0.35
60543,McMullan2,duration_day13,CC060/Unc,f,343.00,849,605,,1660,0.81
60543,McMullan2,duration_day13,CC060/Unc,f,230.00,854,605,,1660,-0.76
60543,McMullan2,duration_day13,CC060/Unc,f,368.00,911,605,,1660,1.16
60543,McMullan2,duration_day13,CC060/Unc,f,281.00,856:1660f,605,,1660,-0.05
60543,McMullan2,duration_day13,CC060/Unc,f,176.00,838,605,,1660,-1.51
60543,McMullan2,duration_day13,CC062/Unc,f,447.00,878,605,,1662,0.34
60543,McMullan2,duration_day13,CC062/Unc,f,509.00,912,605,,1662,1.54
60543,McMullan2,duration_day13,CC062/Unc,f,374.00,913,605,,1662,-1.06
60543,McMullan2,duration_day13,CC062/Unc,f,417.00,916,605,,1662,-0.23
60543,McMullan2,duration_day13,CC062/Unc,f,399.00,873,605,,1662,-0.58
60543,McMullan2,duration_day13,CC063/Unc,f,88.00,907,605,,1663,-0.58
60543,McMullan2,duration_day13,CC063/Unc,f,91.00,901,605,,1663,-0.56
60543,McMullan2,duration_day13,CC063/Unc,f,122.00,902,605,,1663,-0.34
60543,McMullan2,duration_day13,CC063/Unc,f,380.00,906,605,,1663,1.49
60543,McMullan2,duration_day13,CC065/Unc,f,128.00,3912,605,,1665,-0.59
60543,McMullan2,duration_day13,CC065/Unc,f,136.00,3920,605,,1665,-0.56
60543,McMullan2,duration_day13,CC065/Unc,f,28.00,3910,605,,1665,-0.97
60543,McMullan2,duration_day13,CC065/Unc,f,492.00,3909,605,,1665,0.79
60543,McMullan2,duration_day13,CC065/Unc,f,636.00,3911,605,,1665,1.33
60543,McMullan2,duration_day13,CC068/TauUnc,f,271.00,4279,605,,1668,0.13
60543,McMullan2,duration_day13,CC068/TauUnc,f,226.00,4187,605,,1668,-0.16
60543,McMullan2,duration_day13,CC068/TauUnc,f,445.00,4238,605,,1668,1.23
60543,McMullan2,duration_day13,CC068/TauUnc,f,62.00,4185,605,,1668,-1.20
60543,McMullan2,duration_day13,CC070/TauUnc,f,61.00,3908,605,,1670,-0.48
60543,McMullan2,duration_day13,CC070/TauUnc,f,327.00,3874,605,,1670,1.15
60543,McMullan2,duration_day13,CC070/TauUnc,f,29.00,3902,605,,1670,-0.67
60543,McMullan2,duration_day13,CC071/TauUnc,f,420.00,3635,605,,1671,-0.03
60543,McMullan2,duration_day13,CC071/TauUnc,f,477.00,3565,605,,1671,0.72
60543,McMullan2,duration_day13,CC071/TauUnc,f,315.00,3640,605,,1671,-1.40
60543,McMullan2,duration_day13,CC071/TauUnc,f,477.00,3636,605,,1671,0.72
60543,McMullan2,duration_day13,CC075/Unc,f,311.00,799,605,,1675,0.66
60543,McMullan2,duration_day13,CC075/Unc,f,337.00,777:1675f,605,,1675,0.92
60543,McMullan2,duration_day13,CC075/Unc,f,215.00,772,605,,1675,-0.30
60543,McMullan2,duration_day13,CC075/Unc,f,116.00,771,605,,1675,-1.28
