measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43423,Chesler2,RDW,129S1/SvImJ,f,12.12,34,434,002448,3,-0.71
43423,Chesler2,RDW,129S1/SvImJ,f,12.15,35,434,002448,3,0.71
43423,Chesler2,RDW,129S1/SvImJ,m,11.54,32,434,002448,3,-0.71
43423,Chesler2,RDW,129S1/SvImJ,m,11.92,31,434,002448,3,0.71
43423,Chesler2,RDW,129SAF1,f,13.06,1136,434,,1201,0.00
43423,Chesler2,RDW,129SAF1,m,13.97,1147,434,,1201,0.71
43423,Chesler2,RDW,129SAF1,m,13.11,1249,434,,1201,-0.71
43423,Chesler2,RDW,129SB6F1,f,14.21,1179,434,,335,-0.71
43423,Chesler2,RDW,129SB6F1,f,14.41,1213,434,,335,0.71
43423,Chesler2,RDW,129SB6F1,m,14.04,1267,434,,335,0.71
43423,Chesler2,RDW,129SB6F1,m,13.9,1203,434,,335,-0.71
43423,Chesler2,RDW,129SCASTF1,f,12.89,1193,434,,1202,-0.71
43423,Chesler2,RDW,129SCASTF1,f,14.85,1065,434,,1202,0.71
43423,Chesler2,RDW,129SNODF1,m,13.88,1141,434,,1203,0.71
43423,Chesler2,RDW,129SNODF1,m,12.66,1154,434,,1203,-0.71
43423,Chesler2,RDW,129SNZOF1,m,13.9,1165,434,,1204,-0.71
43423,Chesler2,RDW,129SNZOF1,m,14.31,1152,434,,1204,0.71
43423,Chesler2,RDW,129SPWKF1,f,11.88,1156,434,,340,0.00
43423,Chesler2,RDW,AB6F1,f,13.75,1224,434,,1207,0.00
43423,Chesler2,RDW,AB6F1,m,14.36,1173,434,,1207,1.27
43423,Chesler2,RDW,AB6F1,m,13.95,1139,434,,1207,0.14
43423,Chesler2,RDW,AB6F1,m,13.8,1176,434,,1207,-0.28
43423,Chesler2,RDW,AB6F1,m,13.49,1208,434,,1207,-1.13
43423,Chesler2,RDW,A/J,f,12.13,86,434,000646,4,-0.71
43423,Chesler2,RDW,A/J,f,12.2,85,434,000646,4,0.71
43423,Chesler2,RDW,A/J,m,14.7,81,434,000646,4,1.19
43423,Chesler2,RDW,A/J,m,14.04,80,434,000646,4,0.53
43423,Chesler2,RDW,A/J,m,12.22,83,434,000646,4,-1.29
43423,Chesler2,RDW,A/J,m,13.94,77,434,000646,4,0.43
43423,Chesler2,RDW,A/J,m,13.82,79,434,000646,4,0.31
43423,Chesler2,RDW,A/J,m,12.35,84,434,000646,4,-1.16
43423,Chesler2,RDW,ANODF1,m,13.62,1104,434,,1209,-0.86
43423,Chesler2,RDW,ANODF1,m,13.98,1268,434,,1209,1.21
43423,Chesler2,RDW,ANODF1,m,13.73,1262,434,,1209,-0.23
43423,Chesler2,RDW,ANODF1,m,13.51,1161,434,,1209,-1.49
43423,Chesler2,RDW,ANODF1,m,13.98,1145,434,,1209,1.21
43423,Chesler2,RDW,ANODF1,m,13.81,1093,434,,1209,0.23
43423,Chesler2,RDW,ANODF1,m,13.76,1132,434,,1209,-0.06
43423,Chesler2,RDW,ANZOF1,f,14.57,1155,434,,1210,0.00
43423,Chesler2,RDW,APWKF1,m,12.09,1118,434,,1211,0.00
43423,Chesler2,RDW,AWSBF1,m,12.72,1122,434,,1212,0.00
43423,Chesler2,RDW,B6129SF1/J,f,14.42,1144,434,101043,330,0.71
43423,Chesler2,RDW,B6129SF1/J,f,14.41,1163,434,101043,330,-0.71
43423,Chesler2,RDW,B6AF1/J,f,14.26,1151,434,100002,175,0.00
43423,Chesler2,RDW,B6AF1/J,m,14.24,1142,434,100002,175,0.00
43423,Chesler2,RDW,B6NODF1,f,14.08,1183,434,,1216,0.00
43423,Chesler2,RDW,B6NODF1,m,13.47,1231,434,,1216,-0.71
43423,Chesler2,RDW,B6NODF1,m,14.38,1211,434,,1216,0.71
43423,Chesler2,RDW,B6NZOF1,f,14.54,1157,434,,1217,0.00
43423,Chesler2,RDW,B6NZOF1,m,14.63,1246,434,,1217,0.00
43423,Chesler2,RDW,B6PWKF1,f,12.96,1207,434,,345,0.00
43423,Chesler2,RDW,C57BL/6J,f,15.78,167,434,000664,7,3.40
43423,Chesler2,RDW,C57BL/6J,f,14.17,189,434,000664,7,0.07
43423,Chesler2,RDW,C57BL/6J,f,13.81,188,434,000664,7,-0.67
43423,Chesler2,RDW,C57BL/6J,f,14.06,187,434,000664,7,-0.16
43423,Chesler2,RDW,C57BL/6J,f,14.34,186,434,000664,7,0.42
43423,Chesler2,RDW,C57BL/6J,f,13.94,185,434,000664,7,-0.40
43423,Chesler2,RDW,C57BL/6J,f,14.28,184,434,000664,7,0.30
43423,Chesler2,RDW,C57BL/6J,f,13.76,183,434,000664,7,-0.78
43423,Chesler2,RDW,C57BL/6J,f,14.92,182,434,000664,7,1.62
43423,Chesler2,RDW,C57BL/6J,f,13.92,181,434,000664,7,-0.44
43423,Chesler2,RDW,C57BL/6J,f,13.74,180,434,000664,7,-0.82
43423,Chesler2,RDW,C57BL/6J,f,14.19,179,434,000664,7,0.11
43423,Chesler2,RDW,C57BL/6J,f,14.19,178,434,000664,7,0.11
43423,Chesler2,RDW,C57BL/6J,f,13.81,177,434,000664,7,-0.67
43423,Chesler2,RDW,C57BL/6J,f,14.06,176,434,000664,7,-0.16
43423,Chesler2,RDW,C57BL/6J,f,13.55,175,434,000664,7,-1.21
43423,Chesler2,RDW,C57BL/6J,f,14.04,172,434,000664,7,-0.20
43423,Chesler2,RDW,C57BL/6J,f,14.02,171,434,000664,7,-0.24
43423,Chesler2,RDW,C57BL/6J,f,14.24,170,434,000664,7,0.22
43423,Chesler2,RDW,C57BL/6J,f,13.88,168,434,000664,7,-0.53
43423,Chesler2,RDW,C57BL/6J,m,14.33,159,434,000664,7,0.17
43423,Chesler2,RDW,C57BL/6J,m,14.1,158,434,000664,7,-0.40
43423,Chesler2,RDW,C57BL/6J,m,14.07,157,434,000664,7,-0.48
43423,Chesler2,RDW,C57BL/6J,m,14.38,156,434,000664,7,0.29
43423,Chesler2,RDW,C57BL/6J,m,13.87,155,434,000664,7,-0.97
43423,Chesler2,RDW,C57BL/6J,m,14.27,154,434,000664,7,0.02
43423,Chesler2,RDW,C57BL/6J,m,14.34,153,434,000664,7,0.19
43423,Chesler2,RDW,C57BL/6J,m,14.83,152,434,000664,7,1.41
43423,Chesler2,RDW,C57BL/6J,m,14.37,151,434,000664,7,0.27
43423,Chesler2,RDW,C57BL/6J,m,14.69,150,434,000664,7,1.06
43423,Chesler2,RDW,C57BL/6J,m,14.31,149,434,000664,7,0.12
43423,Chesler2,RDW,C57BL/6J,m,14.58,148,434,000664,7,0.79
43423,Chesler2,RDW,C57BL/6J,m,13.96,146,434,000664,7,-0.75
43423,Chesler2,RDW,C57BL/6J,m,13.62,145,434,000664,7,-1.59
43423,Chesler2,RDW,C57BL/6J,m,14.47,144,434,000664,7,0.52
43423,Chesler2,RDW,C57BL/6J,m,15.11,143,434,000664,7,2.10
43423,Chesler2,RDW,C57BL/6J,m,14.17,142,434,000664,7,-0.23
43423,Chesler2,RDW,C57BL/6J,m,14.7,141,434,000664,7,1.09
43423,Chesler2,RDW,C57BL/6J,m,14.13,140,434,000664,7,-0.33
43423,Chesler2,RDW,C57BL/6J,m,14.24,139,434,000664,7,-0.06
43423,Chesler2,RDW,C57BL/6J,m,14.96,138,434,000664,7,1.73
43423,Chesler2,RDW,C57BL/6J,m,14.9,137,434,000664,7,1.58
43423,Chesler2,RDW,C57BL/6J,m,14.43,136,434,000664,7,0.42
43423,Chesler2,RDW,C57BL/6J,m,14.53,135,434,000664,7,0.66
43423,Chesler2,RDW,C57BL/6J,m,14.67,134,434,000664,7,1.01
43423,Chesler2,RDW,C57BL/6J,m,14.05,133,434,000664,7,-0.53
43423,Chesler2,RDW,C57BL/6J,m,14.44,132,434,000664,7,0.44
43423,Chesler2,RDW,C57BL/6J,m,14.12,130,434,000664,7,-0.35
43423,Chesler2,RDW,C57BL/6J,m,13.79,174,434,000664,7,-1.17
43423,Chesler2,RDW,C57BL/6J,m,13.35,173,434,000664,7,-2.26
43423,Chesler2,RDW,C57BL/6J,m,13.48,169,434,000664,7,-1.94
43423,Chesler2,RDW,C57BL/6J,m,14.46,166,434,000664,7,0.49
43423,Chesler2,RDW,C57BL/6J,m,13.77,164,434,000664,7,-1.22
43423,Chesler2,RDW,C57BL/6J,m,13.78,163,434,000664,7,-1.20
43423,Chesler2,RDW,C57BL/6J,m,14.16,162,434,000664,7,-0.25
43423,Chesler2,RDW,C57BL/6J,m,14.23,161,434,000664,7,-0.08
43423,Chesler2,RDW,C57BL/6J,m,14.04,160,434,000664,7,-0.55
43423,Chesler2,RDW,CAST129SF1,m,13.05,1266,434,,1219,0.71
43423,Chesler2,RDW,CAST129SF1,m,12.54,1247,434,,1219,-0.71
43423,Chesler2,RDW,CASTAF1,f,13,1112,434,,1220,0.00
43423,Chesler2,RDW,CASTAF1,m,13.46,1199,434,,1220,0.71
43423,Chesler2,RDW,CASTAF1,m,12.99,1097,434,,1220,-0.71
43423,Chesler2,RDW,CASTB6F1,f,13.84,1130,434,,1221,0.00
43423,Chesler2,RDW,CASTB6F1,m,14.06,1102,434,,1221,1.15
43423,Chesler2,RDW,CASTB6F1,m,13.45,1257,434,,1221,-0.47
43423,Chesler2,RDW,CASTB6F1,m,13.37,1090,434,,1221,-0.68
43423,Chesler2,RDW,CAST/EiJ,f,15.86,209,434,000928,2,1.12
43423,Chesler2,RDW,CAST/EiJ,f,14.82,218,434,000928,2,-1.46
43423,Chesler2,RDW,CAST/EiJ,f,15.63,216,434,000928,2,0.55
43423,Chesler2,RDW,CAST/EiJ,f,15.52,211,434,000928,2,0.28
43423,Chesler2,RDW,CAST/EiJ,f,15.21,210,434,000928,2,-0.49
43423,Chesler2,RDW,CAST/EiJ,m,14.92,219,434,000928,2,0.71
43423,Chesler2,RDW,CAST/EiJ,m,14.76,217,434,000928,2,-0.71
43423,Chesler2,RDW,CASTNODF1,m,13.6,982,434,,1222,0.00
43423,Chesler2,RDW,CASTNZOF1,f,14.28,1110,434,,1223,-0.19
43423,Chesler2,RDW,CASTNZOF1,f,14.46,1114,434,,1223,0.29
43423,Chesler2,RDW,CASTNZOF1,f,13.88,1083,434,,1223,-1.25
43423,Chesler2,RDW,CASTNZOF1,f,14.78,1109,434,,1223,1.15
43423,Chesler2,RDW,CASTNZOF1,m,13.49,1169,434,,1223,0.00
43423,Chesler2,RDW,CASTPWKF1,f,12.59,1076,434,,1224,0.65
43423,Chesler2,RDW,CASTPWKF1,f,12.29,1044,434,,1224,-0.19
43423,Chesler2,RDW,CASTPWKF1,f,12.68,1067,434,,1224,0.91
43423,Chesler2,RDW,CASTPWKF1,f,12.45,1071,434,,1224,0.26
43423,Chesler2,RDW,CASTPWKF1,f,11.78,992,434,,1224,-1.63
43423,Chesler2,RDW,CASTPWKF1,m,13.23,991,434,,1224,0.63
43423,Chesler2,RDW,CASTPWKF1,m,13.39,1039,434,,1224,1.11
43423,Chesler2,RDW,CASTPWKF1,m,12.77,1003,434,,1224,-0.77
43423,Chesler2,RDW,CASTPWKF1,m,12.69,1008,434,,1224,-1.01
43423,Chesler2,RDW,CASTPWKF1,m,13.34,1021,434,,1224,0.96
43423,Chesler2,RDW,CASTPWKF1,m,12.72,1079,434,,1224,-0.92
43423,Chesler2,RDW,CASTWSBF1,f,13.22,1129,434,,1225,-0.71
43423,Chesler2,RDW,CASTWSBF1,f,13.62,1089,434,,1225,0.71
43423,Chesler2,RDW,NODAF1,f,13.02,1137,434,,1227,0.00
43423,Chesler2,RDW,NODB6F1,f,13.92,1195,434,,1228,0.20
43423,Chesler2,RDW,NODB6F1,f,13.25,1200,434,,1228,-1.08
43423,Chesler2,RDW,NODB6F1,f,14.28,1202,434,,1228,0.89
43423,Chesler2,RDW,NODNZOF1,f,13.95,1167,434,,1230,-0.71
43423,Chesler2,RDW,NODNZOF1,f,14.05,1029,434,,1230,0.71
43423,Chesler2,RDW,NODNZOF1,m,13.57,1138,434,,1230,-0.71
43423,Chesler2,RDW,NODNZOF1,m,13.63,1241,434,,1230,0.71
43423,Chesler2,RDW,NOD/ShiLtJ,f,14.19,249,434,001976,13,1.15
43423,Chesler2,RDW,NOD/ShiLtJ,f,13.6,248,434,001976,13,-0.70
43423,Chesler2,RDW,NOD/ShiLtJ,f,13.68,245,434,001976,13,-0.45
43423,Chesler2,RDW,NOD/ShiLtJ,m,13.79,247,434,001976,13,-0.09
43423,Chesler2,RDW,NOD/ShiLtJ,m,14.04,244,434,001976,13,1.04
43423,Chesler2,RDW,NOD/ShiLtJ,m,13.6,246,434,001976,13,-0.95
43423,Chesler2,RDW,NZO129SF1,f,14.39,1160,434,,1233,0.00
43423,Chesler2,RDW,NZOAF1,f,13.54,1010,434,,1234,0.00
43423,Chesler2,RDW,NZOB6F1,m,15.32,1127,434,,1235,0.00
43423,Chesler2,RDW,NZO/HlLtJ,m,14.93,272,434,002105,122,0.00
43423,Chesler2,RDW,NZONODF1,m,16.25,1158,434,,1236,0.00
43423,Chesler2,RDW,NZOWSBF1,f,13.24,1011,434,,1237,-0.90
43423,Chesler2,RDW,NZOWSBF1,f,13.82,1043,434,,1237,1.08
43423,Chesler2,RDW,NZOWSBF1,f,13.45,1004,434,,1237,-0.18
43423,Chesler2,RDW,PWK129SF1,f,13.72,1227,434,,371,0.00
43423,Chesler2,RDW,PWKAF1,f,12.92,1092,434,,1238,0.00
43423,Chesler2,RDW,PWKAF1,m,12.56,1000,434,,1238,0.00
43423,Chesler2,RDW,PWKNODF1,f,12.66,1107,434,,1240,0.00
43423,Chesler2,RDW,PWK/PhJ,f,11.44,323,434,003715,217,0.71
43423,Chesler2,RDW,PWK/PhJ,f,11.14,324,434,003715,217,-0.71
43423,Chesler2,RDW,PWK/PhJ,m,12.19,326,434,003715,217,-0.66
43423,Chesler2,RDW,PWK/PhJ,m,13.47,316,434,003715,217,-0.19
43423,Chesler2,RDW,PWK/PhJ,m,12.29,327,434,003715,217,-0.62
43423,Chesler2,RDW,PWK/PhJ,m,17.95,313,434,003715,217,1.47
43423,Chesler2,RDW,WSB129SF1,f,12.11,989,434,,1243,0.00
43423,Chesler2,RDW,WSBAF1,f,13.21,1103,434,,1244,0.00
43423,Chesler2,RDW,WSBAF1,m,12.57,1108,434,,1244,-0.71
43423,Chesler2,RDW,WSBAF1,m,13.61,1091,434,,1244,0.71
43423,Chesler2,RDW,WSBB6F1,f,13.64,1263,434,,1245,0.71
43423,Chesler2,RDW,WSBB6F1,f,13.4,1253,434,,1245,-0.71
43423,Chesler2,RDW,WSBB6F1,m,13.7,1082,434,,1245,0.32
43423,Chesler2,RDW,WSBB6F1,m,13.31,1251,434,,1245,-1.12
43423,Chesler2,RDW,WSBB6F1,m,13.83,1113,434,,1245,0.80
43423,Chesler2,RDW,WSBCASTF1,m,15.23,1087,434,,1246,1.11
43423,Chesler2,RDW,WSBCASTF1,m,12.11,1094,434,,1246,-0.83
43423,Chesler2,RDW,WSBCASTF1,m,13.01,1265,434,,1246,-0.27
43423,Chesler2,RDW,WSB/EiJ,f,12.31,357,434,001145,42,-0.71
43423,Chesler2,RDW,WSB/EiJ,f,14.37,359,434,001145,42,0.71
43423,Chesler2,RDW,WSB/EiJ,m,12.81,361,434,001145,42,0.00
43423,Chesler2,RDW,WSBNODF1,f,12.93,1236,434,,1247,0.00
43423,Chesler2,RDW,WSBNODF1,m,13.18,1191,434,,1247,-0.71
43423,Chesler2,RDW,WSBNODF1,m,13.33,1124,434,,1247,0.71
43423,Chesler2,RDW,WSBNZOF1,f,14.85,1234,434,,1248,1.84
43423,Chesler2,RDW,WSBNZOF1,f,13.95,1264,434,,1248,0.30
43423,Chesler2,RDW,WSBNZOF1,f,13.31,1133,434,,1248,-0.79
43423,Chesler2,RDW,WSBNZOF1,f,13.75,1106,434,,1248,-0.04
43423,Chesler2,RDW,WSBNZOF1,f,13.33,1086,434,,1248,-0.76
43423,Chesler2,RDW,WSBNZOF1,f,13.45,1081,434,,1248,-0.55
43423,Chesler2,RDW,WSBNZOF1,m,17.87,1184,434,,1248,1.49
43423,Chesler2,RDW,WSBNZOF1,m,13.3,1111,434,,1248,-0.40
43423,Chesler2,RDW,WSBNZOF1,m,13.14,1096,434,,1248,-0.46
43423,Chesler2,RDW,WSBNZOF1,m,12.72,1194,434,,1248,-0.64
43423,Chesler2,RDW,WSBPWKF1,f,12.08,1243,434,,1249,-0.71
43423,Chesler2,RDW,WSBPWKF1,f,12.88,1085,434,,1249,0.71
