measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110662,Attie2,bw_chg_wk10v1,J:DO,f,1.2,DO021,1020,009376,70,-1.58
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.9,DO022,1020,009376,70,1.01
110662,Attie2,bw_chg_wk10v1,J:DO,f,17.6,DO023,1020,009376,70,2.8
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.4,DO024,1020,009376,70,-0.45
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.7,DO025,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.7,DO026,1020,009376,70,0.69
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.1,DO027,1020,009376,70,-0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.3,DO028,1020,009376,70,-1.01
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.5,DO029,1020,009376,70,-0.69
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.4,DO030,1020,009376,70,0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.5,DO031,1020,009376,70,-0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.6,DO032,1020,009376,70,0.4
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.1,DO033,1020,009376,70,-1.07
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.5,DO034,1020,009376,70,0.37
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO035,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.7,DO036,1020,009376,70,-0.91
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.1,DO037,1020,009376,70,1.6
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.1,DO038,1020,009376,70,0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO039,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.1,DO040,1020,009376,70,1.07
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO041,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.5,DO042,1020,009376,70,0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.5,DO043,1020,009376,70,1.44
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.0,DO044,1020,009376,70,0.77
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.8,DO045,1020,009376,70,-0.88
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.9,DO046,1020,009376,70,-0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.1,DO047,1020,009376,70,-0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.5,DO048,1020,009376,70,1.17
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.6,DO049,1020,009376,70,0.13
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.7,DO050,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,18.4,DO051,1020,009376,70,3.02
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.2,DO052,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.7,DO053,1020,009376,70,-0.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.7,DO054,1020,009376,70,0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.5,DO055,1020,009376,70,0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO056,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.6,DO057,1020,009376,70,-1.2
110662,Attie2,bw_chg_wk10v1,J:DO,f,1.6,DO058,1020,009376,70,-1.47
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO059,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,0.0,DO060,1020,009376,70,-1.9
110662,Attie2,bw_chg_wk10v1,J:DO,f,22.5,DO061,1020,009376,70,4.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.8,DO062,1020,009376,70,-0.08
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO063,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.3,DO064,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.1,DO065,1020,009376,70,0.0
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.0,DO066,1020,009376,70,-1.1
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.8,DO067,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.8,DO068,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.2,DO069,1020,009376,70,-1.31
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.2,DO070,1020,009376,70,-0.51
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO121,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.8,DO122,1020,009376,70,-1.15
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.9,DO123,1020,009376,70,0.48
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.4,DO124,1020,009376,70,0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.0,DO125,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.4,DO126,1020,009376,70,1.68
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.8,DO127,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO128,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.2,DO129,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO130,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.0,DO131,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.8,DO132,1020,009376,70,0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.8,DO133,1020,009376,70,-0.08
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.0,DO134,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.1,DO135,1020,009376,70,-0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.4,DO136,1020,009376,70,0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO137,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.9,DO138,1020,009376,70,-0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.4,DO139,1020,009376,70,-0.72
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.6,DO140,1020,009376,70,-1.2
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.5,DO141,1020,009376,70,0.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.0,DO142,1020,009376,70,1.58
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.6,DO143,1020,009376,70,-0.13
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.1,DO144,1020,009376,70,-0.27
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.9,DO145,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.3,DO146,1020,009376,70,0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.6,DO147,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.4,DO148,1020,009376,70,0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,0.5,DO149,1020,009376,70,-1.76
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.4,DO150,1020,009376,70,0.08
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.5,DO151,1020,009376,70,0.91
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.5,DO152,1020,009376,70,-0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.9,DO153,1020,009376,70,0.48
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.3,DO154,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.9,DO155,1020,009376,70,-0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.5,DO156,1020,009376,70,1.44
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.6,DO157,1020,009376,70,-0.13
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.0,DO158,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.4,DO159,1020,009376,70,0.88
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.0,DO160,1020,009376,70,0.77
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.5,DO161,1020,009376,70,-0.69
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.5,DO162,1020,009376,70,1.17
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.7,DO163,1020,009376,70,1.23
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.8,DO164,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.3,DO165,1020,009376,70,0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.3,DO166,1020,009376,70,-0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.5,DO167,1020,009376,70,1.44
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.7,DO168,1020,009376,70,1.23
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.3,DO169,1020,009376,70,-0.48
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.1,DO170,1020,009376,70,0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.5,DO191,1020,009376,70,-0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO221,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.0,DO222,1020,009376,70,-0.56
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.7,DO223,1020,009376,70,-0.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.9,DO224,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.0,DO225,1020,009376,70,0.77
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.6,DO226,1020,009376,70,0.67
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.2,DO227,1020,009376,70,-1.04
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.8,DO228,1020,009376,70,0.45
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.8,DO229,1020,009376,70,0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.9,DO230,1020,009376,70,-0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.7,DO231,1020,009376,70,-0.91
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.8,DO232,1020,009376,70,0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.2,DO233,1020,009376,70,-1.31
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.8,DO234,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.9,DO235,1020,009376,70,-0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.1,DO236,1020,009376,70,-1.34
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.6,DO237,1020,009376,70,-0.4
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.4,DO238,1020,009376,70,1.41
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.2,DO239,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.3,DO240,1020,009376,70,0.85
110662,Attie2,bw_chg_wk10v1,J:DO,f,19.3,DO241,1020,009376,70,3.26
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.8,DO242,1020,009376,70,-0.35
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.2,DO243,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.8,DO244,1020,009376,70,1.79
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.1,DO245,1020,009376,70,-0.27
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.9,DO246,1020,009376,70,-0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,16.9,DO247,1020,009376,70,2.62
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.6,DO248,1020,009376,70,-1.2
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO249,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO250,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.1,DO251,1020,009376,70,1.07
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.0,DO252,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.7,DO253,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.1,DO254,1020,009376,70,-0.53
110662,Attie2,bw_chg_wk10v1,J:DO,f,14.1,DO255,1020,009376,70,1.87
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.5,DO256,1020,009376,70,1.44
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.6,DO257,1020,009376,70,-1.2
110662,Attie2,bw_chg_wk10v1,J:DO,f,-0.3,DO258,1020,009376,70,-1.98
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.2,DO259,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.9,DO260,1020,009376,70,-0.59
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.9,DO261,1020,009376,70,1.28
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.3,DO262,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.6,DO263,1020,009376,70,0.93
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.0,DO264,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.7,DO265,1020,009376,70,0.43
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.9,DO266,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO267,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.8,DO268,1020,009376,70,-0.08
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.3,DO269,1020,009376,70,0.85
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.3,DO270,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,21.2,DO321,1020,009376,70,3.76
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.4,DO322,1020,009376,70,-0.72
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO323,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,1.5,DO324,1020,009376,70,-1.5
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.2,DO325,1020,009376,70,-0.77
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.4,DO326,1020,009376,70,-1.26
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.0,DO327,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO328,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.0,DO329,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO330,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.0,DO331,1020,009376,70,-0.83
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.0,DO332,1020,009376,70,-0.56
110662,Attie2,bw_chg_wk10v1,J:DO,f,14.3,DO333,1020,009376,70,1.92
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.7,DO334,1020,009376,70,-0.91
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.9,DO335,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.3,DO336,1020,009376,70,-1.28
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO337,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO338,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.2,DO339,1020,009376,70,0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.9,DO340,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.9,DO341,1020,009376,70,-1.12
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.2,DO342,1020,009376,70,-1.04
110662,Attie2,bw_chg_wk10v1,J:DO,f,12.5,DO343,1020,009376,70,1.44
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.6,DO344,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.2,DO345,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.7,DO346,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.8,DO347,1020,009376,70,0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.6,DO348,1020,009376,70,-0.4
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.3,DO349,1020,009376,70,-0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.5,DO350,1020,009376,70,0.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.0,DO351,1020,009376,70,-0.29
110662,Attie2,bw_chg_wk10v1,J:DO,f,1.8,DO352,1020,009376,70,-1.42
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.3,DO353,1020,009376,70,-0.21
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.3,DO354,1020,009376,70,1.66
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO355,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.8,DO356,1020,009376,70,1.25
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.2,DO357,1020,009376,70,-1.31
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.3,DO358,1020,009376,70,-1.28
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.3,DO359,1020,009376,70,0.85
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.0,DO360,1020,009376,70,0.51
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.2,DO361,1020,009376,70,-0.51
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.9,DO362,1020,009376,70,-0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.1,DO363,1020,009376,70,0.27
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.9,DO364,1020,009376,70,0.21
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.8,DO365,1020,009376,70,-0.61
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.0,DO366,1020,009376,70,0.24
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.1,DO367,1020,009376,70,-1.34
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.6,DO368,1020,009376,70,0.93
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.7,DO369,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.4,DO370,1020,009376,70,0.08
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.7,DO461,1020,009376,70,-0.91
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.6,DO462,1020,009376,70,-0.93
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.7,DO463,1020,009376,70,1.76
110662,Attie2,bw_chg_wk10v1,J:DO,f,21.3,DO464,1020,009376,70,3.79
110662,Attie2,bw_chg_wk10v1,J:DO,f,11.2,DO465,1020,009376,70,1.09
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.2,DO466,1020,009376,70,-0.24
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.5,DO467,1020,009376,70,0.11
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.9,DO468,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.5,DO469,1020,009376,70,-0.69
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.7,DO470,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.4,DO471,1020,009376,70,0.88
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.0,DO472,1020,009376,70,-0.83
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.3,DO473,1020,009376,70,-0.48
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.7,DO474,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.6,DO475,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,f,8.3,DO476,1020,009376,70,0.32
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.9,DO477,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.1,DO478,1020,009376,70,-0.8
110662,Attie2,bw_chg_wk10v1,J:DO,f,14.2,DO479,1020,009376,70,1.9
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.2,DO480,1020,009376,70,0.83
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.9,DO481,1020,009376,70,-0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.9,DO482,1020,009376,70,-0.85
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO483,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.4,DO484,1020,009376,70,-0.45
110662,Attie2,bw_chg_wk10v1,J:DO,f,1.4,DO485,1020,009376,70,-1.52
110662,Attie2,bw_chg_wk10v1,J:DO,f,5.4,DO486,1020,009376,70,-0.45
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.2,DO487,1020,009376,70,0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.8,DO488,1020,009376,70,0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.6,DO489,1020,009376,70,-0.93
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.8,DO490,1020,009376,70,0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.4,DO491,1020,009376,70,-0.19
110662,Attie2,bw_chg_wk10v1,J:DO,f,0.9,DO492,1020,009376,70,-1.66
110662,Attie2,bw_chg_wk10v1,J:DO,f,0.9,DO493,1020,009376,70,-1.66
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.5,DO494,1020,009376,70,-0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,7.0,DO495,1020,009376,70,-0.03
110662,Attie2,bw_chg_wk10v1,J:DO,f,9.9,DO496,1020,009376,70,0.75
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.6,DO497,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,f,10.9,DO498,1020,009376,70,1.01
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.5,DO499,1020,009376,70,-0.16
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.6,DO500,1020,009376,70,-0.13
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.1,DO501,1020,009376,70,-0.27
110662,Attie2,bw_chg_wk10v1,J:DO,f,6.9,DO502,1020,009376,70,-0.05
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.0,DO503,1020,009376,70,-1.1
110662,Attie2,bw_chg_wk10v1,J:DO,f,4.2,DO504,1020,009376,70,-0.77
110662,Attie2,bw_chg_wk10v1,J:DO,f,2.9,DO505,1020,009376,70,-1.12
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.4,DO506,1020,009376,70,-0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.4,DO507,1020,009376,70,-0.99
110662,Attie2,bw_chg_wk10v1,J:DO,f,13.5,DO508,1020,009376,70,1.71
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.0,DO509,1020,009376,70,-1.1
110662,Attie2,bw_chg_wk10v1,J:DO,f,3.0,DO510,1020,009376,70,-1.1
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.9,DO071,1020,009376,70,-1.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,28.2,DO072,1020,009376,70,2.89
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.5,DO073,1020,009376,70,-0.47
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO074,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,22.1,DO075,1020,009376,70,1.79
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.6,DO076,1020,009376,70,-0.1
110662,Attie2,bw_chg_wk10v1,J:DO,m,1.9,DO077,1020,009376,70,-1.84
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.0,DO078,1020,009376,70,0.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,19.9,DO079,1020,009376,70,1.4
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.6,DO080,1020,009376,70,-0.64
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.0,DO081,1020,009376,70,-0.92
110662,Attie2,bw_chg_wk10v1,J:DO,m,7.3,DO082,1020,009376,70,-0.87
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.4,DO083,1020,009376,70,1.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.1,DO084,1020,009376,70,-0.37
110662,Attie2,bw_chg_wk10v1,J:DO,m,20.2,DO085,1020,009376,70,1.45
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.0,DO086,1020,009376,70,-1.1
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.1,DO087,1020,009376,70,-0.73
110662,Attie2,bw_chg_wk10v1,J:DO,m,24.1,DO088,1020,009376,70,2.15
110662,Attie2,bw_chg_wk10v1,J:DO,m,15.0,DO089,1020,009376,70,0.51
110662,Attie2,bw_chg_wk10v1,J:DO,m,3.9,DO090,1020,009376,70,-1.48
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.4,DO091,1020,009376,70,-0.49
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.5,DO092,1020,009376,70,-0.47
110662,Attie2,bw_chg_wk10v1,J:DO,m,21.1,DO093,1020,009376,70,1.61
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.3,DO094,1020,009376,70,-0.33
110662,Attie2,bw_chg_wk10v1,J:DO,m,17.2,DO095,1020,009376,70,0.91
110662,Attie2,bw_chg_wk10v1,J:DO,m,16.1,DO096,1020,009376,70,0.71
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.6,DO097,1020,009376,70,-0.46
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.8,DO098,1020,009376,70,-0.96
110662,Attie2,bw_chg_wk10v1,J:DO,m,11.5,DO099,1020,009376,70,-0.12
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.4,DO100,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.0,DO101,1020,009376,70,-0.56
110662,Attie2,bw_chg_wk10v1,J:DO,m,13.8,DO102,1020,009376,70,0.3
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.3,DO103,1020,009376,70,-1.05
110662,Attie2,bw_chg_wk10v1,J:DO,m,25.2,DO104,1020,009376,70,2.35
110662,Attie2,bw_chg_wk10v1,J:DO,m,18.3,DO105,1020,009376,70,1.11
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.3,DO106,1020,009376,70,-0.69
110662,Attie2,bw_chg_wk10v1,J:DO,m,9.1,DO107,1020,009376,70,-0.55
110662,Attie2,bw_chg_wk10v1,J:DO,m,14.1,DO108,1020,009376,70,0.35
110662,Attie2,bw_chg_wk10v1,J:DO,m,5.6,DO109,1020,009376,70,-1.18
110662,Attie2,bw_chg_wk10v1,J:DO,m,6.4,DO110,1020,009376,70,-1.03
110662,Attie2,bw_chg_wk10v1,J:DO,m,8.4,DO111,1020,009376,70,-0.67
110662,Attie2,bw_chg_wk10v1,J:DO,m,10.1,DO112,1020,009376,70,-0.37
