measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,666.6,11270,626,002448,3,0.01
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,f,3257.0,A329,626,002448,3,2.0
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,909.0,11272,626,002448,3,-0.08
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,378.2,11274,626,002448,3,-0.94
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,2062.0,11276,626,002448,3,1.79
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,388.1,11500,626,002448,3,-0.93
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,1094.0,A1600,626,002448,3,0.22
90350,CSNA03,dist_f30_cocaine_cc_d5,129S1/SvImJ,m,928.2,A334,626,002448,3,-0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,3007.0,11278,626,000646,4,0.48
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,2526.0,11279,626,000646,4,0.1
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,3026.0,11282,626,000646,4,0.49
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,2888.0,11283,626,000646,4,0.38
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,502.6,11408,626,000646,4,-1.51
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,2535.0,A1086,626,000646,4,0.1
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,4108.0,A1268,626,000646,4,1.35
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,3299.0,A1463,626,000646,4,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,401.3,A530,626,000646,4,-1.59
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,387.8,A531,626,000646,4,-1.6
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,3400.0,A651,626,000646,4,0.79
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,f,2755.0,A652,626,000646,4,0.28
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,3125.0,11284,626,000646,4,0.58
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2288.0,11286,626,000646,4,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2073.0,11288,626,000646,4,-0.15
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,1657.0,11413,626,000646,4,-0.44
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,76.81,A1089,626,000646,4,-1.53
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2339.0,A1270,626,000646,4,0.03
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2382.0,A1271,626,000646,4,0.06
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2763.0,A1473,626,000646,4,0.33
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,5958.0,A533,626,000646,4,2.54
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,2605.0,A534,626,000646,4,0.22
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,664.6,A665,626,000646,4,-1.13
90350,CSNA03,dist_f30_cocaine_cc_d5,A/J,m,1569.0,A666,626,000646,4,-0.5
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,7025.0,11290,626,000664,7,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,7348.0,11292,626,000664,7,0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,8143.0,11294,626,000664,7,0.73
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,3982.0,883,626,000664,7,-1.97
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,7626.0,A1075,626,000664,7,0.39
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,f,8006.0,A3013,626,000664,7,0.64
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,6234.0,11297,626,000664,7,0.03
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,5545.0,11298,626,000664,7,-0.43
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,7100.0,11300,626,000664,7,0.62
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,7112.0,11301,626,000664,7,0.63
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,7845.0,906,626,000664,7,1.12
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,3309.0,A1080,626,000664,7,-1.94
90350,CSNA03,dist_f30_cocaine_cc_d5,C57BL/6J,m,6150.0,A3015,626,000664,7,-0.02
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,9003.0,12122,626,000928,2,-0.82
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,25535.0,12123,626,000928,2,1.92
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,10969.0,A1315,626,000928,2,-0.49
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,11371.0,A1319,626,000928,2,-0.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,15433.0,A1320,626,000928,2,0.25
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,f,11348.0,A717,626,000928,2,-0.43
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,m,6583.0,12127,626,000928,2,-1.05
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,m,13273.0,A1316,626,000928,2,0.35
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,m,9847.0,A1321,626,000928,2,-0.37
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,m,18975.0,A1322,626,000928,2,1.55
90350,CSNA03,dist_f30_cocaine_cc_d5,CAST/EiJ,m,9273.0,A720,626,000928,2,-0.49
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,f,2206.0,25071,626,021238,1501,-1.27
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,f,8930.0,27247,626,021238,1501,1.18
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,f,5749.0,27530,626,021238,1501,0.02
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,f,5857.0,27535,626,021238,1501,0.06
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,m,8138.0,25075,626,021238,1501,0.52
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,m,6250.0,27250,626,021238,1501,-1.48
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,m,7894.0,27532,626,021238,1501,0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,CC001/UncJ,m,8303.0,27538,626,021238,1501,0.69
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,f,7735.0,14896,626,021236,1502,1.09
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,f,3740.0,25050,626,021236,1502,-0.88
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,f,5104.0,26689,626,021236,1502,-0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,m,1338.0,14898,626,021236,1502,-1.11
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,m,4575.0,25053,626,021236,1502,0.28
90350,CSNA03,dist_f30_cocaine_cc_d5,CC002/UncJ,m,5877.0,27529,626,021236,1502,0.83
90350,CSNA03,dist_f30_cocaine_cc_d5,CC003/UncJ,f,12627.0,14900,626,021237,1503,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC003/UncJ,f,16470.0,26657,626,021237,1503,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC003/UncJ,m,10270.0,14902,626,021237,1503,-0.64
90350,CSNA03,dist_f30_cocaine_cc_d5,CC003/UncJ,m,14044.0,24059,626,021237,1503,1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC003/UncJ,m,10523.0,26660,626,021237,1503,-0.52
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,10448.0,12852,626,020944,1504,-0.13
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,9877.0,12854,626,020944,1504,-0.31
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,9329.0,12856,626,020944,1504,-0.49
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,8121.0,12858,626,020944,1504,-0.87
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,17405.0,13789,626,020944,1504,2.07
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,10353.0,13790,626,020944,1504,-0.16
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,18682.0,13791,626,020944,1504,2.48
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,11317.0,13792,626,020944,1504,0.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,11449.0,19179,626,020944,1504,0.19
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,8907.0,19183,626,020944,1504,-0.62
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,7271.0,20285,626,020944,1504,-1.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,8857.0,20287,626,020944,1504,-0.64
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,7397.0,20289,626,020944,1504,-1.1
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,11315.0,820,626,020944,1504,0.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,7908.0,821,626,020944,1504,-0.94
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,12285.0,822,626,020944,1504,0.45
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,13979.0,823,626,020944,1504,0.99
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,f,10660.0,824,626,020944,1504,-0.06
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,8993.0,12870,626,020944,1504,-0.08
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,2642.0,12872,626,020944,1504,-2.01
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,6860.0,12874,626,020944,1504,-0.73
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,11366.0,12876,626,020944,1504,0.64
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,9773.0,12880,626,020944,1504,0.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,11104.0,13794,626,020944,1504,0.56
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,10640.0,13795,626,020944,1504,0.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,10667.0,13796,626,020944,1504,0.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,9431.0,13797,626,020944,1504,0.05
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,6533.0,19175,626,020944,1504,-0.83
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,6395.0,19185,626,020944,1504,-0.87
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,8585.0,19186,626,020944,1504,-0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,8611.0,20291,626,020944,1504,-0.2
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,8036.0,20293,626,020944,1504,-0.37
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,6898.0,20295,626,020944,1504,-0.72
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,19932.0,825,626,020944,1504,3.24
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,7849.0,826,626,020944,1504,-0.43
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,11290.0,827,626,020944,1504,0.61
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,9949.0,828,626,020944,1504,0.21
90350,CSNA03,dist_f30_cocaine_cc_d5,CC004/TauUncJ,m,9847.0,829,626,020944,1504,0.18
90350,CSNA03,dist_f30_cocaine_cc_d5,CC005/TauUncJ,f,3293.0,14906,626,020945,1505,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC005/TauUncJ,f,31519.0,14907,626,020945,1505,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC005/TauUncJ,m,4410.0,14911,626,020945,1505,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC005/TauUncJ,m,5049.0,14912,626,020945,1505,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC006/TauUncJ,f,2445.0,19442,626,022869,1506,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC006/TauUncJ,f,1948.0,27936,626,022869,1506,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC006/TauUncJ,m,5490.0,19444,626,022869,1506,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC006/TauUncJ,m,5536.0,27938,626,022869,1506,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC007/UncJ,f,9482.0,26559,626,029625,1507,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC007/UncJ,f,14685.0,30198,626,029625,1507,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC007/UncJ,m,8167.0,26562,626,029625,1507,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC007/UncJ,m,14891.0,30200,626,029625,1507,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,f,12053.0,26307,626,026971,1508,-0.02
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,f,11229.0,30211,626,026971,1508,-0.99
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,f,12915.0,30228,626,026971,1508,1.01
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,m,10054.0,26312,626,026971,1508,-1.06
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,m,10913.0,30213,626,026971,1508,0.13
90350,CSNA03,dist_f30_cocaine_cc_d5,CC008/GeniUncJ,m,11482.0,30245,626,026971,1508,0.93
90350,CSNA03,dist_f30_cocaine_cc_d5,CC009/UncJ,f,2300.0,25045,626,018856,1509,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC009/UncJ,f,5332.0,28158,626,018856,1509,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC009/UncJ,m,2863.0,25048,626,018856,1509,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC009/UncJ,m,7788.0,28160,626,018856,1509,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,f,551.5,29559,626,021889,1510,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,f,672.5,30238,626,021889,1510,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,m,1522.0,29557,626,021889,1510,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC010/GeniUncJ,m,1072.0,30194,626,021889,1510,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,f,2601.0,14864,626,018854,1511,-1.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,f,6767.0,24051,626,018854,1511,0.24
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,f,6806.0,25779,626,018854,1511,0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,f,8475.0,26325,626,018854,1511,0.92
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,m,5012.0,14866,626,018854,1511,-0.09
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,m,6200.0,24054,626,018854,1511,0.63
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,m,6524.0,25782,626,018854,1511,0.83
90350,CSNA03,dist_f30_cocaine_cc_d5,CC011/UncJ,m,2912.0,26329,626,018854,1511,-1.38
90350,CSNA03,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,f,1839.0,25154,626,028409,1512,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,f,1764.0,26317,626,028409,1512,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,m,6064.0,24068,626,028409,1512,1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,m,2542.0,25157,626,028409,1512,-0.57
90350,CSNA03,dist_f30_cocaine_cc_d5,CC012/GeniUncJ,m,2529.0,26321,626,028409,1512,-0.58
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,f,7125.0,25032,626,021892,1513,-0.23
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,f,7959.0,26611,626,021892,1513,0.68
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,f,7185.0,27288,626,021892,1513,-0.16
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,f,6006.0,27552,626,021892,1513,-1.45
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,f,8392.0,27557,626,021892,1513,1.16
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,m,4573.0,25034,626,021892,1513,-0.74
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,m,7255.0,26615,626,021892,1513,1.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC013/GeniUncJ,m,5065.0,27292,626,021892,1513,-0.4
90350,CSNA03,dist_f30_cocaine_cc_d5,CC015/UncJ,f,9103.0,30220,626,018859,1515,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC015/UncJ,f,11607.0,30221,626,018859,1515,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC015/UncJ,m,5462.0,30226,626,018859,1515,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,f,12570.0,21357,626,024684,1516,1.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,f,6174.0,21358,626,024684,1516,-0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,f,6281.0,24029,626,024684,1516,-0.23
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,f,3580.0,25101,626,024684,1516,-0.93
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,m,8191.0,21362,626,024684,1516,0.93
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,m,5667.0,21363,626,024684,1516,-1.06
90350,CSNA03,dist_f30_cocaine_cc_d5,CC016/GeniUncJ,m,7171.0,25105,626,024684,1516,0.13
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,f,5169.0,26672,626,022870,1517,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,f,3413.0,27297,626,022870,1517,-0.37
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,f,1996.0,27562,626,022870,1517,-1.24
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,f,5482.0,27572,626,022870,1517,0.9
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,m,5939.0,26675,626,022870,1517,0.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,m,6976.0,27302,626,022870,1517,0.47
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,m,956.5,27565,626,022870,1517,-1.44
90350,CSNA03,dist_f30_cocaine_cc_d5,CC017/UncJ,m,8107.0,27577,626,022870,1517,0.83
90350,CSNA03,dist_f30_cocaine_cc_d5,CC018/UncJ,f,8042.0,25079,626,021890,1518,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC018/UncJ,f,7440.0,26336,626,021890,1518,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC018/UncJ,m,9855.0,25083,626,021890,1518,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC018/UncJ,m,10979.0,26339,626,021890,1518,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,f,8536.0,14512,626,021894,1519,1.29
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,f,6362.0,14879,626,021894,1519,0.27
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,f,4417.0,21343,626,021894,1519,-0.64
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,f,3830.0,21344,626,021894,1519,-0.92
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,m,6334.0,14515,626,021894,1519,0.2
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,m,6148.0,14516,626,021894,1519,0.1
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,m,3183.0,14882,626,021894,1519,-1.45
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,m,5568.0,21347,626,021894,1519,-0.2
90350,CSNA03,dist_f30_cocaine_cc_d5,CC019/TauUncJ,m,8539.0,21348,626,021894,1519,1.35
90350,CSNA03,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,f,6923.0,27580,626,025129,1520,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,f,8673.0,30183,626,025129,1520,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,m,5827.0,27581,626,025129,1520,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC020/GeniUncJ,m,4873.0,30186,626,025129,1520,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,f,3041.0,25109,626,025131,1523,-1.15
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,f,3439.0,26605,626,025131,1523,0.53
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,f,3461.0,27583,626,025131,1523,0.62
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,m,5524.0,25113,626,025131,1523,0.7
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,m,4933.0,26608,626,025131,1523,0.44
90350,CSNA03,dist_f30_cocaine_cc_d5,CC023/GeniUncJ,m,1382.0,27586,626,025131,1523,-1.14
90350,CSNA03,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,f,4048.0,14885,626,018857,1525,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,f,3751.0,25771,626,018857,1525,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,m,6580.0,14888,626,018857,1525,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC025/GeniUncJ,m,8519.0,25775,626,018857,1525,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,f,4454.0,24072,626,024685,1526,-0.95
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,f,9666.0,27321,626,024685,1526,0.67
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,f,10844.0,27323,626,024685,1526,1.04
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,f,5089.0,27588,626,024685,1526,-0.75
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,m,3215.0,24074,626,024685,1526,-1.11
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,m,4008.0,27326,626,024685,1526,-0.48
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,m,6070.0,27328,626,024685,1526,1.17
90350,CSNA03,dist_f30_cocaine_cc_d5,CC026/GeniUncJ,m,5127.0,27590,626,024685,1526,0.42
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,f,12431.0,14869,626,025130,1527,1.01
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,f,8160.0,14870,626,025130,1527,-0.99
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,f,10238.0,26408,626,025130,1527,-0.02
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,m,9865.0,14874,626,025130,1527,0.77
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,m,9097.0,14875,626,025130,1527,0.36
90350,CSNA03,dist_f30_cocaine_cc_d5,CC027/GeniUncJ,m,6280.0,26410,626,025130,1527,-1.13
90350,CSNA03,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,f,7960.0,24003,626,025126,1528,0.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,f,11151.0,27346,626,025126,1528,1.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,f,4770.0,27610,626,025126,1528,-1.0
90350,CSNA03,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,m,6579.0,27350,626,025126,1528,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC028/GeniUncJ,m,6520.0,27614,626,025126,1528,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC029/UncJ,f,7052.0,27623,626,026972,1529,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC029/UncJ,f,5987.0,27624,626,026972,1529,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC029/UncJ,m,7576.0,27628,626,026972,1529,-0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC029/UncJ,m,10641.0,27629,626,026972,1529,0.71
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,f,13993.0,26445,626,025426,1530,0.95
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,f,5783.0,29423,626,025426,1530,-1.04
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,f,10428.0,29567,626,025426,1530,0.09
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,m,15261.0,26451,626,025426,1530,0.84
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,m,2494.0,29425,626,025426,1530,-1.11
90350,CSNA03,dist_f30_cocaine_cc_d5,CC030/GeniUncJ,m,11475.0,29569,626,025426,1530,0.26
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,f,8995.0,14472,626,020946,1532,0.68
90350,CSNA03,dist_f30_cocaine_cc_d5,CC032/GeniUncJ,f,8568.0,14473,626,020946,1532,0.46
