measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50316,HMDPpheno8,DPG_1_3,129X1/SvJ,m,178654.9,119,501,000691,47,0.00
50316,HMDPpheno8,DPG_1_3,A/J,m,167320.5,120,501,000646,4,-0.71
50316,HMDPpheno8,DPG_1_3,A/J,m,223967.3,35,501,000646,4,0.71
50316,HMDPpheno8,DPG_1_3,AKR/J,m,173425.6,121,501,000648,15,0.00
50316,HMDPpheno8,DPG_1_3,AXB10/PgnJ,m,186711.9,9,501,001681,231,0.00
50316,HMDPpheno8,DPG_1_3,AXB12/PgnJ,m,116597.4,10,501,001683,232,0.00
50316,HMDPpheno8,DPG_1_3,AXB13/PgnJ,m,140262.6,11,501,001826,233,0.00
50316,HMDPpheno8,DPG_1_3,AXB15/PgnJ,m,207119.7,12,501,001685,234,0.00
50316,HMDPpheno8,DPG_1_3,AXB19a/PgnJ,m,49019.3,14,501,001686,235,0.00
50316,HMDPpheno8,DPG_1_3,AXB19b/PgnJ,m,191696.3,15,501,001688,238,0.71
50316,HMDPpheno8,DPG_1_3,AXB19b/PgnJ,m,186218.5,16,501,001688,238,-0.71
50316,HMDPpheno8,DPG_1_3,AXB19/PgnJ,m,186047.3,13,501,001687,236,0.00
50316,HMDPpheno8,DPG_1_3,AXB1/PgnJ,m,65505.7,8,501,001673,230,0.00
50316,HMDPpheno8,DPG_1_3,AXB23/PgnJ,m,269335.4,18,501,001690,239,0.00
50316,HMDPpheno8,DPG_1_3,AXB24/PgnJ,m,358565.3,19,501,001691,240,0.71
50316,HMDPpheno8,DPG_1_3,AXB24/PgnJ,m,103875.0,20,501,001691,240,-0.71
50316,HMDPpheno8,DPG_1_3,AXB2/PgnJ,m,103373.3,17,501,001674,237,0.00
50316,HMDPpheno8,DPG_1_3,AXB4/PgnJ,m,259732.1,21,501,001676,241,0.00
50316,HMDPpheno8,DPG_1_3,AXB5/PgnJ,m,127432.2,22,501,001677,242,0.00
50316,HMDPpheno8,DPG_1_3,AXB6/PgnJ,m,152896.5,23,501,001678,243,0.00
50316,HMDPpheno8,DPG_1_3,AXB8/PgnJ,m,139277.6,24,501,001679,244,0.00
50316,HMDPpheno8,DPG_1_3,BALB/cJ,m,185359.8,31,501,000651,5,-0.56
50316,HMDPpheno8,DPG_1_3,BALB/cJ,m,184174.2,30,501,000651,5,-0.60
50316,HMDPpheno8,DPG_1_3,BALB/cJ,m,236064.3,122,501,000651,5,1.15
50316,HMDPpheno8,DPG_1_3,BTBR T<+> Itpr3<tf>/J,m,202043.7,123,501,002282,1,0.00
50316,HMDPpheno8,DPG_1_3,BUB/BnJ,m,168435.2,124,501,000653,24,0.00
50316,HMDPpheno8,DPG_1_3,BXA11/PgnJ,m,222796.0,37,501,001699,246,0.00
50316,HMDPpheno8,DPG_1_3,BXA12/PgnJ,m,155081.8,38,501,001700,247,0.00
50316,HMDPpheno8,DPG_1_3,BXA13/PgnJ,m,186564.9,39,501,001701,248,0.00
50316,HMDPpheno8,DPG_1_3,BXA14/PgnJ,m,166467.8,40,501,001702,249,0.00
50316,HMDPpheno8,DPG_1_3,BXA16/PgnJ,m,42145.3,41,501,001703,250,-0.71
50316,HMDPpheno8,DPG_1_3,BXA16/PgnJ,m,109608.6,42,501,001703,250,0.71
50316,HMDPpheno8,DPG_1_3,BXA1/PgnJ,m,168020.6,36,501,001692,245,0.00
50316,HMDPpheno8,DPG_1_3,BXA24/PgnJ,m,140470.9,44,501,001710,253,0.00
50316,HMDPpheno8,DPG_1_3,BXA25/PgnJ,m,169613.1,45,501,001711,254,0.00
50316,HMDPpheno8,DPG_1_3,BXA26/PgnJ,m,238695.4,46,501,001999,255,0.00
50316,HMDPpheno8,DPG_1_3,BXA2/PgnJ,m,185167.3,43,501,001693,252,0.00
50316,HMDPpheno8,DPG_1_3,BXA4/PgnJ,m,134312.6,47,501,001694,256,0.00
50316,HMDPpheno8,DPG_1_3,BXA7/PgnJ,m,200349.8,48,501,001696,257,0.00
50316,HMDPpheno8,DPG_1_3,BXA8/PgnJ,m,188310.0,49,501,001697,258,0.00
50316,HMDPpheno8,DPG_1_3,BXD11/TyJ,m,99175.8,51,501,000012,423,0.00
50316,HMDPpheno8,DPG_1_3,BXD12/TyJ,m,291722.8,52,501,000045,424,0.00
50316,HMDPpheno8,DPG_1_3,BXD13/TyJ,m,216317.4,53,501,000040,425,0.00
50316,HMDPpheno8,DPG_1_3,BXD14/TyJ,m,115854.5,54,501,000329,426,0.00
50316,HMDPpheno8,DPG_1_3,BXD15/TyJ,m,140524.6,55,501,000095,427,0.00
50316,HMDPpheno8,DPG_1_3,BXD18/TyJ,m,123547.0,56,501,000015,429,0.00
50316,HMDPpheno8,DPG_1_3,BXD19/TyJ,m,204760.4,57,501,000010,430,0.00
50316,HMDPpheno8,DPG_1_3,BXD1/TyJ,m,166274.8,50,501,000036,422,0.00
50316,HMDPpheno8,DPG_1_3,BXD20/TyJ,m,214320.9,60,501,000330,432,0.00
50316,HMDPpheno8,DPG_1_3,BXD21/TyJ,m,162272.8,61,501,000077,433,0.00
50316,HMDPpheno8,DPG_1_3,BXD22/TyJ,m,107589.6,62,501,000043,434,0.00
50316,HMDPpheno8,DPG_1_3,BXD24/TyJ,m,51723.8,63,501,005243,458,0.00
50316,HMDPpheno8,DPG_1_3,BXD24/TyJ-Cep290<rd16>/J,m,93128.7,64,501,000031,436,0.00
50316,HMDPpheno8,DPG_1_3,BXD28/TyJ,m,157894.2,65,501,000047,439,-0.71
50316,HMDPpheno8,DPG_1_3,BXD28/TyJ,m,514107.6,66,501,000047,439,0.71
50316,HMDPpheno8,DPG_1_3,BXD29-Tlr4<lps-2J>/J,m,422887.9,67,501,000029,440,0.00
50316,HMDPpheno8,DPG_1_3,BXD2/TyJ,m,115705.9,59,501,000075,431,0.00
50316,HMDPpheno8,DPG_1_3,BXD32/TyJ,m,179175.5,68,501,000078,443,0.00
50316,HMDPpheno8,DPG_1_3,BXD33/TyJ,m,80756.1,69,501,003222,444,0.00
50316,HMDPpheno8,DPG_1_3,BXD34/TyJ,m,107422.5,70,501,003223,445,0.00
50316,HMDPpheno8,DPG_1_3,BXD36/TyJ,m,155670.5,71,501,003225,447,0.00
50316,HMDPpheno8,DPG_1_3,BXD38/TyJ,m,172763.1,72,501,003227,449,0.00
50316,HMDPpheno8,DPG_1_3,BXD39/TyJ,m,197675.9,73,501,003228,450,0.00
50316,HMDPpheno8,DPG_1_3,BXD40/TyJ,m,196351.4,74,501,003229,451,0.00
50316,HMDPpheno8,DPG_1_3,BXD42/TyJ,m,168482.2,75,501,003230,453,0.00
50316,HMDPpheno8,DPG_1_3,BXD5/TyJ,m,176073.1,76,501,000037,457,0.00
50316,HMDPpheno8,DPG_1_3,BXD6/TyJ,m,166280.2,77,501,000007,454,0.00
50316,HMDPpheno8,DPG_1_3,BXD8/TyJ,m,107441.5,78,501,000084,455,0.00
50316,HMDPpheno8,DPG_1_3,BXD9/TyJ,m,146487.6,79,501,000105,456,0.00
50316,HMDPpheno8,DPG_1_3,BXH10/TyJ,m,83505.1,80,501,000032,470,0.00
50316,HMDPpheno8,DPG_1_3,BXH19/TyJ,m,100303.6,81,501,000033,474,0.00
50316,HMDPpheno8,DPG_1_3,BXH20/KccJ,m,242781.2,83,501,003784,486,0.00
50316,HMDPpheno8,DPG_1_3,BXH22/KccJ,m,239386.0,84,501,003786,488,0.00
50316,HMDPpheno8,DPG_1_3,BXH2/TyJ,m,196369.7,82,501,000034,475,0.00
50316,HMDPpheno8,DPG_1_3,BXH4/TyJ,m,176040.3,85,501,000011,477,-0.71
50316,HMDPpheno8,DPG_1_3,BXH4/TyJ,m,192061.1,86,501,000011,477,0.71
50316,HMDPpheno8,DPG_1_3,BXH6/TyJ,m,267900.6,87,501,000038,478,0.00
50316,HMDPpheno8,DPG_1_3,BXH7/TyJ,m,230148.0,88,501,000014,479,0.00
50316,HMDPpheno8,DPG_1_3,BXH8/TyJ,m,63663.7,89,501,000076,480,0.00
50316,HMDPpheno8,DPG_1_3,BXH9/TyJ,m,162306.6,90,501,000008,481,0.00
50316,HMDPpheno8,DPG_1_3,C3H/HeJ,m,185707.2,125,501,000659,6,-0.71
50316,HMDPpheno8,DPG_1_3,C3H/HeJ,m,322831.5,34,501,000659,6,0.71
50316,HMDPpheno8,DPG_1_3,C57BL/6J,m,191041.6,25,501,000664,7,-0.04
50316,HMDPpheno8,DPG_1_3,C57BL/6J,m,223356.6,29,501,000664,7,1.05
50316,HMDPpheno8,DPG_1_3,C57BL/6J,m,152660.9,28,501,000664,7,-1.33
50316,HMDPpheno8,DPG_1_3,C57BL/6J,m,175209.3,27,501,000664,7,-0.57
50316,HMDPpheno8,DPG_1_3,C57BL/6J,m,218641.5,26,501,000664,7,0.89
50316,HMDPpheno8,DPG_1_3,C57L/J,m,114640.8,126,501,000668,37,0.00
50316,HMDPpheno8,DPG_1_3,C58/J,m,141553.8,127,501,000669,28,0.00
50316,HMDPpheno8,DPG_1_3,CAST/EiJ,m,164622.7,128,501,000928,2,0.00
50316,HMDPpheno8,DPG_1_3,CBA/J,m,52076.3,129,501,000656,16,0.00
50316,HMDPpheno8,DPG_1_3,CE/J,m,19150.2,130,501,000657,25,0.00
50316,HMDPpheno8,DPG_1_3,CXB11/HiAJ,m,145407.6,95,501,001632,402,0.71
50316,HMDPpheno8,DPG_1_3,CXB11/HiAJ,m,136611.8,94,501,001632,402,-0.71
50316,HMDPpheno8,DPG_1_3,CXB12/HiAJ,m,283277.2,97,501,001633,403,0.71
50316,HMDPpheno8,DPG_1_3,CXB12/HiAJ,m,56416.4,96,501,001633,403,-0.71
50316,HMDPpheno8,DPG_1_3,CXB13/HiAJ,m,183645.3,99,501,001634,404,0.32
50316,HMDPpheno8,DPG_1_3,CXB13/HiAJ,m,209001.6,98,501,001634,404,0.80
50316,HMDPpheno8,DPG_1_3,CXB13/HiAJ,m,107168.1,100,501,001634,404,-1.12
50316,HMDPpheno8,DPG_1_3,CXB1/ByJ,m,330516.4,91,501,000351,400,0.91
50316,HMDPpheno8,DPG_1_3,CXB1/ByJ,m,222073.1,92,501,000351,400,-1.07
50316,HMDPpheno8,DPG_1_3,CXB1/ByJ,m,289160.9,93,501,000351,400,0.16
50316,HMDPpheno8,DPG_1_3,CXB2/ByJ,m,251417.3,101,501,000352,413,0.01
50316,HMDPpheno8,DPG_1_3,CXB2/ByJ,m,174409.3,103,501,000352,413,-1.01
50316,HMDPpheno8,DPG_1_3,CXB2/ByJ,m,326129.7,102,501,000352,413,0.99
50316,HMDPpheno8,DPG_1_3,CXB3/ByJ,m,213634.2,104,501,000353,405,0.71
50316,HMDPpheno8,DPG_1_3,CXB3/ByJ,m,170193.7,105,501,000353,405,-0.71
50316,HMDPpheno8,DPG_1_3,CXB4/ByJ,m,129918.2,106,501,000354,414,-0.71
50316,HMDPpheno8,DPG_1_3,CXB4/ByJ,m,197061.4,107,501,000354,414,0.71
50316,HMDPpheno8,DPG_1_3,CXB6/ByJ,m,204752.9,110,501,000356,407,0.85
50316,HMDPpheno8,DPG_1_3,CXB6/ByJ,m,121818.3,108,501,000356,407,-1.10
50316,HMDPpheno8,DPG_1_3,CXB6/ByJ,m,179317.3,109,501,000356,407,0.25
50316,HMDPpheno8,DPG_1_3,CXB7/ByJ,m,381655.0,111,501,000357,408,0.71
50316,HMDPpheno8,DPG_1_3,CXB7/ByJ,m,223767.3,112,501,000357,408,-0.71
50316,HMDPpheno8,DPG_1_3,CXB8/HiAJ,m,124097.4,113,501,001629,409,-1.15
50316,HMDPpheno8,DPG_1_3,CXB8/HiAJ,m,191209.9,114,501,001629,409,0.61
50316,HMDPpheno8,DPG_1_3,CXB8/HiAJ,m,188955.8,115,501,001629,409,0.55
50316,HMDPpheno8,DPG_1_3,CXB9/HiAJ,m,135483.1,118,501,001630,410,-0.61
50316,HMDPpheno8,DPG_1_3,CXB9/HiAJ,m,742522.6,116,501,001630,410,1.15
50316,HMDPpheno8,DPG_1_3,CXB9/HiAJ,m,156762.5,117,501,001630,410,-0.55
50316,HMDPpheno8,DPG_1_3,DBA/2J,m,191850.1,131,501,000671,8,0.06
50316,HMDPpheno8,DPG_1_3,DBA/2J,m,132655.2,132,501,000671,8,-0.57
50316,HMDPpheno8,DPG_1_3,DBA/2J,m,104815.6,32,501,000671,8,-0.87
50316,HMDPpheno8,DPG_1_3,DBA/2J,m,314148.6,33,501,000671,8,1.38
50316,HMDPpheno8,DPG_1_3,FVB/NJ,m,308101.5,133,501,001800,9,0.00
50316,HMDPpheno8,DPG_1_3,I/LnJ,m,98416.3,134,501,000674,30,0.00
50316,HMDPpheno8,DPG_1_3,KK/HlJ,m,369837.4,135,501,002106,18,0.00
50316,HMDPpheno8,DPG_1_3,LG/J,m,141162.6,136,501,000675,78,0.00
50316,HMDPpheno8,DPG_1_3,LP/J,m,44575.4,137,501,000676,10,0.00
50316,HMDPpheno8,DPG_1_3,MA/MyJ,m,292040.9,138,501,000677,20,0.00
50316,HMDPpheno8,DPG_1_3,NOD/ShiLtJ,m,144946.6,139,501,001976,13,0.00
50316,HMDPpheno8,DPG_1_3,NON/ShiLtJ,m,144358.0,140,501,002423,34,0.00
50316,HMDPpheno8,DPG_1_3,NZW/LacJ,m,234077.1,141,501,001058,36,0.00
50316,HMDPpheno8,DPG_1_3,PL/J,m,178336.1,142,501,000680,14,0.00
50316,HMDPpheno8,DPG_1_3,RIIIS/J,m,205152.9,143,501,000683,26,0.00
50316,HMDPpheno8,DPG_1_3,SEA/GnJ,m,200243.1,144,501,000644,29,0.00
50316,HMDPpheno8,DPG_1_3,SJL/J,m,195200.9,145,501,000686,17,0.00
50316,HMDPpheno8,DPG_1_3,SM/J,m,260023.7,146,501,000687,31,0.00
50316,HMDPpheno8,DPG_1_3,SWR/J,m,176007.4,147,501,000689,12,0.00
