measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114357,Nadeau3,TG_HFHS,A/J,m,1.0613,33,1095,000646,4,0.43
114357,Nadeau3,TG_HFHS,A/J,m,1.5242,34,1095,000646,4,2.19
114357,Nadeau3,TG_HFHS,A/J,m,0.84679,35,1095,000646,4,-0.38
114357,Nadeau3,TG_HFHS,A/J,m,0.65485,36,1095,000646,4,-1.11
114357,Nadeau3,TG_HFHS,A/J,m,0.79034,37,1095,000646,4,-0.6
114357,Nadeau3,TG_HFHS,A/J,m,0.65485,38,1095,000646,4,-1.11
114357,Nadeau3,TG_HFHS,A/J,m,1.0613,39,1095,000646,4,0.43
114357,Nadeau3,TG_HFHS,A/J,m,1.4565,40,1095,000646,4,1.93
114357,Nadeau3,TG_HFHS,A/J,m,0.75646,41,1095,000646,4,-0.73
114357,Nadeau3,TG_HFHS,A/J,m,0.79034,42,1095,000646,4,-0.6
114357,Nadeau3,TG_HFHS,A/J,m,0.91453,43,1095,000646,4,-0.13
114357,Nadeau3,TG_HFHS,A/J,m,0.67743,44,1095,000646,4,-1.03
114357,Nadeau3,TG_HFHS,A/J,m,1.1516,45,1095,000646,4,0.77
114357,Nadeau3,TG_HFHS,A/J,m,0.88066,46,1095,000646,4,-0.25
114357,Nadeau3,TG_HFHS,A/J,m,0.99356,47,1095,000646,4,0.17
114357,Nadeau3,TG_HFHS,A/J,m,0.9484,48,1095,000646,4,0.0
114357,Nadeau3,TG_HFHS,A/J,m,1.242,49,1095,000646,4,1.12
114357,Nadeau3,TG_HFHS,A/J,m,0.65485,50,1095,000646,4,-1.11
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.8355,51,1095,000664,7,2.44
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.45162,52,1095,000664,7,-0.27
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.42904,53,1095,000664,7,-0.43
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.54194,54,1095,000664,7,0.37
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.41775,55,1095,000664,7,-0.51
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.54194,56,1095,000664,7,0.37
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.45162,57,1095,000664,7,-0.27
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.45162,58,1095,000664,7,-0.27
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.41775,59,1095,000664,7,-0.51
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.35001,60,1095,000664,7,-0.98
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.4742,61,1095,000664,7,-0.11
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.38388,62,1095,000664,7,-0.74
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.70001,63,1095,000664,7,1.48
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.72259,64,1095,000664,7,1.64
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.4742,65,1095,000664,7,-0.11
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.29355,66,1095,000664,7,-1.38
114357,Nadeau3,TG_HFHS,C57BL/6J,m,0.38388,67,1095,000664,7,-0.74
