measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,49,511x512,421,001681,231,0.24
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,35,525x526,421,001681,231,-1.36
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,38,531x532,421,001681,231,-1.02
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,63,559x560,421,001681,231,1.84
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,50,571x572,421,001681,231,0.36
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,42,549x550:231f,421,001681,231,-0.56
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,51,523x524:231f,421,001681,231,0.47
42107,Donahue12,pct_Fwean,AXB10/PgnJ,f,47,509x510,421,001681,231,0.01
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,47,590x591,421,001683,232,-0.55
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,42,586x587,421,001683,232,-1.00
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,53,582x583,421,001683,232,-0.01
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,48,580x581,421,001683,232,-0.46
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,56,578x579,421,001683,232,0.26
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,44,576x577,421,001683,232,-0.82
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,77,584x585:232f,421,001683,232,2.14
42107,Donahue12,pct_Fwean,AXB12/PgnJ,f,58,572x573,421,001683,232,0.44
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,38,413x414,421,001826,233,-0.70
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,50,408x409,421,001826,233,0.37
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,34,403x404,421,001826,233,-1.06
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,38,427x428,421,001826,233,-0.70
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,44,417x418,421,001826,233,-0.17
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,67,415x416,421,001826,233,1.89
42107,Donahue12,pct_Fwean,AXB13/PgnJ,f,50,422x423,421,001826,233,0.37
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,49,563x564:234f,421,001685,234,0.16
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,40,567x568,421,001685,234,-0.89
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,38,555x556,421,001685,234,-1.12
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,54,575x576,421,001685,234,0.74
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,45,589x590:234f,421,001685,234,-0.31
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,41,599x600:234f,421,001685,234,-0.77
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,50,577x578,421,001685,234,0.28
42107,Donahue12,pct_Fwean,AXB15/PgnJ,f,64,587x588,421,001685,234,1.90
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,40,52x53,421,001686,235,-0.66
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,50,44x45,421,001686,235,0.66
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,36,42x43,421,001686,235,-1.18
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,39,40x41,421,001686,235,-0.79
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,39,35x36,421,001686,235,-0.79
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,49,50x51,421,001686,235,0.53
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,49,48x49,421,001686,235,0.53
42107,Donahue12,pct_Fwean,AXB19a/PgnJ,f,58,46x47,421,001686,235,1.71
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,32,456x457,421,001688,238,-1.69
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,49,462x463,421,001688,238,0.05
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,54,470x471,421,001688,238,0.56
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,51,480x481,421,001688,238,0.26
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,49,468x469:238f,421,001688,238,0.05
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,42,464x465:238f,421,001688,238,-0.66
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,66,466x467:238f,421,001688,238,1.79
42107,Donahue12,pct_Fwean,AXB19b/PgnJ,f,45,454x455,421,001688,238,-0.36
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,52,466x467:236f,421,001687,236,0.90
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,45,495x496,421,001687,236,0.11
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,50,472x473,421,001687,236,0.67
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,26,474x475,421,001687,236,-2.02
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,39,476x477,421,001687,236,-0.56
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,47,464x465:236f,421,001687,236,0.34
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,40,468x469:236f,421,001687,236,-0.45
42107,Donahue12,pct_Fwean,AXB19/PgnJ,f,53,493x494,421,001687,236,1.01
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,40,11x12,421,001673,230,0.45
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,25,09x10,421,001673,230,-0.63
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,8,05x06,421,001673,230,-1.85
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,42,03x04,421,001673,230,0.60
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,40,1x02,421,001673,230,0.45
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,31,15x16,421,001673,230,-0.20
42107,Donahue12,pct_Fwean,AXB1/PgnJ,f,50,13x14,421,001673,230,1.17
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,60,526x527,421,001690,239,0.87
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,50,514x515,421,001690,239,0.27
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,23,521x522:239f,421,001690,239,-1.37
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,48,510x511:239f,421,001690,239,0.14
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,28,506x507:239f,421,001690,239,-1.07
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,68,540x541:239f,421,001690,239,1.36
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,31,563x564:239f,421,001690,239,-0.89
42107,Donahue12,pct_Fwean,AXB23/PgnJ,f,57,530x531,421,001690,239,0.69
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,51,494x495,421,001691,240,0.84
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,27,492x493,421,001691,240,-1.43
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,35,490x491,421,001691,240,-0.67
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,34,488x489,421,001691,240,-0.77
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,48,486x487,421,001691,240,0.56
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,39,484x485,421,001691,240,-0.30
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,45,482x483,421,001691,240,0.27
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,38,507x508,421,001691,240,-0.39
42107,Donahue12,pct_Fwean,AXB24/PgnJ,f,62,498x499,421,001691,240,1.89
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,10,546x547,421,001674,237,-1.62
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,44,519x520,421,001674,237,0.84
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,25,513x514,421,001674,237,-0.53
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,34,523x524:237f,421,001674,237,0.12
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,28,538x539:237f,421,001674,237,-0.32
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,23,521x522:237f,421,001674,237,-0.68
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,41,552x553,421,001674,237,0.62
42107,Donahue12,pct_Fwean,AXB2/PgnJ,f,54,528x529,421,001674,237,1.56
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,37,609x610,421,001676,241,0.07
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,50,585x586,421,001676,241,0.77
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,56,592x593,421,001676,241,1.09
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,25,607x608,421,001676,241,-0.58
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,39,596x597,421,001676,241,0.18
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,43,594x595,421,001676,241,0.39
42107,Donahue12,pct_Fwean,AXB4/PgnJ,f,0,611x612,421,001676,241,-1.92
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,44,614x615,421,001677,242,-0.46
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,65,630x631,421,001677,242,1.93
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,44,601x602,421,001677,242,-0.46
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,43,589x590:242f,421,001677,242,-0.57
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,42,608x609:242f,421,001677,242,-0.68
42107,Donahue12,pct_Fwean,AXB5/PgnJ,f,50,603x604,421,001677,242,0.23
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,65,608x609:243f,421,001678,243,1.60
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,51,634x635,421,001678,243,0.20
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,37,625x626,421,001678,243,-1.20
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,62,610x611,421,001678,243,1.30
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,49,606x607,421,001678,243,0.00
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,41,591x592,421,001678,243,-0.80
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,45,581x582,421,001678,243,-0.40
42107,Donahue12,pct_Fwean,AXB6/PgnJ,f,42,599x600:243f,421,001678,243,-0.70
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,59,247x248,421,001679,244,1.14
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,53,249x250,421,001679,244,0.49
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,47,253x254:244f,421,001679,244,-0.15
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,48,230x231,421,001679,244,-0.04
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,46,232x233,421,001679,244,-0.25
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,47,235x236,421,001679,244,-0.15
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,29,237x238,421,001679,244,-2.07
42107,Donahue12,pct_Fwean,AXB8/PgnJ,f,58,245x246,421,001679,244,1.03
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,52,213x214,421,001699,246,0.21
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,47,211x212,421,001699,246,-0.19
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,36,193x194,421,001699,246,-1.07
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,45,207x208:246f,421,001699,246,-0.35
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,33,209x210:246f,421,001699,246,-1.31
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,72,222x223,421,001699,246,1.82
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,51,227x228,421,001699,246,0.13
42107,Donahue12,pct_Fwean,BXA11/PgnJ,f,59,205x206,421,001699,246,0.77
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,39,549x550:247f,421,001700,247,-0.22
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,31,540x541:247f,421,001700,247,-1.25
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,48,538x539:247f,421,001700,247,0.93
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,43,534x535:247f,421,001700,247,0.29
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,31,584x585:247f,421,001700,247,-1.25
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,44,547x548,421,001700,247,0.42
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,37,542x543,421,001700,247,-0.48
42107,Donahue12,pct_Fwean,BXA12/PgnJ,f,53,540Ax541A,421,001700,247,1.57
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,59,253x254:248f,421,001701,248,1.66
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,25,231x232:248f,421,001701,248,-0.61
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,13,214x215,421,001701,248,-1.41
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,35,214x215b,421,001701,248,0.06
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,40,226x227,421,001701,248,0.39
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,44,233x234,421,001701,248,0.66
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,18,255x256,421,001701,248,-1.08
42107,Donahue12,pct_Fwean,BXA13/PgnJ,f,39,221x222:248f,421,001701,248,0.33
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,45,194x195:249f,421,001702,249,-0.07
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,48,190x191,421,001702,249,0.34
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,32,221x222:249f,421,001702,249,-1.84
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,41,212x213:249f,421,001702,249,-0.61
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,45,202x203:249f,421,001702,249,-0.07
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,44,200x201:249f,421,001702,249,-0.20
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,56,196x197:249f,421,001702,249,1.43
42107,Donahue12,pct_Fwean,BXA14/PgnJ,f,53,192x193:249f,421,001702,249,1.02
42107,Donahue12,pct_Fwean,BXA16/PgnJ,f,33,188x189,421,001703,250,-1.08
42107,Donahue12,pct_Fwean,BXA16/PgnJ,f,50,198x199:250f,421,001703,250,-0.11
42107,Donahue12,pct_Fwean,BXA16/PgnJ,f,57,168x169,421,001703,250,0.28
42107,Donahue12,pct_Fwean,BXA16/PgnJ,f,41,184x185,421,001703,250,-0.62
42107,Donahue12,pct_Fwean,BXA16/PgnJ,f,79,186x187,421,001703,250,1.53
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,60,695x696,421,001692,245,0.10
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,41,693x694,421,001692,245,-0.81
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,33,688x689,421,001692,245,-1.19
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,54,686x687,421,001692,245,-0.19
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,100,739x740,421,001692,245,2.01
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,58,711x712,421,001692,245,0.01
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,45,705x706,421,001692,245,-0.62
42107,Donahue12,pct_Fwean,BXA1/PgnJ,f,72,697x698,421,001692,245,0.68
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,57,187x188:253f,421,001710,253,1.11
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,47,180x181:253f,421,001710,253,-0.42
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,57,189x190,421,001710,253,1.11
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,38,178x179:253f,421,001710,253,-1.80
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,54,191x192,421,001710,253,0.65
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,52,182x183:253f,421,001710,253,0.34
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,48,209x210:253f,421,001710,253,-0.27
42107,Donahue12,pct_Fwean,BXA24/PgnJ,f,45,207x208:253f,421,001710,253,-0.73
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,43,223x224:254f,421,001711,254,-1.28
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,44,253x254:254f,421,001711,254,-1.10
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,54,231x232:254f,421,001711,254,0.66
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,58,244x245,421,001711,254,1.37
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,55,267x268,421,001711,254,0.84
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,48,248x249,421,001711,254,-0.40
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,54,221x222:254f,421,001711,254,0.66
42107,Donahue12,pct_Fwean,BXA25/PgnJ,f,46,265x266,421,001711,254,-0.75
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,46,515x516,421,001999,255,-0.27
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,57,536x537,421,001999,255,0.26
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,49,500x501,421,001999,255,-0.12
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,47,538x539:255f,421,001999,255,-0.22
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,29,534x535:255f,421,001999,255,-1.07
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,43,510x511:255f,421,001999,255,-0.41
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,42,506x507:255f,421,001999,255,-0.46
42107,Donahue12,pct_Fwean,BXA26/PgnJ,f,100,517x518,421,001999,255,2.30
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,35,192x193:252f,421,001693,252,-0.40
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,42,194x195:252f,421,001693,252,0.30
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,40,180x181:252f,421,001693,252,0.10
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,22,178x179:252f,421,001693,252,-1.69
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,34,165x166,421,001693,252,-0.50
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,40,172x173,421,001693,252,0.10
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,41,174x175,421,001693,252,0.20
42107,Donahue12,pct_Fwean,BXA2/PgnJ,f,58,176x177,421,001693,252,1.89
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,49,210x211,421,001694,256,0.77
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,32,200x201:256f,421,001694,256,-0.54
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,17,206x207:256f,421,001694,256,-1.69
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,56,202x203:256f,421,001694,256,1.30
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,31,196x197:256f,421,001694,256,-0.61
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,53,212x213:256f,421,001694,256,1.07
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,36,183x184:256f,421,001694,256,-0.23
42107,Donahue12,pct_Fwean,BXA4/PgnJ,f,38,198x199:256f,421,001694,256,-0.08
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,75,223x224:257f,421,001696,257,1.65
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,61,221x222:257f,421,001696,257,0.51
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,33,212x213:257f,421,001696,257,-1.78
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,47,166x167,421,001696,257,-0.63
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,54,178x179:257f,421,001696,257,-0.06
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,57,182x183:257f,421,001696,257,0.18
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,61,180x181:257f,421,001696,257,0.51
42107,Donahue12,pct_Fwean,BXA7/PgnJ,f,50,231x232:257f,421,001696,257,-0.39
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,47,187x188:258f,421,001697,258,0.19
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,43,206x207:258f,421,001697,258,-0.04
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,23,181x182,421,001697,258,-1.21
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,74,185x186,421,001697,258,1.77
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,45,208x209,421,001697,258,0.07
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,47,197x198,421,001697,258,0.19
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,52,195x196,421,001697,258,0.48
42107,Donahue12,pct_Fwean,BXA8/PgnJ,f,19,183x184:258f,421,001697,258,-1.45
