measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,940,129_023,380,002448,3,-0.86
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1220,129_022,380,002448,3,0.86
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1280,129_021,380,002448,3,1.23
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,913,129_020,380,002448,3,-1.02
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1370,129_019,380,002448,3,1.78
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1080,129_018,380,002448,3,0.00
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1150,129_017,380,002448,3,0.43
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,788,129_016,380,002448,3,-1.79
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1020,129_026,380,002448,3,-0.37
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,936,129_027,380,002448,3,-0.88
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1050,129_028,380,002448,3,-0.18
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1100,129_025,380,002448,3,0.12
38008,Wiltshire2,norfluoxetine,129S1/SvImJ,m,1190,129_024,380,002448,3,0.68
38008,Wiltshire2,norfluoxetine,A/J,m,1160,A_053,380,000646,4,-0.34
38008,Wiltshire2,norfluoxetine,A/J,m,1410,A_055,380,000646,4,1.01
38008,Wiltshire2,norfluoxetine,A/J,m,1150,A_054,380,000646,4,-0.39
38008,Wiltshire2,norfluoxetine,A/J,m,1420,A_041,380,000646,4,1.06
38008,Wiltshire2,norfluoxetine,A/J,m,1150,A_042,380,000646,4,-0.39
38008,Wiltshire2,norfluoxetine,A/J,m,1290,A_043,380,000646,4,0.36
38008,Wiltshire2,norfluoxetine,A/J,m,1220,A_044,380,000646,4,-0.01
38008,Wiltshire2,norfluoxetine,A/J,m,1630,A_045,380,000646,4,2.19
38008,Wiltshire2,norfluoxetine,A/J,m,1300,A_046,380,000646,4,0.42
38008,Wiltshire2,norfluoxetine,A/J,m,1150,A_047,380,000646,4,-0.39
38008,Wiltshire2,norfluoxetine,A/J,m,1360,A_048,380,000646,4,0.74
38008,Wiltshire2,norfluoxetine,A/J,m,1160,A_049,380,000646,4,-0.34
38008,Wiltshire2,norfluoxetine,A/J,m,889,A_050,380,000646,4,-1.80
38008,Wiltshire2,norfluoxetine,A/J,m,1010,A_051,380,000646,4,-1.14
38008,Wiltshire2,norfluoxetine,A/J,m,1040,A_052,380,000646,4,-0.98
38008,Wiltshire2,norfluoxetine,AKR/J,m,1240,AKR_072,380,000648,15,0.82
38008,Wiltshire2,norfluoxetine,AKR/J,m,1090,AKR_065,380,000648,15,-0.20
38008,Wiltshire2,norfluoxetine,AKR/J,m,1060,AKR_066,380,000648,15,-0.40
38008,Wiltshire2,norfluoxetine,AKR/J,m,1040,AKR_067,380,000648,15,-0.54
38008,Wiltshire2,norfluoxetine,AKR/J,m,1020,AKR_068,380,000648,15,-0.67
38008,Wiltshire2,norfluoxetine,AKR/J,m,993,AKR_069,380,000648,15,-0.85
38008,Wiltshire2,norfluoxetine,AKR/J,m,1010,AKR_070,380,000648,15,-0.74
38008,Wiltshire2,norfluoxetine,AKR/J,m,1170,AKR_071,380,000648,15,0.34
38008,Wiltshire2,norfluoxetine,AKR/J,m,1450,AKR_073,380,000648,15,2.24
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,1020,BALB_101,380,000651,5,0.52
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,817,BALB_100,380,000651,5,-0.66
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,1010,BALB_099,380,000651,5,0.46
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,977,BALB_098,380,000651,5,0.27
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,854,BALB_097,380,000651,5,-0.44
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,710,BALB_092,380,000651,5,-1.28
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,924,BALB_091,380,000651,5,-0.04
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,964,BALB_096,380,000651,5,0.19
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,1200,BALB_093,380,000651,5,1.56
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,767,BALB_094,380,000651,5,-0.95
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,696,BALB_095,380,000651,5,-1.36
38008,Wiltshire2,norfluoxetine,BALB/cJ,m,1230,BALB_108,380,000651,5,1.73
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,954,BTBR_121,380,002282,1,-1.04
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1160,BTBR_129,380,002282,1,-0.29
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1440,BTBR_130,380,002282,1,0.73
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1180,BTBR_131,380,002282,1,-0.21
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1430,BTBR_128,380,002282,1,0.70
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1120,BTBR_127,380,002282,1,-0.43
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1360,BTBR_126,380,002282,1,0.44
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,938,BTBR_125,380,002282,1,-1.09
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1080,BTBR_124,380,002282,1,-0.58
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1150,BTBR_123,380,002282,1,-0.32
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1940,BTBR_122,380,002282,1,2.56
38008,Wiltshire2,norfluoxetine,BTBR T<+> Itpr3<tf>/J,m,1110,BTBR_120,380,002282,1,-0.47
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1110,BUB_143,380,000653,24,-0.63
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1200,BUB_144,380,000653,24,-0.43
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1330,BUB_145,380,000653,24,-0.14
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1520,BUB_146,380,000653,24,0.29
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1390,BUB_147,380,000653,24,0.00
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1430,BUB_148,380,000653,24,0.09
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,2460,BUB_140,380,000653,24,2.40
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,875,BUB_141,380,000653,24,-1.16
38008,Wiltshire2,norfluoxetine,BUB/BnJ,m,1210,BUB_142,380,000653,24,-0.41
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1260,C3H_170,380,000659,6,1.23
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,831,C3H_171,380,000659,6,-0.47
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1230,C3H_172,380,000659,6,1.11
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,279,C3H_169,380,000659,6,-2.66
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,902,C3H_173,380,000659,6,-0.19
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,881,C3H_175,380,000659,6,-0.27
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1010,C3H_176,380,000659,6,0.24
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1120,C3H_177,380,000659,6,0.68
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,955,C3H_165,380,000659,6,0.02
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1080,C3H_166,380,000659,6,0.52
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,949,C3H_167,380,000659,6,0.00
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,585,C3H_168,380,000659,6,-1.45
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1080,C3H_178,380,000659,6,0.52
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,1160,C3H_164,380,000659,6,0.83
38008,Wiltshire2,norfluoxetine,C3H/HeJ,m,921,C3H_174,380,000659,6,-0.11
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,1770,B6_198,380,000664,7,0.53
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,1320,B6_197,380,000664,7,-0.38
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,983,B6_196,380,000664,7,-1.07
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,2490,B6_195,380,000664,7,1.99
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,1350,B6_194,380,000664,7,-0.32
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,1220,B6_192,380,000664,7,-0.59
38008,Wiltshire2,norfluoxetine,C57BL/6J,m,1430,B6_191,380,000664,7,-0.16
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1040,BLKS_215,380,000662,35,-0.94
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1110,BLKS_213,380,000662,35,-0.52
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1040,BLKS_212,380,000662,35,-0.94
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1420,BLKS_211,380,000662,35,1.37
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1090,BLKS_210,380,000662,35,-0.64
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1190,BLKS_221,380,000662,35,-0.03
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1370,BLKS_220,380,000662,35,1.06
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1080,BLKS_219,380,000662,35,-0.70
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1210,BLKS_218,380,000662,35,0.09
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1550,BLKS_217,380,000662,35,2.16
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1130,BLKS_216,380,000662,35,-0.39
38008,Wiltshire2,norfluoxetine,C57BLKS/J,m,1110,BLKS_214,380,000662,35,-0.52
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,956,BR_237,380,000667,32,-0.63
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,983,BR_248,380,000667,32,-0.57
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,853,BR_247,380,000667,32,-0.84
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,1150,BR_246,380,000667,32,-0.23
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,962,BR_245,380,000667,32,-0.61
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,1010,BR_244,380,000667,32,-0.52
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,2510,BR_242,380,000667,32,2.57
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,1420,BR_241,380,000667,32,0.33
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,1310,BR_240,380,000667,32,0.10
38008,Wiltshire2,norfluoxetine,C57BR/cdJ,m,1450,BR_239,380,000667,32,0.39
38008,Wiltshire2,norfluoxetine,C58/J,m,1070,C58_265,380,000669,28,-0.84
38008,Wiltshire2,norfluoxetine,C58/J,m,1310,C58_264,380,000669,28,-0.08
38008,Wiltshire2,norfluoxetine,C58/J,m,1640,C58_263,380,000669,28,0.96
38008,Wiltshire2,norfluoxetine,C58/J,m,1240,C58_259,380,000669,28,-0.30
38008,Wiltshire2,norfluoxetine,C58/J,m,1180,C58_260,380,000669,28,-0.49
38008,Wiltshire2,norfluoxetine,C58/J,m,1190,C58_261,380,000669,28,-0.46
38008,Wiltshire2,norfluoxetine,C58/J,m,2040,C58_262,380,000669,28,2.22
38008,Wiltshire2,norfluoxetine,C58/J,m,1320,C58_266,380,000669,28,-0.05
38008,Wiltshire2,norfluoxetine,C58/J,m,1030,C58_258,380,000669,28,-0.96
38008,Wiltshire2,norfluoxetine,CBA/J,m,1730,CBA_292,380,000656,16,1.76
38008,Wiltshire2,norfluoxetine,CBA/J,m,1150,CBA_293,380,000656,16,0.16
38008,Wiltshire2,norfluoxetine,CBA/J,m,929,CBA_295,380,000656,16,-0.45
38008,Wiltshire2,norfluoxetine,CBA/J,m,1360,CBA_282,380,000656,16,0.74
38008,Wiltshire2,norfluoxetine,CBA/J,m,905,CBA_283,380,000656,16,-0.52
38008,Wiltshire2,norfluoxetine,CBA/J,m,1120,CBA_284,380,000656,16,0.07
38008,Wiltshire2,norfluoxetine,CBA/J,m,851,CBA_285,380,000656,16,-0.67
38008,Wiltshire2,norfluoxetine,CBA/J,m,448,CBA_288,380,000656,16,-1.79
38008,Wiltshire2,norfluoxetine,CBA/J,m,783,CBA_289,380,000656,16,-0.86
38008,Wiltshire2,norfluoxetine,CBA/J,m,1250,CBA_290,380,000656,16,0.43
38008,Wiltshire2,norfluoxetine,CBA/J,m,1500,CBA_291,380,000656,16,1.13
38008,Wiltshire2,norfluoxetine,CE/J,m,1670,CE_313,380,000657,25,1.05
38008,Wiltshire2,norfluoxetine,CE/J,m,1460,CE_312,380,000657,25,0.23
38008,Wiltshire2,norfluoxetine,CE/J,m,1530,CE_311,380,000657,25,0.50
38008,Wiltshire2,norfluoxetine,CE/J,m,1500,CE_310,380,000657,25,0.39
38008,Wiltshire2,norfluoxetine,CE/J,m,1430,CE_309,380,000657,25,0.11
38008,Wiltshire2,norfluoxetine,CE/J,m,1480,CE_308,380,000657,25,0.31
38008,Wiltshire2,norfluoxetine,CE/J,m,1140,CE_307,380,000657,25,-1.02
38008,Wiltshire2,norfluoxetine,CE/J,m,994,CE_306,380,000657,25,-1.59
38008,Wiltshire2,norfluoxetine,CE/J,m,1340,CE_305,380,000657,25,-0.24
38008,Wiltshire2,norfluoxetine,CE/J,m,1910,CE_316,380,000657,25,1.98
38008,Wiltshire2,norfluoxetine,CE/J,m,1280,CE_315,380,000657,25,-0.47
38008,Wiltshire2,norfluoxetine,CE/J,m,1080,CE_314,380,000657,25,-1.25
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1350,DBA_338,380,000671,8,1.43
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1050,DBA_351,380,000671,8,0.10
38008,Wiltshire2,norfluoxetine,DBA/2J,m,958,DBA_350,380,000671,8,-0.30
38008,Wiltshire2,norfluoxetine,DBA/2J,m,995,DBA_348,380,000671,8,-0.14
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1370,DBA_349,380,000671,8,1.52
38008,Wiltshire2,norfluoxetine,DBA/2J,m,824,DBA_341,380,000671,8,-0.90
38008,Wiltshire2,norfluoxetine,DBA/2J,m,905,DBA_339,380,000671,8,-0.54
38008,Wiltshire2,norfluoxetine,DBA/2J,m,681,DBA_346,380,000671,8,-1.53
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1280,DBA_345,380,000671,8,1.12
38008,Wiltshire2,norfluoxetine,DBA/2J,m,720,DBA_344,380,000671,8,-1.36
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1160,DBA_343,380,000671,8,0.59
38008,Wiltshire2,norfluoxetine,DBA/2J,m,974,DBA_342,380,000671,8,-0.23
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1360,DBA_340,380,000671,8,1.48
38008,Wiltshire2,norfluoxetine,DBA/2J,m,934,DBA_335,380,000671,8,-0.41
38008,Wiltshire2,norfluoxetine,DBA/2J,m,1080,DBA_336,380,000671,8,0.24
38008,Wiltshire2,norfluoxetine,DBA/2J,m,786,DBA_337,380,000671,8,-1.07
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,1130,FVB_368,380,001800,9,0.92
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,1110,FVB_369,380,001800,9,0.87
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,958,FVB_367,380,001800,9,0.44
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,448,FVB_366,380,001800,9,-0.97
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,979,FVB_365,380,001800,9,0.50
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,998,FVB_364,380,001800,9,0.55
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,687,FVB_363,380,001800,9,-0.31
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,27.5,FVB_362,380,001800,9,-2.14
38008,Wiltshire2,norfluoxetine,FVB/NJ,m,847,FVB_361,380,001800,9,0.14
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1190,I_388,380,000674,30,-0.67
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1350,I_387,380,000674,30,-0.24
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1580,I_385,380,000674,30,0.38
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1690,I_384,380,000674,30,0.68
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1980,I_383,380,000674,30,1.46
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1500,I_382,380,000674,30,0.17
38008,Wiltshire2,norfluoxetine,I/LnJ,m,726,I_381,380,000674,30,-1.92
38008,Wiltshire2,norfluoxetine,I/LnJ,m,1490,I_389,380,000674,30,0.14
38008,Wiltshire2,norfluoxetine,LG/J,m,2030,LG_407,380,000675,78,1.03
38008,Wiltshire2,norfluoxetine,LG/J,m,1220,LG_402,380,000675,78,-0.97
38008,Wiltshire2,norfluoxetine,LG/J,m,1320,LG_406,380,000675,78,-0.72
38008,Wiltshire2,norfluoxetine,LG/J,m,1340,LG_405,380,000675,78,-0.67
38008,Wiltshire2,norfluoxetine,LG/J,m,1850,LG_404,380,000675,78,0.59
38008,Wiltshire2,norfluoxetine,LG/J,m,1560,LG_403,380,000675,78,-0.13
38008,Wiltshire2,norfluoxetine,LG/J,m,2410,LG_408,380,000675,78,1.97
38008,Wiltshire2,norfluoxetine,LG/J,m,1270,LG_409,380,000675,78,-0.85
38008,Wiltshire2,norfluoxetine,LG/J,m,1510,LG_410,380,000675,78,-0.25
38008,Wiltshire2,norfluoxetine,LP/J,m,340,LP_436,380,000676,10,-1.38
38008,Wiltshire2,norfluoxetine,LP/J,m,362,LP_438,380,000676,10,-1.31
38008,Wiltshire2,norfluoxetine,LP/J,m,362,LP_437,380,000676,10,-1.31
38008,Wiltshire2,norfluoxetine,LP/J,m,285,LP_435,380,000676,10,-1.55
38008,Wiltshire2,norfluoxetine,LP/J,m,364,LP_434,380,000676,10,-1.31
38008,Wiltshire2,norfluoxetine,LP/J,m,438,LP_433,380,000676,10,-1.08
38008,Wiltshire2,norfluoxetine,LP/J,m,958,LP_432,380,000676,10,0.54
38008,Wiltshire2,norfluoxetine,LP/J,m,940,LP_431,380,000676,10,0.49
38008,Wiltshire2,norfluoxetine,LP/J,m,708,LP_430,380,000676,10,-0.23
38008,Wiltshire2,norfluoxetine,LP/J,m,1040,LP_429,380,000676,10,0.80
38008,Wiltshire2,norfluoxetine,LP/J,m,980,LP_428,380,000676,10,0.61
38008,Wiltshire2,norfluoxetine,LP/J,m,1240,LP_427,380,000676,10,1.42
38008,Wiltshire2,norfluoxetine,LP/J,m,1010,LP_426,380,000676,10,0.71
38008,Wiltshire2,norfluoxetine,LP/J,m,928,LP_425,380,000676,10,0.45
38008,Wiltshire2,norfluoxetine,LP/J,m,808,LP_424,380,000676,10,0.08
38008,Wiltshire2,norfluoxetine,LP/J,m,1050,LP_423,380,000676,10,0.83
38008,Wiltshire2,norfluoxetine,LP/J,m,1230,LP_422,380,000676,10,1.39
38008,Wiltshire2,norfluoxetine,LP/J,m,866,LP_421,380,000676,10,0.26
38008,Wiltshire2,norfluoxetine,LP/J,m,975,LP_420,380,000676,10,0.60
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1620,MA_451,380,000677,20,0.85
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1530,MA_450,380,000677,20,0.60
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1340,MA_448,380,000677,20,0.07
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1410,MA_449,380,000677,20,0.27
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,874,MA_456,380,000677,20,-1.22
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1160,MA_455,380,000677,20,-0.43
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1170,MA_454,380,000677,20,-0.40
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,795,MA_453,380,000677,20,-1.44
38008,Wiltshire2,norfluoxetine,MA/MyJ,m,1930,MA_452,380,000677,20,1.71
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,938,MRL_470,380,000486,58,-0.26
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,673,MRL_469,380,000486,58,-0.87
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,1010,MRL_476,380,000486,58,-0.09
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,1160,MRL_475,380,000486,58,0.26
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,793,MRL_468,380,000486,58,-0.59
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,691,MRL_473,380,000486,58,-0.83
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,1090,MRL_472,380,000486,58,0.10
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,972,MRL_471,380,000486,58,-0.18
38008,Wiltshire2,norfluoxetine,MRL/MpJ,m,2100,MRL_474,380,000486,58,2.45
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,870,NOD_500,380,001976,13,-0.15
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,1010,NOD_497,380,001976,13,0.35
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,1070,NOD_508,380,001976,13,0.57
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,626,NOD_507,380,001976,13,-1.02
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,1160,NOD_506,380,001976,13,0.89
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,844,NOD_505,380,001976,13,-0.24
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,913,NOD_504,380,001976,13,0.00
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,203,NOD_503,380,001976,13,-2.54
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,990,NOD_502,380,001976,13,0.28
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,1100,NOD_501,380,001976,13,0.67
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,888,NOD_499,380,001976,13,-0.09
38008,Wiltshire2,norfluoxetine,NOD/ShiLtJ,m,1270,NOD_498,380,001976,13,1.28
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,760,NOR_521,380,002050,106,0.05
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,647,NOR_520,380,002050,106,-0.40
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,1060,NOR_512,380,002050,106,1.24
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,185,NOR_511,380,002050,106,-2.22
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,209,NOR_513,380,002050,106,-2.13
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,887,NOR_515,380,002050,106,0.55
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,1060,NOR_516,380,002050,106,1.24
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,749,NOR_517,380,002050,106,0.01
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,740,NOR_518,380,002050,106,-0.03
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,713,NOR_519,380,002050,106,-0.13
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,796,NOR_510,380,002050,106,0.19
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,772,NOR_509,380,002050,106,0.10
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,809,NOR_523,380,002050,106,0.25
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,941,NOR_522,380,002050,106,0.77
38008,Wiltshire2,norfluoxetine,NOR/LtJ,m,876,NOR_514,380,002050,106,0.51
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1690,NZB_542,380,000684,11,1.90
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1020,NZB_546,380,000684,11,-0.48
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1140,NZB_545,380,000684,11,-0.06
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,877,NZB_544,380,000684,11,-0.99
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,958,NZB_543,380,000684,11,-0.70
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1090,NZB_541,380,000684,11,-0.24
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,841,NZB_540,380,000684,11,-1.12
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1220,NZB_539,380,000684,11,0.23
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1210,NZB_538,380,000684,11,0.19
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1080,NZB_537,380,000684,11,-0.27
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1720,NZB_536,380,000684,11,2.00
38008,Wiltshire2,norfluoxetine,NZB/BlNJ,m,1030,NZB_535,380,000684,11,-0.45
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,793,NZW_558,380,001058,36,0.21
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,562,NZW_557,380,001058,36,-1.40
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,780,NZW_564,380,001058,36,0.12
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,841,NZW_556,380,001058,36,0.54
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,1010,NZW_563,380,001058,36,1.72
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,763,NZW_562,380,001058,36,0.00
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,718,NZW_561,380,001058,36,-0.31
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,853,NZW_560,380,001058,36,0.63
38008,Wiltshire2,norfluoxetine,NZW/LacJ,m,546,NZW_559,380,001058,36,-1.51
38008,Wiltshire2,norfluoxetine,P/J,m,189,P_585,380,000679,55,-1.32
38008,Wiltshire2,norfluoxetine,P/J,m,2280,P_577,380,000679,55,1.24
38008,Wiltshire2,norfluoxetine,P/J,m,1510,P_584,380,000679,55,0.30
38008,Wiltshire2,norfluoxetine,P/J,m,1130,P_578,380,000679,55,-0.17
38008,Wiltshire2,norfluoxetine,P/J,m,2170,P_579,380,000679,55,1.10
38008,Wiltshire2,norfluoxetine,P/J,m,415,P_582,380,000679,55,-1.04
38008,Wiltshire2,norfluoxetine,P/J,m,2320,P_576,380,000679,55,1.29
38008,Wiltshire2,norfluoxetine,P/J,m,385,P_583,380,000679,55,-1.08
38008,Wiltshire2,norfluoxetine,P/J,m,1380,P_588,380,000679,55,0.14
38008,Wiltshire2,norfluoxetine,P/J,m,1760,P_587,380,000679,55,0.60
38008,Wiltshire2,norfluoxetine,P/J,m,404,P_586,380,000679,55,-1.06
38008,Wiltshire2,norfluoxetine,PL/J,m,948,PL_603,380,000680,14,0.32
38008,Wiltshire2,norfluoxetine,PL/J,m,1090,PL_613,380,000680,14,0.68
