measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 002),m,85.4,VCL_G1_165,657,,1371,0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 002),m,61.0,VCL_G1_173,657,,1371,-0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 011),m,85.9,VCL_G1_166,657,,1680,1.1
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 011),m,62.4,VCL_G1_18,657,,1680,-0.85
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 011),m,69.7,VCL_G1_212,657,,1680,-0.25
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,56.4,VCL_G1_10,657,,1372,-1.67
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,78.6,VCL_G1_187,657,,1372,0.85
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,66.7,VCL_G1_190,657,,1372,-0.5
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,80.6,VCL_G1_193,657,,1372,1.07
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,77.5,VCL_G1_195,657,,1372,0.72
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,64.8,VCL_G1_197,657,,1372,-0.72
65706,Shorter7,sperm_vigor_10,RIX:CC(001 x 018),m,73.3,VCL_G1_199,657,,1372,0.25
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 010),m,33.4,VCL_G1_12,657,,1373,-0.61
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 010),m,34.9,VCL_G1_135,657,,1373,-0.55
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 010),m,79.5,VCL_G1_174,657,,1373,1.15
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,72.3,VCL_G1_141,657,,1374,0.95
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,49.4,VCL_G1_142,657,,1374,-1.22
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,57.2,VCL_G1_143,657,,1374,-0.48
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,58.0,VCL_G1_144,657,,1374,-0.41
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,53.7,VCL_G1_145,657,,1374,-0.81
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,66.8,VCL_G1_146,657,,1374,0.43
65706,Shorter7,sperm_vigor_10,RIX:CC(002 x 011),m,78.6,VCL_G1_147,657,,1374,1.54
65706,Shorter7,sperm_vigor_10,RIX:CC(003 x 018),m,72.3,VCL_G1_14,657,,1375,-1.09
65706,Shorter7,sperm_vigor_10,RIX:CC(003 x 018),m,75.2,VCL_G1_168,657,,1375,-0.61
65706,Shorter7,sperm_vigor_10,RIX:CC(003 x 018),m,84.2,VCL_G1_201,657,,1375,0.89
65706,Shorter7,sperm_vigor_10,RIX:CC(003 x 018),m,83.7,VCL_G1_203,657,,1375,0.81
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,87.9,VCL_G1_152,657,,1376,0.59
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,82.5,VCL_G1_153,657,,1376,0.17
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,88.4,VCL_G1_154,657,,1376,0.62
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,92.4,VCL_G1_155,657,,1376,0.93
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,81.7,VCL_G1_156,657,,1376,0.11
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,51.4,VCL_G1_170,657,,1376,-2.23
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,84.6,VCL_G1_178,657,,1376,0.33
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 013),m,73.6,VCL_G1_182,657,,1376,-0.52
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,92.2,VCL_G1_162,657,,1377,0.74
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,51.6,VCL_G1_172,657,,1377,-2.12
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,90.7,VCL_G1_177,657,,1377,0.63
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,88.8,VCL_G1_179,657,,1377,0.5
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,77.7,VCL_G1_181,657,,1377,-0.28
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,82.5,VCL_G1_183,657,,1377,0.06
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 021),m,88.5,VCL_G1_207,657,,1377,0.48
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 065),m,56.9,VCL_G1_138,657,,1378,-0.61
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 065),m,57.5,VCL_G1_139,657,,1378,-0.54
65706,Shorter7,sperm_vigor_10,RIX:CC(008 x 065),m,72.2,VCL_G1_140,657,,1378,1.15
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 001),m,63.3,VCL_G1_184,657,,1379,0.0
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 002),m,65.1,VCL_G1_180,657,,1380,0.0
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,86.8,VCL_G1_113,657,,1381,0.99
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,83.1,VCL_G1_114,657,,1381,0.66
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,83.6,VCL_G1_115,657,,1381,0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,56.5,VCL_G1_13,657,,1381,-1.69
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,66.0,VCL_G1_16,657,,1381,-0.85
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,82.1,VCL_G1_206,657,,1381,0.57
65706,Shorter7,sperm_vigor_10,RIX:CC(010 x 011),m,71.2,VCL_G1_208,657,,1381,-0.39
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 003),m,65.5,VCL_G1_11,657,,1382,-0.51
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 003),m,84.9,VCL_G1_110,657,,1382,0.74
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 003),m,74.2,VCL_G1_136,657,,1382,0.05
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 003),m,51.9,VCL_G1_15,657,,1382,-1.39
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 003),m,90.6,VCL_G1_176,657,,1382,1.11
65706,Shorter7,sperm_vigor_10,RIX:CC(011 x 018),m,82.2,VCL_G1_205,657,,1383,0.0
65706,Shorter7,sperm_vigor_10,RIX:CC(013 x 053),m,78.9,VCL_G1_175,657,,1384,0.0
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 002),m,51.4,VCL_G1_157,657,,1385,0.45
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 002),m,55.6,VCL_G1_158,657,,1385,0.87
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 002),m,47.8,VCL_G1_17,657,,1385,0.1
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 002),m,32.4,VCL_G1_210,657,,1385,-1.42
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 003),m,92.3,VCL_G1_111,657,,1386,-1.0
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 003),m,95.3,VCL_G1_112,657,,1386,1.0
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 003),m,93.8,VCL_G1_164,657,,1386,0.0
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,60.4,VCL_G1_130,657,,1387,-0.69
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,65.5,VCL_G1_131,657,,1387,-0.11
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,54.0,VCL_G1_132,657,,1387,-1.41
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,76.8,VCL_G1_185,657,,1387,1.16
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,66.2,VCL_G1_188,657,,1387,-0.03
65706,Shorter7,sperm_vigor_10,RIX:CC(018 x 010),m,76.1,VCL_G1_192,657,,1387,1.08
65706,Shorter7,sperm_vigor_10,RIX:CC(021 x 065),m,67.0,VCL_G1_133,657,,1388,-1.39
65706,Shorter7,sperm_vigor_10,RIX:CC(021 x 065),m,88.8,VCL_G1_134,657,,1388,0.4
65706,Shorter7,sperm_vigor_10,RIX:CC(021 x 065),m,95.7,VCL_G1_163,657,,1388,0.96
65706,Shorter7,sperm_vigor_10,RIX:CC(021 x 065),m,84.3,VCL_G1_4,657,,1388,0.03
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 008),m,85.8,VCL_G1_189,657,,1389,0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 008),m,84.1,VCL_G1_9,657,,1389,-0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 021),m,75.7,VCL_G1_1,657,,1390,-0.63
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 021),m,85.4,VCL_G1_202,657,,1390,0.52
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 021),m,90.5,VCL_G1_204,657,,1390,1.13
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 021),m,72.3,VCL_G1_6,657,,1390,-1.03
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 053),m,93.8,VCL_G1_116,657,,1391,1.32
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 053),m,87.0,VCL_G1_148,657,,1391,-0.43
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 053),m,89.5,VCL_G1_149,657,,1391,0.21
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 053),m,83.3,VCL_G1_150,657,,1391,-1.39
65706,Shorter7,sperm_vigor_10,RIX:CC(034 x 053),m,89.8,VCL_G1_151,657,,1391,0.29
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 021),m,36.4,VCL_G1_118,657,,1392,-1.4
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 021),m,69.4,VCL_G1_119,657,,1392,0.13
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 021),m,88.7,VCL_G1_161,657,,1392,1.03
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 021),m,83.8,VCL_G1_167,657,,1392,0.8
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 021),m,54.2,VCL_G1_171,657,,1392,-0.57
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 034),m,69.7,VCL_G1_209,657,,1393,0.96
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 034),m,38.1,VCL_G1_211,657,,1393,-1.04
65706,Shorter7,sperm_vigor_10,RIX:CC(053 x 034),m,55.8,VCL_G1_213,657,,1393,0.08
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 008),m,53.1,VCL_G1_137,657,,1394,0.24
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 008),m,56.4,VCL_G1_169,657,,1394,0.44
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 008),m,24.9,VCL_G1_3,657,,1394,-1.46
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 008),m,62.2,VCL_G1_5,657,,1394,0.79
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 013),m,62.3,VCL_G1_194,657,,1395,0.43
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 013),m,50.0,VCL_G1_196,657,,1395,-0.76
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 013),m,70.4,VCL_G1_198,657,,1395,1.21
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 013),m,48.8,VCL_G1_2,657,,1395,-0.88
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 034),m,78.5,VCL_G1_117,657,,1396,0.86
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 034),m,73.5,VCL_G1_186,657,,1396,0.25
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 034),m,74.2,VCL_G1_191,657,,1396,0.34
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 034),m,59.6,VCL_G1_200,657,,1396,-1.44
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 053),m,76.6,VCL_G1_159,657,,1397,-0.71
65706,Shorter7,sperm_vigor_10,RIX:CC(065 x 053),m,83.2,VCL_G1_160,657,,1397,0.71
