measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24482,Yuan3,BUN_M12,129S1/SvImJ,f,18,00068B20A5,234,002448,3,-0.70
24482,Yuan3,BUN_M12,129S1/SvImJ,f,23,00068B26ED,234,002448,3,0.70
24482,Yuan3,BUN_M12,129S1/SvImJ,f,22,00068AF31A,234,002448,3,0.42
24482,Yuan3,BUN_M12,129S1/SvImJ,f,17,00068AFC99,234,002448,3,-0.98
24482,Yuan3,BUN_M12,129S1/SvImJ,f,22,00068B0161,234,002448,3,0.42
24482,Yuan3,BUN_M12,129S1/SvImJ,f,15,00068B040F,234,002448,3,-1.53
24482,Yuan3,BUN_M12,129S1/SvImJ,f,26,00068B1045,234,002448,3,1.53
24482,Yuan3,BUN_M12,129S1/SvImJ,f,21,00068B2073,234,002448,3,0.14
24482,Yuan3,BUN_M12,129S1/SvImJ,m,24,00068B0F1C,234,002448,3,0.27
24482,Yuan3,BUN_M12,129S1/SvImJ,m,25,00068AFE5D,234,002448,3,0.98
24482,Yuan3,BUN_M12,129S1/SvImJ,m,26,00068AFCAC,234,002448,3,1.69
24482,Yuan3,BUN_M12,129S1/SvImJ,m,22,00068AF614,234,002448,3,-1.15
24482,Yuan3,BUN_M12,129S1/SvImJ,m,23,00068AF575,234,002448,3,-0.44
24482,Yuan3,BUN_M12,129S1/SvImJ,m,24,00068AF1B9,234,002448,3,0.27
24482,Yuan3,BUN_M12,129S1/SvImJ,m,22,00068AF16E,234,002448,3,-1.15
24482,Yuan3,BUN_M12,129S1/SvImJ,m,23,00068B1E9D,234,002448,3,-0.44
24482,Yuan3,BUN_M12,A/J,f,26,00068B0BF3,234,000646,4,0.47
24482,Yuan3,BUN_M12,A/J,f,31,00068AFF87,234,000646,4,1.74
24482,Yuan3,BUN_M12,A/J,f,22,00068AF853,234,000646,4,-0.55
24482,Yuan3,BUN_M12,A/J,f,24,00068AF558,234,000646,4,-0.04
24482,Yuan3,BUN_M12,A/J,f,20,00068B28EC,234,000646,4,-1.06
24482,Yuan3,BUN_M12,A/J,f,22,00068B1CEA,234,000646,4,-0.55
24482,Yuan3,BUN_M12,A/J,m,25,00068B163A,234,000646,4,1.08
24482,Yuan3,BUN_M12,A/J,m,23,00068B25A3,234,000646,4,-0.25
24482,Yuan3,BUN_M12,A/J,m,26,00068B21E0,234,000646,4,1.74
24482,Yuan3,BUN_M12,A/J,m,22,00068B204D,234,000646,4,-0.91
24482,Yuan3,BUN_M12,A/J,m,24,00068B1E13,234,000646,4,0.42
24482,Yuan3,BUN_M12,A/J,m,22,00068B1D42,234,000646,4,-0.91
24482,Yuan3,BUN_M12,A/J,m,22,00068B169A,234,000646,4,-0.91
24482,Yuan3,BUN_M12,A/J,m,23,00068B0ABE,234,000646,4,-0.25
24482,Yuan3,BUN_M12,AKR/J,m,22,00068AF1B1,234,000648,15,0.58
24482,Yuan3,BUN_M12,AKR/J,m,19,SC-4946,234,000648,15,-1.15
24482,Yuan3,BUN_M12,AKR/J,m,22,SC-4945,234,000648,15,0.58
24482,Yuan3,BUN_M12,BALB/cByJ,m,20,0068B29D2,234,001026,50,-0.33
24482,Yuan3,BUN_M12,BALB/cByJ,m,20,00068B23A7,234,001026,50,-0.33
24482,Yuan3,BUN_M12,BALB/cByJ,m,18,00068B28B7,234,001026,50,-0.98
24482,Yuan3,BUN_M12,BALB/cByJ,m,23,00068CFF7B,234,001026,50,0.65
24482,Yuan3,BUN_M12,BALB/cByJ,m,20,00068CDC89,234,001026,50,-0.33
24482,Yuan3,BUN_M12,BALB/cByJ,m,27,00068B06C2,234,001026,50,1.96
24482,Yuan3,BUN_M12,BALB/cByJ,m,19,00068AFEC4,234,001026,50,-0.65
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,25,00068B25EA,234,002282,1,1.75
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,20,00068B27B6,234,002282,1,-0.67
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,21,00068D1F90,234,002282,1,-0.18
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,22,00068AFC75,234,002282,1,0.30
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,22,00068AFCEB,234,002282,1,0.30
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,23,00068B0C00,234,002282,1,0.79
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,19,00068B1279,234,002282,1,-1.15
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,f,19,00068B263E,234,002282,1,-1.15
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,24,00068B1432,234,002282,1,0.16
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,23,00068B2373,234,002282,1,-0.06
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,22,00068B1486,234,002282,1,-0.28
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,21,00068AF4A5,234,002282,1,-0.50
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,20,00068AFE83,234,002282,1,-0.72
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,20,00068B048F,234,002282,1,-0.72
24482,Yuan3,BUN_M12,BTBR T<+> Itpr3<tf>/J,m,33,00068B0606,234,002282,1,2.14
24482,Yuan3,BUN_M12,BUB/BnJ,f,26,00068B0C1E,234,000653,24,-0.96
24482,Yuan3,BUN_M12,BUB/BnJ,f,26,00068B226A,234,000653,24,-0.96
24482,Yuan3,BUN_M12,BUB/BnJ,f,30,00068B1620,234,000653,24,0.79
24482,Yuan3,BUN_M12,BUB/BnJ,f,31,00068B2B1D,234,000653,24,1.23
24482,Yuan3,BUN_M12,BUB/BnJ,f,28,00068B0861,234,000653,24,-0.09
24482,Yuan3,BUN_M12,BUB/BnJ,m,43,SC-5925,234,000653,24,1.81
24482,Yuan3,BUN_M12,BUB/BnJ,m,25,SC-5926,234,000653,24,-0.17
24482,Yuan3,BUN_M12,BUB/BnJ,m,35,00068CE47B,234,000653,24,0.93
24482,Yuan3,BUN_M12,BUB/BnJ,m,18,SC-5921,234,000653,24,-0.94
24482,Yuan3,BUN_M12,BUB/BnJ,m,23,SC-5922,234,000653,24,-0.39
24482,Yuan3,BUN_M12,BUB/BnJ,m,20,SC-5923,234,000653,24,-0.72
24482,Yuan3,BUN_M12,BUB/BnJ,m,22,SC-5924,234,000653,24,-0.50
24482,Yuan3,BUN_M12,C3H/HeJ,f,26,00068B0B7C,234,000659,6,0.00
24482,Yuan3,BUN_M12,C3H/HeJ,m,26,00068AF725,234,000659,6,1.25
24482,Yuan3,BUN_M12,C3H/HeJ,m,23,00068B23CE,234,000659,6,-0.79
24482,Yuan3,BUN_M12,C3H/HeJ,m,26,00068B089B,234,000659,6,1.25
24482,Yuan3,BUN_M12,C3H/HeJ,m,23,00068B0272,234,000659,6,-0.79
24482,Yuan3,BUN_M12,C3H/HeJ,m,23,00068AF910,234,000659,6,-0.79
24482,Yuan3,BUN_M12,C3H/HeJ,m,24,00068AF663,234,000659,6,-0.11
24482,Yuan3,BUN_M12,C57BL/10J,f,39,00068B2A40,234,000665,38,1.96
24482,Yuan3,BUN_M12,C57BL/10J,f,27,00068AF559,234,000665,38,0.00
24482,Yuan3,BUN_M12,C57BL/10J,f,24,00068B1245,234,000665,38,-0.49
24482,Yuan3,BUN_M12,C57BL/10J,f,21,00068B0FB0,234,000665,38,-0.98
24482,Yuan3,BUN_M12,C57BL/10J,f,30,00068AF9BD,234,000665,38,0.49
24482,Yuan3,BUN_M12,C57BL/10J,f,26,00068B01C0,234,000665,38,-0.16
24482,Yuan3,BUN_M12,C57BL/10J,f,22,00068B0532,234,000665,38,-0.82
24482,Yuan3,BUN_M12,C57BL/10J,m,20,00068B194B,234,000665,38,-1.11
24482,Yuan3,BUN_M12,C57BL/10J,m,23,00068B003F,234,000665,38,0.00
24482,Yuan3,BUN_M12,C57BL/10J,m,22,00068B0959,234,000665,38,-0.37
24482,Yuan3,BUN_M12,C57BL/10J,m,22,00068B0A11,234,000665,38,-0.37
24482,Yuan3,BUN_M12,C57BL/10J,m,28,00068B0C68,234,000665,38,1.85
24482,Yuan3,BUN_M12,C57BL/10J,m,21,00068B0E8A,234,000665,38,-0.74
24482,Yuan3,BUN_M12,C57BL/10J,m,25,00068B11C6,234,000665,38,0.74
24482,Yuan3,BUN_M12,C57BL/6J,f,25,00068CFCC8,234,000664,7,-0.66
24482,Yuan3,BUN_M12,C57BL/6J,f,29,00068D0566,234,000664,7,0.78
24482,Yuan3,BUN_M12,C57BL/6J,f,22,00068B26DF,234,000664,7,-1.73
24482,Yuan3,BUN_M12,C57BL/6J,f,28,00068B264E,234,000664,7,0.42
24482,Yuan3,BUN_M12,C57BL/6J,f,29,00068B1DE2,234,000664,7,0.78
24482,Yuan3,BUN_M12,C57BL/6J,f,28,00068B1B4F,234,000664,7,0.42
24482,Yuan3,BUN_M12,C57BL/6J,m,27,00068AF527,234,000664,7,0.29
24482,Yuan3,BUN_M12,C57BL/6J,m,24,00068AFA87,234,000664,7,-0.88
24482,Yuan3,BUN_M12,C57BL/6J,m,26,00068B092C,234,000664,7,-0.10
24482,Yuan3,BUN_M12,C57BL/6J,m,28,00068B0CB6,234,000664,7,0.69
24482,Yuan3,BUN_M12,C57BL/6J,m,25,00068B1D7C,234,000664,7,-0.49
24482,Yuan3,BUN_M12,C57BL/6J,m,28,00068B2609,234,000664,7,0.69
24482,Yuan3,BUN_M12,C57BL/6J,m,30,00068B2B8B,234,000664,7,1.47
24482,Yuan3,BUN_M12,C57BL/6J,m,22,00068B261C,234,000664,7,-1.67
24482,Yuan3,BUN_M12,C57BLKS/J,f,19,SC-2093,234,000662,35,-0.82
24482,Yuan3,BUN_M12,C57BLKS/J,f,25,SC-2092,234,000662,35,1.83
24482,Yuan3,BUN_M12,C57BLKS/J,f,19,SC-2089,234,000662,35,-0.82
24482,Yuan3,BUN_M12,C57BLKS/J,f,22,00069a29ee,234,000662,35,0.50
24482,Yuan3,BUN_M12,C57BLKS/J,f,19,00069a2045,234,000662,35,-0.82
24482,Yuan3,BUN_M12,C57BLKS/J,f,22,00069a1990,234,000662,35,0.50
24482,Yuan3,BUN_M12,C57BLKS/J,f,20,SC-2095,234,000662,35,-0.38
24482,Yuan3,BUN_M12,C57BLKS/J,m,18,00068B245E,234,000662,35,-0.25
24482,Yuan3,BUN_M12,C57BLKS/J,m,16,00068B220B,234,000662,35,-0.84
24482,Yuan3,BUN_M12,C57BLKS/J,m,25,00068B0E87,234,000662,35,1.83
24482,Yuan3,BUN_M12,C57BLKS/J,m,16,00068B091E,234,000662,35,-0.84
24482,Yuan3,BUN_M12,C57BLKS/J,m,20,00068B0674,234,000662,35,0.35
24482,Yuan3,BUN_M12,C57BLKS/J,m,18,00068AF5E3,234,000662,35,-0.25
24482,Yuan3,BUN_M12,C57BR/cdJ,f,20,00068CDAD3,234,000667,32,-0.40
24482,Yuan3,BUN_M12,C57BR/cdJ,f,16,00068CD417,234,000667,32,-1.60
24482,Yuan3,BUN_M12,C57BR/cdJ,f,23,00068D09FA,234,000667,32,0.50
24482,Yuan3,BUN_M12,C57BR/cdJ,f,21,00068D05A7,234,000667,32,-0.10
24482,Yuan3,BUN_M12,C57BR/cdJ,f,26,00068CE096,234,000667,32,1.40
24482,Yuan3,BUN_M12,C57BR/cdJ,f,22,00068D190B,234,000667,32,0.20
24482,Yuan3,BUN_M12,C57BR/cdJ,m,23,00068B2A55,234,000667,32,0.58
24482,Yuan3,BUN_M12,C57BR/cdJ,m,23,00068B2080,234,000667,32,0.58
24482,Yuan3,BUN_M12,C57BR/cdJ,m,21,00068B14AB,234,000667,32,-1.15
24482,Yuan3,BUN_M12,C57L/J,f,15,00068D0699,234,000668,37,-1.41
24482,Yuan3,BUN_M12,C57L/J,f,16,00068CDAB1,234,000668,37,0.00
24482,Yuan3,BUN_M12,C57L/J,f,16,00068CDDCF,234,000668,37,0.00
24482,Yuan3,BUN_M12,C57L/J,f,16,00068CDF36,234,000668,37,0.00
24482,Yuan3,BUN_M12,C57L/J,f,17,00068CFEA3,234,000668,37,1.41
24482,Yuan3,BUN_M12,C57L/J,m,20,00068B279D,234,000668,37,0.58
24482,Yuan3,BUN_M12,C57L/J,m,17,00068B0F48,234,000668,37,-1.15
24482,Yuan3,BUN_M12,C57L/J,m,20,00068AFB76,234,000668,37,0.58
24482,Yuan3,BUN_M12,CAST/EiJ,f,25,SC-8905,234,000928,2,0.35
24482,Yuan3,BUN_M12,CAST/EiJ,f,24,SC-8903,234,000928,2,0.09
24482,Yuan3,BUN_M12,CAST/EiJ,f,19,SC-8902,234,000928,2,-1.24
24482,Yuan3,BUN_M12,CAST/EiJ,f,30,000699f8e2,234,000928,2,1.68
24482,Yuan3,BUN_M12,CAST/EiJ,f,23,SC-8906,234,000928,2,-0.18
24482,Yuan3,BUN_M12,CAST/EiJ,f,21,SC-8904,234,000928,2,-0.71
24482,Yuan3,BUN_M12,CBA/J,f,21,00068B13DB,234,000656,16,1.01
24482,Yuan3,BUN_M12,CBA/J,f,14,00068B062F,234,000656,16,-1.51
24482,Yuan3,BUN_M12,CBA/J,f,17,00068B19A6,234,000656,16,-0.43
24482,Yuan3,BUN_M12,CBA/J,f,19,00068B2145,234,000656,16,0.29
24482,Yuan3,BUN_M12,CBA/J,f,20,00068AF6AC,234,000656,16,0.65
24482,Yuan3,BUN_M12,CBA/J,m,17,00068AF72D,234,000656,16,-0.65
24482,Yuan3,BUN_M12,CBA/J,m,20,00068B29B3,234,000656,16,0.55
24482,Yuan3,BUN_M12,CBA/J,m,18,00068B1E79,234,000656,16,-0.25
24482,Yuan3,BUN_M12,CBA/J,m,24,00068B1CFB,234,000656,16,2.15
24482,Yuan3,BUN_M12,CBA/J,m,19,00068B17C1,234,000656,16,0.15
24482,Yuan3,BUN_M12,CBA/J,m,17,00068B11F4,234,000656,16,-0.65
24482,Yuan3,BUN_M12,CBA/J,m,16,00068B02CF,234,000656,16,-1.05
24482,Yuan3,BUN_M12,CBA/J,m,18,00068AFFCC,234,000656,16,-0.25
24482,Yuan3,BUN_M12,DBA/2J,f,23,00068AF1C8,234,000671,8,0.10
24482,Yuan3,BUN_M12,DBA/2J,f,23,00068B2303,234,000671,8,0.10
24482,Yuan3,BUN_M12,DBA/2J,f,20,00068B2778,234,000671,8,-1.64
24482,Yuan3,BUN_M12,DBA/2J,f,25,00068B1862,234,000671,8,1.26
24482,Yuan3,BUN_M12,DBA/2J,f,22,00068B0E90,234,000671,8,-0.48
24482,Yuan3,BUN_M12,DBA/2J,f,24,00068AF7E5,234,000671,8,0.68
24482,Yuan3,BUN_M12,DBA/2J,m,28,00068CFD22,234,000671,8,0.64
24482,Yuan3,BUN_M12,DBA/2J,m,27,000699FA1D,234,000671,8,0.38
24482,Yuan3,BUN_M12,DBA/2J,m,24,00069A15CD,234,000671,8,-0.42
24482,Yuan3,BUN_M12,DBA/2J,m,21,00069A15F2,234,000671,8,-1.21
24482,Yuan3,BUN_M12,DBA/2J,m,32,00068CDC48,234,000671,8,1.70
24482,Yuan3,BUN_M12,DBA/2J,m,22,00068CE238,234,000671,8,-0.94
24482,Yuan3,BUN_M12,DBA/2J,m,25,00068CFB0D,234,000671,8,-0.15
24482,Yuan3,BUN_M12,FVB/NJ,f,21,00068CF60F,234,001800,9,-0.69
24482,Yuan3,BUN_M12,FVB/NJ,f,22,00068CE99D,234,001800,9,-0.43
24482,Yuan3,BUN_M12,FVB/NJ,f,24,00068D4303,234,001800,9,0.10
24482,Yuan3,BUN_M12,FVB/NJ,f,26,00069a1b56,234,001800,9,0.62
24482,Yuan3,BUN_M12,FVB/NJ,f,27,00068CE30D,234,001800,9,0.88
24482,Yuan3,BUN_M12,FVB/NJ,f,30,00068D0EB0,234,001800,9,1.67
24482,Yuan3,BUN_M12,FVB/NJ,f,20,00068D020A,234,001800,9,-0.95
24482,Yuan3,BUN_M12,FVB/NJ,f,19,00068CFAE3,234,001800,9,-1.21
24482,Yuan3,BUN_M12,FVB/NJ,m,17,00068AF262,234,001800,9,-0.67
24482,Yuan3,BUN_M12,FVB/NJ,m,20,00068B1EF1,234,001800,9,0.05
24482,Yuan3,BUN_M12,FVB/NJ,m,18,00068B1AF6,234,001800,9,-0.43
24482,Yuan3,BUN_M12,FVB/NJ,m,27,00068B1963,234,001800,9,1.71
24482,Yuan3,BUN_M12,FVB/NJ,m,17,00068B0D1E,234,001800,9,-0.67
24482,Yuan3,BUN_M12,KK/HlJ,f,14,00069a1086,234,002106,18,-0.82
24482,Yuan3,BUN_M12,KK/HlJ,f,17,00069a180d,234,002106,18,-0.15
24482,Yuan3,BUN_M12,KK/HlJ,f,16,00069a1911,234,002106,18,-0.37
24482,Yuan3,BUN_M12,KK/HlJ,f,31,00069a26cd,234,002106,18,2.98
24482,Yuan3,BUN_M12,KK/HlJ,f,17,00068B1097,234,002106,18,-0.15
24482,Yuan3,BUN_M12,KK/HlJ,f,19,00068B1CC1,234,002106,18,0.30
24482,Yuan3,BUN_M12,KK/HlJ,f,16,00068B0C94,234,002106,18,-0.37
24482,Yuan3,BUN_M12,KK/HlJ,f,17,00068AF334,234,002106,18,-0.15
24482,Yuan3,BUN_M12,KK/HlJ,f,14,00068AFE4A,234,002106,18,-0.82
24482,Yuan3,BUN_M12,KK/HlJ,f,16,00068B00ED,234,002106,18,-0.37
24482,Yuan3,BUN_M12,KK/HlJ,f,19,00068B07F0,234,002106,18,0.30
24482,Yuan3,BUN_M12,KK/HlJ,f,16,00068B08E1,234,002106,18,-0.37
24482,Yuan3,BUN_M12,KK/HlJ,m,20,00068AF154,234,002106,18,-0.13
24482,Yuan3,BUN_M12,KK/HlJ,m,18,00068B0110,234,002106,18,-0.76
24482,Yuan3,BUN_M12,KK/HlJ,m,20,00068B0709,234,002106,18,-0.13
24482,Yuan3,BUN_M12,KK/HlJ,m,17,00068B0FA4,234,002106,18,-1.07
24482,Yuan3,BUN_M12,KK/HlJ,m,20,00068B2A68,234,002106,18,-0.13
24482,Yuan3,BUN_M12,KK/HlJ,m,27,00068B1C2E,234,002106,18,2.05
24482,Yuan3,BUN_M12,KK/HlJ,m,21,00068B00E4,234,002106,18,0.18
24482,Yuan3,BUN_M12,LP/J,f,23,00068B1EEB,234,000676,10,0.07
24482,Yuan3,BUN_M12,LP/J,f,23,00068CF0D4,234,000676,10,0.07
24482,Yuan3,BUN_M12,LP/J,f,23,00068CF39F,234,000676,10,0.07
24482,Yuan3,BUN_M12,LP/J,f,24,00068B0E32,234,000676,10,0.59
24482,Yuan3,BUN_M12,LP/J,f,26,00068B094E,234,000676,10,1.61
24482,Yuan3,BUN_M12,LP/J,f,20,00068B1AFF,234,000676,10,-1.46
24482,Yuan3,BUN_M12,LP/J,f,21,00068CEA71,234,000676,10,-0.95
24482,Yuan3,BUN_M12,LP/J,m,20,00068AF45C,234,000676,10,-0.44
24482,Yuan3,BUN_M12,LP/J,m,20,00068B065F,234,000676,10,-0.44
24482,Yuan3,BUN_M12,LP/J,m,20,00068B1153,234,000676,10,-0.44
24482,Yuan3,BUN_M12,LP/J,m,17,00068B13EA,234,000676,10,-1.19
24482,Yuan3,BUN_M12,LP/J,m,21,00068B2948,234,000676,10,-0.19
24482,Yuan3,BUN_M12,LP/J,m,25,00068B2820,234,000676,10,0.81
24482,Yuan3,BUN_M12,LP/J,m,30,00068B259E,234,000676,10,2.07
24482,Yuan3,BUN_M12,LP/J,m,21,00068B24D4,234,000676,10,-0.19
24482,Yuan3,BUN_M12,MRL/MpJ,f,21,00068B0A55,234,000486,58,0.00
24482,Yuan3,BUN_M12,MRL/MpJ,f,32,00068B01DB,234,000486,58,2.33
24482,Yuan3,BUN_M12,MRL/MpJ,f,18,00068AFDE9,234,000486,58,-0.64
24482,Yuan3,BUN_M12,MRL/MpJ,f,20,00068AFD8C,234,000486,58,-0.21
24482,Yuan3,BUN_M12,MRL/MpJ,f,19,00068B2937,234,000486,58,-0.42
24482,Yuan3,BUN_M12,MRL/MpJ,f,19,00068B21C2,234,000486,58,-0.42
24482,Yuan3,BUN_M12,MRL/MpJ,f,22,00068B1D7F,234,000486,58,0.21
24482,Yuan3,BUN_M12,MRL/MpJ,f,17,00068B0E1F,234,000486,58,-0.85
24482,Yuan3,BUN_M12,MRL/MpJ,m,19,00068D1861,234,000486,58,-1.03
24482,Yuan3,BUN_M12,MRL/MpJ,m,32,00068CE861,234,000486,58,0.31
24482,Yuan3,BUN_M12,MRL/MpJ,m,35,00068CE404,234,000486,58,0.62
24482,Yuan3,BUN_M12,MRL/MpJ,m,22,00068CE064,234,000486,58,-0.72
24482,Yuan3,BUN_M12,MRL/MpJ,m,22,00068D4C18,234,000486,58,-0.72
24482,Yuan3,BUN_M12,MRL/MpJ,m,44,00068D02FF,234,000486,58,1.55
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,23,00069a298e,234,002591,92,0.77
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,25,00069a15d6,234,002591,92,1.44
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,22,00069a159c,234,002591,92,0.43
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,17,00069a06d4,234,002591,92,-1.24
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,21,000699f96d,234,002591,92,0.10
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,17,00069a22a3,234,002591,92,-1.24
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,f,20,00069a2383,234,002591,92,-0.24
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,23,SC-3429,234,002591,92,1.00
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,21,00069a30c8,234,002591,92,-0.78
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,23,00069a2ad4,234,002591,92,1.00
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,22,00069a2942,234,002591,92,0.11
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,21,00069a2495,234,002591,92,-0.78
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,20,00069a1ef4,234,002591,92,-1.67
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,23,00069a0f3d,234,002591,92,1.00
24482,Yuan3,BUN_M12,NOD.B10Sn-H2<b>/J,m,22,00069a0465,234,002591,92,0.11
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,27,00068B134E,234,002423,34,-0.47
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,30,00068AF1AF,234,002423,34,0.15
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,27,00068AF906,234,002423,34,-0.47
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,36,00068AFD2F,234,002423,34,1.39
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,21,00068B0178,234,002423,34,-1.72
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,32,00068B0BC5,234,002423,34,0.56
24482,Yuan3,BUN_M12,NON/ShiLtJ,f,32,00068B2AE1,234,002423,34,0.56
24482,Yuan3,BUN_M12,NON/ShiLtJ,m,29,00068B1063,234,002423,34,0.00
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,22,00068AF83F,234,002105,122,0.79
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,19,00068D278D,234,002105,122,-1.58
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,21,00068D0590,234,002105,122,0.00
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,22,00068B26F1,234,002105,122,0.79
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,20,00068B2557,234,002105,122,-0.79
24482,Yuan3,BUN_M12,NZO/HlLtJ,f,22,00068B0527,234,002105,122,0.79
24482,Yuan3,BUN_M12,NZO/HlLtJ,m,26,00068CF123,234,002105,122,-0.11
24482,Yuan3,BUN_M12,NZO/HlLtJ,m,26,00068ce5e5,234,002105,122,-0.11
24482,Yuan3,BUN_M12,NZO/HlLtJ,m,24,00069a11fa,234,002105,122,-0.46
24482,Yuan3,BUN_M12,NZO/HlLtJ,m,36,00069a1888,234,002105,122,1.67
24482,Yuan3,BUN_M12,NZO/HlLtJ,m,21,SC-310,234,002105,122,-0.99
24482,Yuan3,BUN_M12,NZW/LacJ,f,24,00068CD5F1,234,001058,36,1.53
24482,Yuan3,BUN_M12,NZW/LacJ,f,23,00068CFA3E,234,001058,36,0.99
24482,Yuan3,BUN_M12,NZW/LacJ,f,22,00068CF7E4,234,001058,36,0.46
24482,Yuan3,BUN_M12,NZW/LacJ,f,21,00068B2927,234,001058,36,-0.07
24482,Yuan3,BUN_M12,NZW/LacJ,f,20,00068AF2F1,234,001058,36,-0.60
24482,Yuan3,BUN_M12,NZW/LacJ,f,20,00068AF752,234,001058,36,-0.60
24482,Yuan3,BUN_M12,NZW/LacJ,f,18,00068B18F3,234,001058,36,-1.66
24482,Yuan3,BUN_M12,NZW/LacJ,f,21,00068B1E48,234,001058,36,-0.07
24482,Yuan3,BUN_M12,NZW/LacJ,m,25,00068B0537,234,001058,36,0.06
24482,Yuan3,BUN_M12,NZW/LacJ,m,22,00068B15E5,234,001058,36,-1.42
24482,Yuan3,BUN_M12,NZW/LacJ,m,28,00068B28BF,234,001058,36,1.54
24482,Yuan3,BUN_M12,NZW/LacJ,m,22,00068B2BD2,234,001058,36,-1.42
24482,Yuan3,BUN_M12,NZW/LacJ,m,26,00068AFCCC,234,001058,36,0.55
24482,Yuan3,BUN_M12,NZW/LacJ,m,26,00068AF8DB,234,001058,36,0.55
24482,Yuan3,BUN_M12,NZW/LacJ,m,25,00068AFE52,234,001058,36,0.06
24482,Yuan3,BUN_M12,NZW/LacJ,m,25,00068B0111,234,001058,36,0.06
24482,Yuan3,BUN_M12,P/J,f,25,00068D17AE,234,000679,55,-0.57
24482,Yuan3,BUN_M12,P/J,f,28,00068cdE86,234,000679,55,1.47
24482,Yuan3,BUN_M12,P/J,f,25,00068CD7C7,234,000679,55,-0.57
24482,Yuan3,BUN_M12,P/J,f,26,00068CDFFD,234,000679,55,0.11
24482,Yuan3,BUN_M12,P/J,f,27,00068CF655,234,000679,55,0.79
24482,Yuan3,BUN_M12,P/J,f,24,00068D0C54,234,000679,55,-1.25
24482,Yuan3,BUN_M12,P/J,m,28,SC-3907,234,000679,55,0.22
24482,Yuan3,BUN_M12,P/J,m,23,SC-3911,234,000679,55,-1.06
24482,Yuan3,BUN_M12,P/J,m,28,SC-3906,234,000679,55,0.22
24482,Yuan3,BUN_M12,P/J,m,26,SC-3895,234,000679,55,-0.29
24482,Yuan3,BUN_M12,P/J,m,35,SC-3896,234,000679,55,2.02
24482,Yuan3,BUN_M12,P/J,m,25,SC-3897,234,000679,55,-0.55
24482,Yuan3,BUN_M12,P/J,m,25,SC-3905,234,000679,55,-0.55
24482,Yuan3,BUN_M12,PL/J,f,19,00068B013C,234,000680,14,-0.91
24482,Yuan3,BUN_M12,PL/J,f,19,00068CE9B5,234,000680,14,-0.91
24482,Yuan3,BUN_M12,PL/J,f,20,00068CD742,234,000680,14,0.00
24482,Yuan3,BUN_M12,PL/J,f,20,00068B1513,234,000680,14,0.00
24482,Yuan3,BUN_M12,PL/J,f,20,00068B10E4,234,000680,14,0.00
24482,Yuan3,BUN_M12,PL/J,f,22,00068B0B05,234,000680,14,1.83
24482,Yuan3,BUN_M12,PL/J,m,18,SC-592,234,000680,14,-0.81
