measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56532,GMC16,LDH_17,129S1/SvImJ,f,328.4,30250371,550,002448,3,0.74
56532,GMC16,LDH_17,129S1/SvImJ,f,350.7,30250373,550,002448,3,0.99
56532,GMC16,LDH_17,129S1/SvImJ,f,181.6,30250374,550,002448,3,-0.92
56532,GMC16,LDH_17,129S1/SvImJ,f,191.7,30250377,550,002448,3,-0.80
56532,GMC16,LDH_17,129S1/SvImJ,m,154.6,30250370,550,002448,3,-0.95
56532,GMC16,LDH_17,129S1/SvImJ,m,391.7,30250372,550,002448,3,1.39
56532,GMC16,LDH_17,129S1/SvImJ,m,244.3,30250375,550,002448,3,-0.06
56532,GMC16,LDH_17,129S1/SvImJ,m,212.6,30250376,550,002448,3,-0.38
56532,GMC16,LDH_17,A/J,f,200.2,30250366,550,000646,4,-0.99
56532,GMC16,LDH_17,A/J,f,237.1,30250367,550,000646,4,0.89
56532,GMC16,LDH_17,A/J,f,236,30250368,550,000646,4,0.83
56532,GMC16,LDH_17,A/J,f,205.3,30250369,550,000646,4,-0.73
56532,GMC16,LDH_17,A/J,m,238.9,30250362,550,000646,4,-0.09
56532,GMC16,LDH_17,A/J,m,177.2,30250363,550,000646,4,-1.18
56532,GMC16,LDH_17,A/J,m,315.6,30250364,550,000646,4,1.26
56532,GMC16,LDH_17,A/J,m,245.2,30250365,550,000646,4,0.02
56532,GMC16,LDH_17,C57BL/6J,f,340.2,30250378,550,000664,7,0.93
56532,GMC16,LDH_17,C57BL/6J,f,206.5,30250379,550,000664,7,-1.03
56532,GMC16,LDH_17,C57BL/6J,f,329.8,30250380,550,000664,7,0.78
56532,GMC16,LDH_17,C57BL/6J,f,230.8,30250381,550,000664,7,-0.68
56532,GMC16,LDH_17,C57BL/6J,m,300,30250382,550,000664,7,-0.08
56532,GMC16,LDH_17,C57BL/6J,m,312.4,30250383,550,000664,7,0.82
56532,GMC16,LDH_17,C57BL/6J,m,282.1,30250384,550,000664,7,-1.38
56532,GMC16,LDH_17,C57BL/6J,m,309.8,30250385,550,000664,7,0.64
56532,GMC16,LDH_17,NOD/ShiLtJ,f,424.7,30250323,550,001976,13,1.30
56532,GMC16,LDH_17,NOD/ShiLtJ,f,246,30250324,550,001976,13,-1.13
56532,GMC16,LDH_17,NOD/ShiLtJ,f,328.6,30250327,550,001976,13,0.00
56532,GMC16,LDH_17,NOD/ShiLtJ,f,316.2,30250328,550,001976,13,-0.17
56532,GMC16,LDH_17,NOD/ShiLtJ,m,234.1,30250321,550,001976,13,-0.97
56532,GMC16,LDH_17,NOD/ShiLtJ,m,257.4,30250322,550,001976,13,-0.06
56532,GMC16,LDH_17,NOD/ShiLtJ,m,249.7,30250325,550,001976,13,-0.36
56532,GMC16,LDH_17,NOD/ShiLtJ,m,295,30250326,550,001976,13,1.39
56532,GMC16,LDH_17,NZO/HlLtJ,f,177,30250329,550,002105,122,-0.68
56532,GMC16,LDH_17,NZO/HlLtJ,f,213.2,30250330,550,002105,122,-0.04
56532,GMC16,LDH_17,NZO/HlLtJ,f,295.8,30250331,550,002105,122,1.43
56532,GMC16,LDH_17,NZO/HlLtJ,f,175.6,30250332,550,002105,122,-0.71
56532,GMC16,LDH_17,NZO/HlLtJ,m,377.9,30250333,550,002105,122,-0.44
56532,GMC16,LDH_17,NZO/HlLtJ,m,456.8,30250334,550,002105,122,-0.13
56532,GMC16,LDH_17,NZO/HlLtJ,m,273.8,30250335,550,002105,122,-0.85
56532,GMC16,LDH_17,NZO/HlLtJ,m,854.7,30250336,550,002105,122,1.43
56532,GMC16,LDH_17,PWK/PhJ,m,240.9,30250337,550,003715,217,0.00
56532,GMC16,LDH_17,WSB/EiJ,f,409.5,30250348,550,001145,42,0.00
56532,GMC16,LDH_17,WSB/EiJ,m,283.9,30250344,550,001145,42,-0.92
56532,GMC16,LDH_17,WSB/EiJ,m,344.6,30250345,550,001145,42,-0.15
56532,GMC16,LDH_17,WSB/EiJ,m,440.1,30250346,550,001145,42,1.07
