measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89196,JaxCC1,HDL,CC002/UncJ,f,74.1,F148-1-dob2015-01-09,519,021236,1502,0.61
89196,JaxCC1,HDL,CC002/UncJ,f,75.2,F148-2-dob2015-01-09,519,021236,1502,0.88
89196,JaxCC1,HDL,CC002/UncJ,f,70.2,F148-3-dob2015-01-09,519,021236,1502,-0.32
89196,JaxCC1,HDL,CC002/UncJ,f,69.6,F148-4-dob2015-01-09,519,021236,1502,-0.46
89196,JaxCC1,HDL,CC002/UncJ,f,70.1,F152-1-dob2015-01-09,519,021236,1502,-0.34
89196,JaxCC1,HDL,CC002/UncJ,f,69.5,F152-2-dob2015-01-09,519,021236,1502,-0.49
89196,JaxCC1,HDL,CC002/UncJ,f,65.1,F165-1-dob2015-01-03,519,021236,1502,-1.54
89196,JaxCC1,HDL,CC002/UncJ,f,78.5,F165-2-dob2015-01-03,519,021236,1502,1.67
89196,JaxCC1,HDL,CC002/UncJ,m,75.0,M138-2-dob2015-01-13,519,021236,1502,-0.31
89196,JaxCC1,HDL,CC002/UncJ,m,81.6,M138-3-dob2015-01-13,519,021236,1502,0.44
89196,JaxCC1,HDL,CC002/UncJ,m,78.1,M151-1-dob2015-01-08,519,021236,1502,0.04
89196,JaxCC1,HDL,CC002/UncJ,m,82.9,M151-2-dob2015-01-08,519,021236,1502,0.59
89196,JaxCC1,HDL,CC002/UncJ,m,87.0,M155-1-dob2015-01-08,519,021236,1502,1.05
89196,JaxCC1,HDL,CC002/UncJ,m,61.8,M155-2-dob2015-01-08,519,021236,1502,-1.81
89196,JaxCC1,HDL,CC003/UncJ,f,87.4,F175-1-dob2015-04-14,519,021237,1503,-0.12
89196,JaxCC1,HDL,CC003/UncJ,f,81.9,F175-2-dob2015-04-14,519,021237,1503,-1.53
89196,JaxCC1,HDL,CC003/UncJ,f,87.4,F175-3-dob2015-04-14,519,021237,1503,-0.12
89196,JaxCC1,HDL,CC003/UncJ,f,90.6,F175-4-dob2015-04-14,519,021237,1503,0.69
89196,JaxCC1,HDL,CC003/UncJ,f,92.1,F175-5-dob2015-04-14,519,021237,1503,1.08
89196,JaxCC1,HDL,CC003/UncJ,m,101.6,M175-6-dob2015-04-14,519,021237,1503,-0.78
89196,JaxCC1,HDL,CC003/UncJ,m,107.3,M175-7-dob2015-04-14,519,021237,1503,0.57
89196,JaxCC1,HDL,CC003/UncJ,m,109.6,M181-1-dob2015-04-14,519,021237,1503,1.12
89196,JaxCC1,HDL,CC003/UncJ,m,101.1,M187-1-dob2015-04-14,519,021237,1503,-0.9
89196,JaxCC1,HDL,CC004/TauUncJ,f,40.4,F115-1-dob2015-03-31,519,020944,1504,-0.6
89196,JaxCC1,HDL,CC004/TauUncJ,f,49.5,F115-2-dob2015-03-31,519,020944,1504,1.75
89196,JaxCC1,HDL,CC004/TauUncJ,f,36.4,F127-1-dob2015-03-31,519,020944,1504,-1.64
89196,JaxCC1,HDL,CC004/TauUncJ,f,40.7,F127-2-dob2015-03-31,519,020944,1504,-0.52
89196,JaxCC1,HDL,CC004/TauUncJ,f,43.0,F135-1-dob2015-03-31,519,020944,1504,0.07
89196,JaxCC1,HDL,CC004/TauUncJ,f,45.6,F157-1-dob2015-04-21,519,020944,1504,0.74
89196,JaxCC1,HDL,CC004/TauUncJ,f,42.6,F157-2-dob2015-04-21,519,020944,1504,-0.03
89196,JaxCC1,HDL,CC004/TauUncJ,f,43.6,F157-3-dob2015-04-21,519,020944,1504,0.23
89196,JaxCC1,HDL,CC004/TauUncJ,m,76.5,M127-3-dob2015-03-31,519,020944,1504,0.73
89196,JaxCC1,HDL,CC004/TauUncJ,m,67.8,M127-4-dob2015-03-31,519,020944,1504,-0.08
89196,JaxCC1,HDL,CC004/TauUncJ,m,53.2,M127-5-dob2015-03-31,519,020944,1504,-1.44
89196,JaxCC1,HDL,CC004/TauUncJ,m,62.8,M136-1-dob2015-03-24,519,020944,1504,-0.55
89196,JaxCC1,HDL,CC004/TauUncJ,m,83.9,M136-2-dob2015-03-24,519,020944,1504,1.42
89196,JaxCC1,HDL,CC004/TauUncJ,m,59.8,M148-1-dob2015-03-24,519,020944,1504,-0.83
89196,JaxCC1,HDL,CC004/TauUncJ,m,64.6,M148-2-dob2015-03-23,519,020944,1504,-0.38
89196,JaxCC1,HDL,CC004/TauUncJ,m,80.6,M148-3-dob2015-03-24,519,020944,1504,1.11
89196,JaxCC1,HDL,CC006/TauUncJ,f,118.2,F118-1-dob2015-03-20,519,022869,1506,0.82
89196,JaxCC1,HDL,CC006/TauUncJ,f,102.8,F118-3-dob2015-03-20,519,022869,1506,-1.11
89196,JaxCC1,HDL,CC006/TauUncJ,f,114.0,F118-4-dob2015-03-20,519,022869,1506,0.29
89196,JaxCC1,HDL,CC006/TauUncJ,m,93.4,M104-1-dob2015-02-13,519,022869,1506,-1.02
89196,JaxCC1,HDL,CC006/TauUncJ,m,147.0,M107-1-dob2015-03-02,519,022869,1506,1.37
89196,JaxCC1,HDL,CC006/TauUncJ,m,133.8,M107-2-dob2015-03-02,519,022869,1506,0.78
89196,JaxCC1,HDL,CC006/TauUncJ,m,81.9,M107-3-dob2015-03-02,519,022869,1506,-1.53
89196,JaxCC1,HDL,CC006/TauUncJ,m,117.7,M107-4-dob2015-03-02,519,022869,1506,0.06
89196,JaxCC1,HDL,CC006/TauUncJ,m,124.7,M107-5-dob2015-03-02,519,022869,1506,0.37
89196,JaxCC1,HDL,CC006/TauUncJ,m,115.7,M112-2-dob2015-02-09,519,022869,1506,-0.03
89196,JaxCC1,HDL,CC009/UncJ,f,114.8,F151-1-dob2015-02-24,519,018856,1509,-0.81
89196,JaxCC1,HDL,CC009/UncJ,f,135.1,F151-2-dob2015-02-23,519,018856,1509,0.81
89196,JaxCC1,HDL,CC009/UncJ,f,110.7,F167-3-dob2015-02-23,519,018856,1509,-1.13
89196,JaxCC1,HDL,CC009/UncJ,f,118.8,F170-1-dob2015-02-23,519,018856,1509,-0.49
89196,JaxCC1,HDL,CC009/UncJ,f,143.3,F170-2-dob2015-02-23,519,018856,1509,1.47
89196,JaxCC1,HDL,CC009/UncJ,f,126.7,F170-3-dob2015-02-23,519,018856,1509,0.14
89196,JaxCC1,HDL,CC009/UncJ,m,143.5,M167-4-dob2015-02-23,519,018856,1509,1.2
89196,JaxCC1,HDL,CC009/UncJ,m,130.6,M167-5-dob2015-02-23,519,018856,1509,-1.08
89196,JaxCC1,HDL,CC009/UncJ,m,135.8,M167-6-dob2015-02-23,519,018856,1509,-0.16
89196,JaxCC1,HDL,CC009/UncJ,m,141.6,M167-7-dob2015-02-23,519,018856,1509,0.86
89196,JaxCC1,HDL,CC009/UncJ,m,131.5,M174-1-dob2015-04-07,519,018856,1509,-0.92
89196,JaxCC1,HDL,CC009/UncJ,m,130.7,M174-2-dob2015-04-07,519,018856,1509,-1.07
89196,JaxCC1,HDL,CC009/UncJ,m,136.2,M174-3-dob2015-04-07,519,018856,1509,-0.09
89196,JaxCC1,HDL,CC009/UncJ,m,143.9,M174-4-dob2015-04-07,519,018856,1509,1.27
89196,JaxCC1,HDL,CC010/GeniUncJ,f,56.2,F158-2-dob2015-03-11,519,021889,1510,0.95
89196,JaxCC1,HDL,CC010/GeniUncJ,f,39.5,F158-3-dob2015-03-11,519,021889,1510,-1.35
89196,JaxCC1,HDL,CC010/GeniUncJ,f,48.4,F178-1-dob2015-03-11,519,021889,1510,-0.12
89196,JaxCC1,HDL,CC010/GeniUncJ,f,53.1,F178-2-dob2015-03-11,519,021889,1510,0.52
89196,JaxCC1,HDL,CC013/GeniUncJ,f,68.4,169-1-dob2015-01-09,519,021892,1513,0.39
89196,JaxCC1,HDL,CC013/GeniUncJ,f,71.2,169-2-dob2015-01-09,519,021892,1513,1.48
89196,JaxCC1,HDL,CC013/GeniUncJ,f,67.5,169-3-dob2015-01-09,519,021892,1513,0.04
89196,JaxCC1,HDL,CC013/GeniUncJ,f,68.2,169-4-dob2015-01-09,519,021892,1513,0.31
89196,JaxCC1,HDL,CC013/GeniUncJ,f,66.9,169-5-dob2015-01-09,519,021892,1513,-0.19
89196,JaxCC1,HDL,CC013/GeniUncJ,f,62.6,F169-6-dob2015-04-28,519,021892,1513,-1.87
89196,JaxCC1,HDL,CC013/GeniUncJ,f,67.0,F169-8-dob2015-04-28,519,021892,1513,-0.16
89196,JaxCC1,HDL,CC013/GeniUncJ,m,73.3,M169-10-dob2015-04-28,519,021892,1513,-1.11
89196,JaxCC1,HDL,CC013/GeniUncJ,m,76.4,M169-9-dob2015-04-28,519,021892,1513,0.29
89196,JaxCC1,HDL,CC013/GeniUncJ,m,77.6,M180-1-dob2015-04-28,519,021892,1513,0.83
89196,JaxCC1,HDL,CC017/UncJ,f,67.8,F001-2-dob2015-05-12,519,022870,1517,0.99
89196,JaxCC1,HDL,CC017/UncJ,f,67.6,F159-1-dob2015-05-12,519,022870,1517,0.96
89196,JaxCC1,HDL,CC017/UncJ,f,54.2,F164-1-dob2015-04-28,519,022870,1517,-0.87
89196,JaxCC1,HDL,CC017/UncJ,f,61.2,F164-2-dob2015-04-28,519,022870,1517,0.08
89196,JaxCC1,HDL,CC017/UncJ,f,52.1,F164-3-dob2015-04-28,519,022870,1517,-1.16
89196,JaxCC1,HDL,CC017/UncJ,m,51.7,M001-3-dob2015-05-12,519,022870,1517,-1.18
89196,JaxCC1,HDL,CC017/UncJ,m,81.3,M001-4-dob2015-05-12,519,022870,1517,1.07
89196,JaxCC1,HDL,CC017/UncJ,m,73.8,M159-2-dob2015-05-12,519,022870,1517,0.5
89196,JaxCC1,HDL,CC017/UncJ,m,74.6,M159-3-dob2015-05-12,519,022870,1517,0.56
89196,JaxCC1,HDL,CC017/UncJ,m,54.8,M159-4-dob2015-05-12,519,022870,1517,-0.95
89196,JaxCC1,HDL,CC018/UncJ,f,46.9,F112-1-dob2015-03-04,519,021890,1518,-0.29
89196,JaxCC1,HDL,CC018/UncJ,f,45.7,F112-2-dob2015-03-04,519,021890,1518,-0.61
89196,JaxCC1,HDL,CC018/UncJ,f,42.8,F114-1-dob2015-03-04,519,021890,1518,-1.4
89196,JaxCC1,HDL,CC018/UncJ,f,53.2,F120-1-dob2015-03-15,519,021890,1518,1.41
89196,JaxCC1,HDL,CC018/UncJ,f,48.6,F120-3-dob2015-03-15,519,021890,1518,0.17
89196,JaxCC1,HDL,CC018/UncJ,f,46.3,F130-1-dob2015-03-15,519,021890,1518,-0.45
89196,JaxCC1,HDL,CC018/UncJ,f,52.3,F130-2-dob2015-03-15,519,021890,1518,1.17
89196,JaxCC1,HDL,CC018/UncJ,m,66.2,M110-1-dob2015-01-23,519,021890,1518,-0.49
89196,JaxCC1,HDL,CC018/UncJ,m,66.2,M110-2-dob2015-01-23,519,021890,1518,-0.49
89196,JaxCC1,HDL,CC018/UncJ,m,63.5,M110-3-dob2015-01-23,519,021890,1518,-0.88
89196,JaxCC1,HDL,CC018/UncJ,m,71.1,M110-4-dob2015-01-23,519,021890,1518,0.22
89196,JaxCC1,HDL,CC018/UncJ,m,80.8,M110-5-dob2015-03-15,519,021890,1518,1.64
89196,JaxCC1,HDL,CC019/TauUncJ,f,60.4,F152-3-dob2014-12-10,519,021894,1519,1.18
89196,JaxCC1,HDL,CC019/TauUncJ,f,46.0,F152-4-dob2015-01-13,519,021894,1519,-0.8
89196,JaxCC1,HDL,CC019/TauUncJ,f,43.0,F152-5-dob2015-01-13,519,021894,1519,-1.21
89196,JaxCC1,HDL,CC019/TauUncJ,f,47.1,F155-1-dob2015-01-13,519,021894,1519,-0.65
89196,JaxCC1,HDL,CC019/TauUncJ,f,57.2,F155-2-dob2015-01-13,519,021894,1519,0.74
89196,JaxCC1,HDL,CC019/TauUncJ,f,57.1,F155-3-dob2015-01-13,519,021894,1519,0.73
89196,JaxCC1,HDL,CC019/TauUncJ,m,72.0,M152-10-dob2015-01-13,519,021894,1519,-0.09
89196,JaxCC1,HDL,CC019/TauUncJ,m,66.7,M152-11-dob2015-01-13,519,021894,1519,-0.9
89196,JaxCC1,HDL,CC019/TauUncJ,m,69.1,M152-4-dob2014-12-10,519,021894,1519,-0.54
89196,JaxCC1,HDL,CC019/TauUncJ,m,83.8,M152-5-dob2014-12-10,519,021894,1519,1.71
89196,JaxCC1,HDL,CC019/TauUncJ,m,73.6,M152-6-dob2014-12-10,519,021894,1519,0.15
89196,JaxCC1,HDL,CC019/TauUncJ,m,66.8,M152-7-dob2014-12-10,519,021894,1519,-0.89
89196,JaxCC1,HDL,CC019/TauUncJ,m,81.0,M152-8-dob2014-12-10,519,021894,1519,1.28
89196,JaxCC1,HDL,CC019/TauUncJ,m,67.9,M152-9-dob2015-01-13,519,021894,1519,-0.72
89196,JaxCC1,HDL,CC024/GeniUncJ,f,66.9,F127-1-dob2014-12-17,519,021891,1524,0.5
89196,JaxCC1,HDL,CC024/GeniUncJ,f,76.6,F127-3-dob2014-12-17,519,021891,1524,1.81
89196,JaxCC1,HDL,CC024/GeniUncJ,f,59.1,F137-1-dob2015-01-23,519,021891,1524,-0.54
89196,JaxCC1,HDL,CC024/GeniUncJ,f,57.2,F137-2-dob2015-01-23,519,021891,1524,-0.8
89196,JaxCC1,HDL,CC024/GeniUncJ,f,58.0,F137-3-dob2015-01-23,519,021891,1524,-0.69
89196,JaxCC1,HDL,CC024/GeniUncJ,f,61.1,F137-5-dob2015-01-23,519,021891,1524,-0.28
89196,JaxCC1,HDL,CC024/GeniUncJ,m,82.3,M137-6-dob2015-01-23,519,021891,1524,1.59
89196,JaxCC1,HDL,CC024/GeniUncJ,m,75.9,M137-7-dob2015-01-23,519,021891,1524,0.28
89196,JaxCC1,HDL,CC024/GeniUncJ,m,72.4,M140-1-dob2015-04-21,519,021891,1524,-0.44
89196,JaxCC1,HDL,CC024/GeniUncJ,m,79.6,M140-2-dob2015-04-21,519,021891,1524,1.04
89196,JaxCC1,HDL,CC024/GeniUncJ,m,69.6,M140-3-dob2015-04-21,519,021891,1524,-1.01
89196,JaxCC1,HDL,CC024/GeniUncJ,m,70.4,M140-4-dob2015-04-21,519,021891,1524,-0.85
89196,JaxCC1,HDL,CC024/GeniUncJ,m,71.5,M140-5-dob2015-04-21,519,021891,1524,-0.62
89196,JaxCC1,HDL,CC025/GeniUncJ,f,62.3,F228-1-dob2015-05-19,519,018857,1525,-0.48
89196,JaxCC1,HDL,CC025/GeniUncJ,f,61.7,F228-2-dob2015-05-19,519,018857,1525,-0.68
89196,JaxCC1,HDL,CC025/GeniUncJ,f,68.3,F233-1-dob2015-05-19,519,018857,1525,1.48
89196,JaxCC1,HDL,CC025/GeniUncJ,f,62.8,F233-3-dob2015-05-19,519,018857,1525,-0.32
89196,JaxCC1,HDL,CC025/GeniUncJ,m,82.4,M188-1-dob2015-04-28,519,018857,1525,0.82
89196,JaxCC1,HDL,CC025/GeniUncJ,m,78.9,M188-2-dob2015-04-28,519,018857,1525,0.42
89196,JaxCC1,HDL,CC025/GeniUncJ,m,56.9,M191-1-dob2015-04-21,519,018857,1525,-2.15
89196,JaxCC1,HDL,CC025/GeniUncJ,m,71.6,M191-2-dob2015-04-21,519,018857,1525,-0.43
89196,JaxCC1,HDL,CC025/GeniUncJ,m,67.4,M191-3-dob2015-04-21,519,018857,1525,-0.92
89196,JaxCC1,HDL,CC025/GeniUncJ,m,74.1,M201-2-dob2015-05-19,519,018857,1525,-0.14
89196,JaxCC1,HDL,CC025/GeniUncJ,m,86.8,M225-1-dob2015-04-28,519,018857,1525,1.34
89196,JaxCC1,HDL,CC025/GeniUncJ,m,82.0,M228-3-dob2015-05-19,519,018857,1525,0.78
89196,JaxCC1,HDL,CC025/GeniUncJ,m,75.4,M228-4-dob2015-05-19,519,018857,1525,0.01
89196,JaxCC1,HDL,CC025/GeniUncJ,m,77.8,M228-5-dob2015-05-19,519,018857,1525,0.29
89196,JaxCC1,HDL,CC026/GeniUncJ,f,65.9,F116-1-dob2015-01-04,519,024685,1526,0.05
89196,JaxCC1,HDL,CC026/GeniUncJ,f,49.3,F116-2-dob2015-01-04,519,024685,1526,-1.7
89196,JaxCC1,HDL,CC026/GeniUncJ,f,73.7,F124-1-dob2015-02-09,519,024685,1526,0.87
89196,JaxCC1,HDL,CC026/GeniUncJ,f,55.4,F124-2-dob2015-02-09,519,024685,1526,-1.06
89196,JaxCC1,HDL,CC026/GeniUncJ,f,70.2,F124-3-dob2015-02-09,519,024685,1526,0.5
89196,JaxCC1,HDL,CC026/GeniUncJ,f,73.9,F130-1-dob2015-01-04,519,024685,1526,0.89
89196,JaxCC1,HDL,CC026/GeniUncJ,f,69.8,F130-3-dob2015-01-04,519,024685,1526,0.46
89196,JaxCC1,HDL,CC026/GeniUncJ,m,65.2,M116-3-dob2015-01-04,519,024685,1526,-0.57
89196,JaxCC1,HDL,CC026/GeniUncJ,m,73.6,M116-5-dob2015-01-04,519,024685,1526,0.54
89196,JaxCC1,HDL,CC026/GeniUncJ,m,64.6,M121-1-dob2015-03-23,519,024685,1526,-0.65
89196,JaxCC1,HDL,CC026/GeniUncJ,m,77.1,M121-2-dob2015-03-23,519,024685,1526,1.0
89196,JaxCC1,HDL,CC026/GeniUncJ,m,64.7,M121-3-dob2015-03-23,519,024685,1526,-0.63
89196,JaxCC1,HDL,CC026/GeniUncJ,m,80.8,M130-6-dob2015-01-04,519,024685,1526,1.48
89196,JaxCC1,HDL,CC026/GeniUncJ,m,60.6,M130-7-dob2015-01-04,519,024685,1526,-1.17
89196,JaxCC1,HDL,CC032/GeniUncJ,f,58.0,F143-1-dob2015-01-13,519,020946,1532,-0.06
89196,JaxCC1,HDL,CC032/GeniUncJ,f,59.3,F143-2-dob2015-01-13,519,020946,1532,0.07
89196,JaxCC1,HDL,CC032/GeniUncJ,f,77.1,F158-1-dob2015-01-13,519,020946,1532,1.88
89196,JaxCC1,HDL,CC032/GeniUncJ,f,56.6,F158-2-dob2015-01-13,519,020946,1532,-0.2
89196,JaxCC1,HDL,CC032/GeniUncJ,f,49.9,F158-3-dob2015-02-26,519,020946,1532,-0.88
89196,JaxCC1,HDL,CC032/GeniUncJ,f,50.7,F158-4-dob2015-02-26,519,020946,1532,-0.8
89196,JaxCC1,HDL,CC032/GeniUncJ,m,70.4,M137-1-dob2015-01-13,519,020946,1532,1.97
89196,JaxCC1,HDL,CC032/GeniUncJ,m,56.1,M137-3-dob2015-01-13,519,020946,1532,-0.52
89196,JaxCC1,HDL,CC032/GeniUncJ,m,55.3,M137-4-dob2015-01-13,519,020946,1532,-0.66
89196,JaxCC1,HDL,CC032/GeniUncJ,m,56.0,M137-5-dob2015-01-13,519,020946,1532,-0.54
89196,JaxCC1,HDL,CC032/GeniUncJ,m,57.1,M153-1-dob2015-01-23,519,020946,1532,-0.35
89196,JaxCC1,HDL,CC032/GeniUncJ,m,59.7,M153-2-dob2015-01-23,519,020946,1532,0.1
89196,JaxCC1,HDL,CC040/TauUncJ,f,72.2,F144-7-dob2015-01-23,519,023831,1540,0.16
89196,JaxCC1,HDL,CC040/TauUncJ,f,72.9,F144-8-dob2015-01-23,519,023831,1540,0.23
89196,JaxCC1,HDL,CC040/TauUncJ,f,69.2,F144-9-dob2015-01-23,519,023831,1540,-0.15
89196,JaxCC1,HDL,CC040/TauUncJ,f,74.3,F150-1-dob2015-01-23,519,023831,1540,0.38
89196,JaxCC1,HDL,CC040/TauUncJ,f,50.3,F150-2-dob2015-01-23,519,023831,1540,-2.13
89196,JaxCC1,HDL,CC040/TauUncJ,f,79.4,F152-1-dob2015-01-23,519,023831,1540,0.91
89196,JaxCC1,HDL,CC040/TauUncJ,f,76.4,F152-2-dob2015-01-23,519,023831,1540,0.6
89196,JaxCC1,HDL,CC040/TauUncJ,m,115.8,M144-1-dob2014-12-05,519,023831,1540,0.28
89196,JaxCC1,HDL,CC040/TauUncJ,m,119.4,M144-3-dob2014-12-05,519,023831,1540,0.55
89196,JaxCC1,HDL,CC040/TauUncJ,m,120.9,M144-4-dob2014-12-05,519,023831,1540,0.66
89196,JaxCC1,HDL,CC040/TauUncJ,m,92.0,M155-2-dob2015-01-23,519,023831,1540,-1.48
89196,JaxCC1,HDL,CC041/TauUncJ,f,95.1,F112-1-dob2014-12-11,519,021893,1541,-1.08
89196,JaxCC1,HDL,CC041/TauUncJ,f,111.0,F112-2-dob2014-12-11,519,021893,1541,1.07
89196,JaxCC1,HDL,CC041/TauUncJ,f,96.4,F112-4-dob2014-12-11,519,021893,1541,-0.91
89196,JaxCC1,HDL,CC041/TauUncJ,f,99.9,F115-1-dob2014-12-08,519,021893,1541,-0.43
89196,JaxCC1,HDL,CC041/TauUncJ,f,110.8,F115-2-dob2014-12-08,519,021893,1541,1.04
89196,JaxCC1,HDL,CC041/TauUncJ,f,97.8,F115-3-dob2014-12-08,519,021893,1541,-0.72
89196,JaxCC1,HDL,CC041/TauUncJ,f,110.8,F115-4-dob2014-12-08,519,021893,1541,1.04
89196,JaxCC1,HDL,CC041/TauUncJ,m,131.8,M115-5-dob2014-12-08,519,021893,1541,0.02
89196,JaxCC1,HDL,CC041/TauUncJ,m,123.4,M115-6-dob2014-12-08,519,021893,1541,-0.49
89196,JaxCC1,HDL,CC041/TauUncJ,m,141.8,M115-7-dob2014-12-08,519,021893,1541,0.63
89196,JaxCC1,HDL,CC041/TauUncJ,m,152.5,M115-8-dob2014-12-08,519,021893,1541,1.28
89196,JaxCC1,HDL,CC041/TauUncJ,m,154.4,M115-9-dob2014-12-08,519,021893,1541,1.39
89196,JaxCC1,HDL,CC041/TauUncJ,m,120.1,M141-1-dob2015-01-23,519,021893,1541,-0.69
89196,JaxCC1,HDL,CC041/TauUncJ,m,114.7,M141-2-dob2015-01-23,519,021893,1541,-1.01
89196,JaxCC1,HDL,CC041/TauUncJ,m,112.6,M141-3-dob2015-01-23,519,021893,1541,-1.14
89196,JaxCC1,HDL,CC051/TauUncJ,f,59.8,F159-1-dob2015-02-10,519,021897,1551,0.3
89196,JaxCC1,HDL,CC051/TauUncJ,f,49.9,F159-2-dob2015-02-10,519,021897,1551,-1.68
89196,JaxCC1,HDL,CC051/TauUncJ,f,56.9,F159-3-dob2015-02-10,519,021897,1551,-0.28
89196,JaxCC1,HDL,CC051/TauUncJ,f,61.3,F159-4-dob2015-02-10,519,021897,1551,0.6
89196,JaxCC1,HDL,CC051/TauUncJ,f,67.3,F162-1-dob2015-02-27,519,021897,1551,1.8
89196,JaxCC1,HDL,CC051/TauUncJ,f,57.7,F162-2-dob2015-02-27,519,021897,1551,-0.12
89196,JaxCC1,HDL,CC051/TauUncJ,f,55.2,F162-3-dob2015-02-27,519,021897,1551,-0.62
89196,JaxCC1,HDL,CC051/TauUncJ,f,58.3,F162-4-dob2015-02-27,519,021897,1551,0.0
89196,JaxCC1,HDL,CC051/TauUncJ,m,82.5,M153-1-dob2015-02-19,519,021897,1551,0.74
89196,JaxCC1,HDL,CC051/TauUncJ,m,88.1,M153-2-dob2015-02-19,519,021897,1551,1.33
89196,JaxCC1,HDL,CC051/TauUncJ,m,80.2,M159-7-dob2015-02-10,519,021897,1551,0.5
89196,JaxCC1,HDL,CC051/TauUncJ,m,65.6,M159-8-dob2015-02-10,519,021897,1551,-1.03
89196,JaxCC1,HDL,CC051/TauUncJ,m,71.2,M159-9-dob2015-02-10,519,021897,1551,-0.45
89196,JaxCC1,HDL,CC051/TauUncJ,m,65.1,M170-2-dob2015-05-05,519,021897,1551,-1.09
89196,JaxCC1,HDL,CC068/TauUncJ,f,41.3,F108-1-dob2015-05-12,519,025908,1568,-0.69
89196,JaxCC1,HDL,CC068/TauUncJ,f,48.0,F108-2-dob2015-05-12,519,025908,1568,1.46
89196,JaxCC1,HDL,CC068/TauUncJ,f,45.1,F108-4-dob2015-05-12,519,025908,1568,0.53
89196,JaxCC1,HDL,CC068/TauUncJ,f,40.3,F131-3-dob2015-05-04,519,025908,1568,-1.01
89196,JaxCC1,HDL,CC068/TauUncJ,f,42.5,F131-4-dob2015-05-04,519,025908,1568,-0.3
89196,JaxCC1,HDL,CC068/TauUncJ,m,50.8,M117-2-dob2015-04-21,519,025908,1568,-0.48
89196,JaxCC1,HDL,CC068/TauUncJ,m,74.3,M117-3-dob2015-04-21,519,025908,1568,1.15
89196,JaxCC1,HDL,CC068/TauUncJ,m,48.2,M133-3-dob2015-04-07,519,025908,1568,-0.67
