measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43928,CGDpheno3,CV,129SAF1,f,2.08,CAF1F01,439,,1201,-0.60
43928,CGDpheno3,CV,129SAF1,f,1.49,CAF1F05,439,,1201,-1.28
43928,CGDpheno3,CV,129SAF1,f,3.18,CAF1F04,439,,1201,0.69
43928,CGDpheno3,CV,129SAF1,f,2.56,CAF1F03,439,,1201,-0.04
43928,CGDpheno3,CV,129SAF1,f,3.65,CAF1F02,439,,1201,1.23
43928,CGDpheno3,CV,129SAF1,m,0.64,CAF1M01,439,,1201,-1.21
43928,CGDpheno3,CV,129SAF1,m,1.57,CAF1M05,439,,1201,-0.60
43928,CGDpheno3,CV,129SAF1,m,2.09,CAF1M04,439,,1201,-0.26
43928,CGDpheno3,CV,129SAF1,m,4.01,CAF1M03,439,,1201,1.00
43928,CGDpheno3,CV,129SAF1,m,4.11,CAF1M02,439,,1201,1.06
43928,CGDpheno3,CV,129SB6F1,f,2.2,CBF1F01,439,,335,0.11
43928,CGDpheno3,CV,129SB6F1,f,1.57,CBF1F02,439,,335,-0.29
43928,CGDpheno3,CV,129SB6F1,f,4.64,CBF1F03,439,,335,1.66
43928,CGDpheno3,CV,129SB6F1,f,1.08,CBF1F04,439,,335,-0.60
43928,CGDpheno3,CV,129SB6F1,f,0.62,CBF1F05,439,,335,-0.89
43928,CGDpheno3,CV,129SCASTF1,f,3.15,CFF1F03,439,,1202,-0.29
43928,CGDpheno3,CV,129SCASTF1,f,4.85,CFF1F05,439,,1202,1.78
43928,CGDpheno3,CV,129SCASTF1,f,3.03,CFF1F04,439,,1202,-0.44
43928,CGDpheno3,CV,129SCASTF1,f,2.97,CFF1F01,439,,1202,-0.51
43928,CGDpheno3,CV,129SCASTF1,f,2.95,CFF1F02,439,,1202,-0.54
43928,CGDpheno3,CV,129SCASTF1,m,4.59,CFF1M03,439,,1202,1.17
43928,CGDpheno3,CV,129SCASTF1,m,4.2,CFF1M04,439,,1202,0.93
43928,CGDpheno3,CV,129SCASTF1,m,1.94,CFF1M02,439,,1202,-0.43
43928,CGDpheno3,CV,129SCASTF1,m,0.78,CFF1M01,439,,1202,-1.13
43928,CGDpheno3,CV,129SCASTF1,m,1.76,CFF1M05,439,,1202,-0.54
43928,CGDpheno3,CV,129SNZOF1,f,0.88,CEF1F07,439,,1204,-0.71
43928,CGDpheno3,CV,129SNZOF1,f,2.81,CEF1F06,439,,1204,0.16
43928,CGDpheno3,CV,129SNZOF1,f,7.28,CEF1F05,439,,1204,2.17
43928,CGDpheno3,CV,129SNZOF1,f,2.03,CEF1F04,439,,1204,-0.19
43928,CGDpheno3,CV,129SNZOF1,f,1.02,CEF1F10,439,,1204,-0.65
43928,CGDpheno3,CV,129SNZOF1,f,1.55,CEF1F09,439,,1204,-0.41
43928,CGDpheno3,CV,129SNZOF1,f,1.65,CEF1F08,439,,1204,-0.36
43928,CGDpheno3,CV,129SNZOF1,m,3.17,CEF1F02,439,,1204,0.66
43928,CGDpheno3,CV,129SNZOF1,m,0.7,CEF1M11,439,,1204,-1.13
43928,CGDpheno3,CV,129SNZOF1,m,5.04,CEF1M10,439,,1204,2.02
43928,CGDpheno3,CV,129SNZOF1,m,2.13,CEF1M09,439,,1204,-0.09
43928,CGDpheno3,CV,129SNZOF1,m,1.24,CEF1M08,439,,1204,-0.74
43928,CGDpheno3,CV,129SNZOF1,m,3.19,CEF1M07,439,,1204,0.68
43928,CGDpheno3,CV,129SNZOF1,m,0.84,CEF1M06,439,,1204,-1.03
43928,CGDpheno3,CV,129SNZOF1,m,2.9,CEF1M04,439,,1204,0.47
43928,CGDpheno3,CV,129SNZOF1,m,1.43,CEF1M03,439,,1204,-0.60
43928,CGDpheno3,CV,129SNZOF1,m,2.74,CEF1M02,439,,1204,0.35
43928,CGDpheno3,CV,129SNZOF1,m,1.32,CEF1M01,439,,1204,-0.68
43928,CGDpheno3,CV,129SNZOF1,m,4,CEF1F03,439,,1204,1.26
43928,CGDpheno3,CV,129SNZOF1,m,0.62,CEF1F01,439,,1204,-1.18
43928,CGDpheno3,CV,129SPWKF1,f,11.42,CGF1F03,439,,340,1.04
43928,CGDpheno3,CV,129SPWKF1,f,5.87,CGF1F01,439,,340,-0.09
43928,CGDpheno3,CV,129SPWKF1,f,1.58,CGF1F02,439,,340,-0.95
43928,CGDpheno3,CV,129SPWKF1,m,3.86,CGF1M05,439,,340,1.49
43928,CGDpheno3,CV,129SPWKF1,m,1.71,CGF1M04,439,,340,-0.38
43928,CGDpheno3,CV,129SPWKF1,m,2.72,CGF1M03,439,,340,0.50
43928,CGDpheno3,CV,129SPWKF1,m,0.96,CGF1M02,439,,340,-1.03
43928,CGDpheno3,CV,129SPWKF1,m,1.49,CGF1M01,439,,340,-0.57
43928,CGDpheno3,CV,129SWSBF1,f,1.16,CHF1F05,439,,1205,0.71
43928,CGDpheno3,CV,129SWSBF1,f,0.98,CHF1F04,439,,1205,-0.71
43928,CGDpheno3,CV,129SWSBF1,m,0.67,CHF1M04,439,,1205,-0.71
43928,CGDpheno3,CV,129SWSBF1,m,0.69,CHF1M05,439,,1205,0.71
43928,CGDpheno3,CV,A129SF1,f,9.62,ACF1F03,439,,1206,-0.10
43928,CGDpheno3,CV,A129SF1,f,1.53,ACF1F01,439,,1206,-1.20
43928,CGDpheno3,CV,A129SF1,f,5.16,ACF1F05,439,,1206,-0.71
43928,CGDpheno3,CV,A129SF1,f,18.76,ACF1F04,439,,1206,1.15
43928,CGDpheno3,CV,A129SF1,f,16.63,ACF1F02,439,,1206,0.86
43928,CGDpheno3,CV,A129SF1,m,1.63,ACF1M05,439,,1206,-1.57
43928,CGDpheno3,CV,A129SF1,m,6.88,ACF1M01,439,,1206,0.48
43928,CGDpheno3,CV,A129SF1,m,7.45,ACF1M02,439,,1206,0.70
43928,CGDpheno3,CV,A129SF1,m,7.72,ACF1M03,439,,1206,0.80
43928,CGDpheno3,CV,A129SF1,m,4.62,ACF1M04,439,,1206,-0.41
43928,CGDpheno3,CV,AB6F1,f,1.97,ABF1F01,439,,1207,-0.24
43928,CGDpheno3,CV,AB6F1,f,1.1,ABF1F03,439,,1207,-0.64
43928,CGDpheno3,CV,AB6F1,f,0.75,ABF1F02,439,,1207,-0.80
43928,CGDpheno3,CV,AB6F1,f,2.44,ABF1F05,439,,1207,-0.02
43928,CGDpheno3,CV,AB6F1,f,6.12,ABF1F04,439,,1207,1.70
43928,CGDpheno3,CV,AB6F1,m,1.31,ABF1M02,439,,1207,-0.83
43928,CGDpheno3,CV,AB6F1,m,3.6,ABF1M01,439,,1207,1.50
43928,CGDpheno3,CV,AB6F1,m,2.67,ABF1M03,439,,1207,0.55
43928,CGDpheno3,CV,AB6F1,m,1.57,ABF1M04,439,,1207,-0.56
43928,CGDpheno3,CV,AB6F1,m,1.47,ABF1M05,439,,1207,-0.66
43928,CGDpheno3,CV,ACASTF1,f,12.53,AFF1F04,439,,1208,1.47
43928,CGDpheno3,CV,ACASTF1,f,1,AFF1F05,439,,1208,-0.77
43928,CGDpheno3,CV,ACASTF1,f,3.03,AFF1F02,439,,1208,-0.37
43928,CGDpheno3,CV,ACASTF1,f,3.25,AFF1F03,439,,1208,-0.33
43928,CGDpheno3,CV,A/J,f,0.86,AAF1F06,439,000646,4,-0.84
43928,CGDpheno3,CV,A/J,f,2.67,AAF1F07,439,000646,4,-0.03
43928,CGDpheno3,CV,A/J,f,0.46,AAF1F01,439,000646,4,-1.02
43928,CGDpheno3,CV,A/J,f,5.94,AAF1F02,439,000646,4,1.44
43928,CGDpheno3,CV,A/J,f,3.72,AAF1F03,439,000646,4,0.44
43928,CGDpheno3,CV,A/J,m,0.72,AAF1M06,439,000646,4,-0.59
43928,CGDpheno3,CV,A/J,m,0.86,AAF1M01,439,000646,4,-0.56
43928,CGDpheno3,CV,A/J,m,11.5,AAF1M09,439,000646,4,1.75
43928,CGDpheno3,CV,A/J,m,2.94,AAF1M08,439,000646,4,-0.10
43928,CGDpheno3,CV,A/J,m,1.07,AAF1M07,439,000646,4,-0.51
43928,CGDpheno3,CV,ANODF1,f,0.99,ADF1F04,439,,1209,-0.54
43928,CGDpheno3,CV,ANODF1,f,0.63,ADF1F02,439,,1209,-0.85
43928,CGDpheno3,CV,ANODF1,f,3.48,ADF1F06,439,,1209,1.64
43928,CGDpheno3,CV,ANODF1,f,1.87,ADF1F01,439,,1209,0.23
43928,CGDpheno3,CV,ANODF1,f,1.05,ADF1F03,439,,1209,-0.48
43928,CGDpheno3,CV,ANODF1,m,0.68,ADF1M03,439,,1209,-0.36
43928,CGDpheno3,CV,ANODF1,m,0.66,ADF1M02,439,,1209,-0.39
43928,CGDpheno3,CV,ANODF1,m,0.55,ADF1M01,439,,1209,-0.56
43928,CGDpheno3,CV,ANODF1,m,2.11,ADF1M05,439,,1209,1.78
43928,CGDpheno3,CV,ANODF1,m,0.61,ADF1M04,439,,1209,-0.47
43928,CGDpheno3,CV,ANZOF1,f,1.34,AEF1F03,439,,1210,-0.58
43928,CGDpheno3,CV,ANZOF1,f,3.36,AEF1F02,439,,1210,-0.27
43928,CGDpheno3,CV,ANZOF1,f,17.05,AEF1F01,439,,1210,1.77
43928,CGDpheno3,CV,ANZOF1,f,3.13,AEF1F05,439,,1210,-0.31
43928,CGDpheno3,CV,ANZOF1,f,1.12,AEF1F04,439,,1210,-0.61
43928,CGDpheno3,CV,ANZOF1,m,0.96,AEF1M05,439,,1210,-0.50
43928,CGDpheno3,CV,ANZOF1,m,0.81,AEF1M01,439,,1210,-0.71
43928,CGDpheno3,CV,ANZOF1,m,0.67,AEF1M02,439,,1210,-0.90
43928,CGDpheno3,CV,ANZOF1,m,2.35,AEF1M03,439,,1210,1.39
43928,CGDpheno3,CV,ANZOF1,m,1.85,AEF1M04,439,,1210,0.71
43928,CGDpheno3,CV,B6129SF1/J,f,8.17,BCF1F04,439,101043,330,1.76
43928,CGDpheno3,CV,B6129SF1/J,f,2.58,BCF1F05,439,101043,330,-0.51
43928,CGDpheno3,CV,B6129SF1/J,f,3.53,BCF1F01,439,101043,330,-0.13
43928,CGDpheno3,CV,B6129SF1/J,f,2.59,BCF1F02,439,101043,330,-0.51
43928,CGDpheno3,CV,B6129SF1/J,f,2.33,BCF1F03,439,101043,330,-0.61
43928,CGDpheno3,CV,B6129SF1/J,m,6.15,BCF1M03,439,101043,330,0.91
43928,CGDpheno3,CV,B6129SF1/J,m,1.52,BCF1M05,439,101043,330,-0.59
43928,CGDpheno3,CV,B6129SF1/J,m,0.68,BCF1M01,439,101043,330,-0.86
43928,CGDpheno3,CV,B6129SF1/J,m,7.23,BCF1M02,439,101043,330,1.26
43928,CGDpheno3,CV,B6129SF1/J,m,1.14,BCF1M04,439,101043,330,-0.71
43928,CGDpheno3,CV,B6AF1/J,f,1.75,BAF1F05,439,100002,175,-0.60
43928,CGDpheno3,CV,B6AF1/J,f,0.86,BAF1F04,439,100002,175,-1.04
43928,CGDpheno3,CV,B6AF1/J,f,5.44,BAF1F01,439,100002,175,1.22
43928,CGDpheno3,CV,B6AF1/J,f,4.83,BAF1F02,439,100002,175,0.92
43928,CGDpheno3,CV,B6AF1/J,f,1.98,BAF1F03,439,100002,175,-0.49
43928,CGDpheno3,CV,B6AF1/J,m,17.98,BAF1M03,439,100002,175,1.76
43928,CGDpheno3,CV,B6AF1/J,m,4.3,BAF1M05,439,100002,175,-0.24
43928,CGDpheno3,CV,B6AF1/J,m,3.6,BAF1M04,439,100002,175,-0.34
43928,CGDpheno3,CV,B6AF1/J,m,1.16,BAF1M02,439,100002,175,-0.70
43928,CGDpheno3,CV,B6AF1/J,m,2.65,BAF1M01,439,100002,175,-0.48
43928,CGDpheno3,CV,B6CASTF1,f,2.92,BFF1F02,439,,1215,-0.17
43928,CGDpheno3,CV,B6CASTF1,f,4.3,BFF1F05,439,,1215,1.19
43928,CGDpheno3,CV,B6CASTF1,f,1.87,BFF1F04,439,,1215,-1.20
43928,CGDpheno3,CV,B6CASTF1,f,2.42,BFF1F03,439,,1215,-0.66
43928,CGDpheno3,CV,B6CASTF1,f,3.93,BFF1F01,439,,1215,0.83
43928,CGDpheno3,CV,B6CASTF1,m,3.16,BFF1M03,439,,1215,-0.47
43928,CGDpheno3,CV,B6CASTF1,m,3.33,BFF1M01,439,,1215,0.81
43928,CGDpheno3,CV,B6CASTF1,m,3.04,BFF1M05,439,,1215,-1.37
43928,CGDpheno3,CV,B6CASTF1,m,3.37,BFF1M04,439,,1215,1.11
43928,CGDpheno3,CV,B6CASTF1,m,3.21,BFF1M02,439,,1215,-0.09
43928,CGDpheno3,CV,B6NODF1,f,0.73,BDF1F02,439,,1216,-0.98
43928,CGDpheno3,CV,B6NODF1,f,0.74,BDF1F01,439,,1216,-0.96
43928,CGDpheno3,CV,B6NODF1,f,1.71,BDF1F03,439,,1216,1.02
43928,CGDpheno3,CV,B6NODF1,f,1.16,BDF1F04,439,,1216,-0.10
43928,CGDpheno3,CV,B6NODF1,f,1.71,BDF1F05,439,,1216,1.02
43928,CGDpheno3,CV,B6NODF1,m,0.76,BDF1M01,439,,1216,-0.93
43928,CGDpheno3,CV,B6NODF1,m,1.92,BDF1M05,439,,1216,1.15
43928,CGDpheno3,CV,B6NODF1,m,1.81,BDF1M04,439,,1216,0.96
43928,CGDpheno3,CV,B6NODF1,m,0.78,BDF1M03,439,,1216,-0.90
43928,CGDpheno3,CV,B6NODF1,m,1.12,BDF1M02,439,,1216,-0.28
43928,CGDpheno3,CV,B6NZOF1,f,0.91,BEF1F01,439,,1217,-0.72
43928,CGDpheno3,CV,B6NZOF1,f,11.94,BEF1F05,439,,1217,1.65
43928,CGDpheno3,CV,B6NZOF1,f,1.85,BEF1F04,439,,1217,-0.52
43928,CGDpheno3,CV,B6NZOF1,f,5.4,BEF1F03,439,,1217,0.25
43928,CGDpheno3,CV,B6NZOF1,f,1.18,BEF1F02,439,,1217,-0.66
43928,CGDpheno3,CV,B6NZOF1,m,2.58,BEF1M02,439,,1217,-0.20
43928,CGDpheno3,CV,B6NZOF1,m,1.79,BEF1M05,439,,1217,-0.44
43928,CGDpheno3,CV,B6NZOF1,m,1.41,BEF1M04,439,,1217,-0.56
43928,CGDpheno3,CV,B6NZOF1,m,8.89,BEF1M03,439,,1217,1.77
43928,CGDpheno3,CV,B6NZOF1,m,1.41,BEF1M01,439,,1217,-0.56
43928,CGDpheno3,CV,B6PWKF1,f,6.14,BGF1F04,439,,345,0.21
43928,CGDpheno3,CV,B6PWKF1,f,4.47,BGF1F01,439,,345,-0.37
43928,CGDpheno3,CV,B6PWKF1,f,7.23,BGF1F02,439,,345,0.59
43928,CGDpheno3,CV,B6PWKF1,f,1.17,BGF1F03,439,,345,-1.52
43928,CGDpheno3,CV,B6PWKF1,f,8.63,BGF1F05,439,,345,1.08
43928,CGDpheno3,CV,B6PWKF1,m,10.32,BGF1M05,439,,345,1.70
43928,CGDpheno3,CV,B6PWKF1,m,3.97,BGF1M01,439,,345,0.07
43928,CGDpheno3,CV,B6PWKF1,m,1.03,BGF1M02,439,,345,-0.69
43928,CGDpheno3,CV,B6PWKF1,m,2.14,BGF1M03,439,,345,-0.41
43928,CGDpheno3,CV,B6PWKF1,m,1.1,BGF1M04,439,,345,-0.67
43928,CGDpheno3,CV,B6WSBF1,f,3.33,BHF1F05,439,,1218,-0.80
43928,CGDpheno3,CV,B6WSBF1,f,4.5,BHF1F01,439,,1218,0.14
43928,CGDpheno3,CV,B6WSBF1,f,6.36,BHF1F03,439,,1218,1.63
43928,CGDpheno3,CV,B6WSBF1,f,3.32,BHF1F04,439,,1218,-0.81
43928,CGDpheno3,CV,B6WSBF1,f,4.14,BHF1F02,439,,1218,-0.15
43928,CGDpheno3,CV,B6WSBF1,m,1.92,BHF1M01,439,,1218,-0.81
43928,CGDpheno3,CV,B6WSBF1,m,5.95,BHF1M05,439,,1218,0.26
43928,CGDpheno3,CV,B6WSBF1,m,1.14,BHF1M04,439,,1218,-1.01
43928,CGDpheno3,CV,B6WSBF1,m,10.64,BHF1M03,439,,1218,1.50
43928,CGDpheno3,CV,B6WSBF1,m,5.22,BHF1M02,439,,1218,0.07
43928,CGDpheno3,CV,C57BL/6J,f,1.7,BBF1F01,439,000664,7,0.18
43928,CGDpheno3,CV,C57BL/6J,f,1.2,BBF1F04,439,000664,7,-1.31
43928,CGDpheno3,CV,C57BL/6J,f,1.74,BBF1F03,439,000664,7,0.30
43928,CGDpheno3,CV,C57BL/6J,f,2.1,BBF1F02,439,000664,7,1.37
43928,CGDpheno3,CV,C57BL/6J,f,1.46,BBF1F05,439,000664,7,-0.54
43928,CGDpheno3,CV,C57BL/6J,m,0.54,BBF1M05,439,000664,7,-0.71
43928,CGDpheno3,CV,C57BL/6J,m,1.25,BBF1M04,439,000664,7,0.22
43928,CGDpheno3,CV,C57BL/6J,m,0.8,BBF1M03,439,000664,7,-0.37
43928,CGDpheno3,CV,C57BL/6J,m,0.48,BBF1M02,439,000664,7,-0.79
43928,CGDpheno3,CV,C57BL/6J,m,2.34,BBF1M01,439,000664,7,1.64
43928,CGDpheno3,CV,CAST129SF1,f,1.35,FCF1F05,439,,1219,-0.87
43928,CGDpheno3,CV,CAST129SF1,f,10.07,FCF1F02,439,,1219,1.21
43928,CGDpheno3,CV,CAST129SF1,f,8.89,FCF1F03,439,,1219,0.93
43928,CGDpheno3,CV,CAST129SF1,f,3.32,FCF1F04,439,,1219,-0.40
43928,CGDpheno3,CV,CAST129SF1,f,1.36,FCF1F01,439,,1219,-0.87
43928,CGDpheno3,CV,CAST129SF1,m,1.2,FCF1M01,439,,1219,-0.66
43928,CGDpheno3,CV,CAST129SF1,m,0.97,FCF1M03,439,,1219,-0.71
43928,CGDpheno3,CV,CAST129SF1,m,7.67,FCF1M04,439,,1219,0.73
43928,CGDpheno3,CV,CAST129SF1,m,0.74,FCF1M05,439,,1219,-0.76
43928,CGDpheno3,CV,CAST129SF1,m,10.73,FCF1M02,439,,1219,1.39
43928,CGDpheno3,CV,CASTAF1,f,2.8,FAF1F03,439,,1220,-0.80
43928,CGDpheno3,CV,CASTAF1,f,11.15,FAF1F01,439,,1220,1.12
43928,CGDpheno3,CV,CASTAF1,f,4.9,FAF1F02,439,,1220,-0.32
43928,CGDpheno3,CV,CASTAF1,m,2.02,FAF1M04,439,,1220,-1.23
43928,CGDpheno3,CV,CASTAF1,m,9.42,FAF1M03,439,,1220,0.59
43928,CGDpheno3,CV,CASTAF1,m,12.29,FAF1M02,439,,1220,1.30
43928,CGDpheno3,CV,CASTAF1,m,4.36,FAF1M01,439,,1220,-0.65
43928,CGDpheno3,CV,CASTAF1,m,6.97,FAF1M05,439,,1220,-0.01
43928,CGDpheno3,CV,CASTNZOF1,f,1.15,FEF1F01,439,,1223,-0.69
43928,CGDpheno3,CV,CASTNZOF1,f,1.84,FEF1F02,439,,1223,-0.61
43928,CGDpheno3,CV,CASTNZOF1,f,11.19,FEF1F03,439,,1223,0.48
43928,CGDpheno3,CV,CASTNZOF1,f,20.4,FEF1F04,439,,1223,1.55
43928,CGDpheno3,CV,CASTNZOF1,f,0.97,FEF1F05,439,,1223,-0.72
43928,CGDpheno3,CV,CASTNZOF1,m,2.02,FEF1M01,439,,1223,-0.16
43928,CGDpheno3,CV,CASTNZOF1,m,0.74,FEF1M05,439,,1223,-0.70
43928,CGDpheno3,CV,CASTNZOF1,m,1.07,FEF1M04,439,,1223,-0.56
43928,CGDpheno3,CV,CASTNZOF1,m,6.51,FEF1M03,439,,1223,1.75
43928,CGDpheno3,CV,CASTNZOF1,m,1.64,FEF1M02,439,,1223,-0.32
43928,CGDpheno3,CV,NOD129SF1,f,1.7,DCF1F04,439,,1226,-0.36
43928,CGDpheno3,CV,NOD129SF1,f,0.95,DCF1F03,439,,1226,-0.59
43928,CGDpheno3,CV,NOD129SF1,f,1.82,DCF1F02,439,,1226,-0.33
43928,CGDpheno3,CV,NOD129SF1,f,1.24,DCF1F01,439,,1226,-0.50
43928,CGDpheno3,CV,NOD129SF1,f,8.74,DCF1F05,439,,1226,1.78
43928,CGDpheno3,CV,NOD129SF1,m,2.01,DCF1M04,439,,1226,1.26
43928,CGDpheno3,CV,NOD129SF1,m,1.23,DCF1M03,439,,1226,-0.26
43928,CGDpheno3,CV,NOD129SF1,m,1.64,DCF1M02,439,,1226,0.54
43928,CGDpheno3,CV,NOD129SF1,m,0.63,DCF1M01,439,,1226,-1.43
43928,CGDpheno3,CV,NOD129SF1,m,1.31,DCF1M05,439,,1226,-0.11
43928,CGDpheno3,CV,NODAF1,f,1.87,DAF1F04,439,,1227,-0.86
43928,CGDpheno3,CV,NODAF1,f,1.66,DAF1F03,439,,1227,-0.92
43928,CGDpheno3,CV,NODAF1,f,4.37,DAF1F02,439,,1227,-0.16
43928,CGDpheno3,CV,NODAF1,f,6.68,DAF1F01,439,,1227,0.48
43928,CGDpheno3,CV,NODAF1,f,10.18,DAF1F05,439,,1227,1.46
43928,CGDpheno3,CV,NODAF1,m,0.84,DAF1M02,439,,1227,-0.35
43928,CGDpheno3,CV,NODAF1,m,0.99,DAF1M04,439,,1227,-0.05
43928,CGDpheno3,CV,NODAF1,m,1.88,DAF1M05,439,,1227,1.70
43928,CGDpheno3,CV,NODAF1,m,0.55,DAF1M01,439,,1227,-0.92
43928,CGDpheno3,CV,NODAF1,m,0.82,DAF1M03,439,,1227,-0.39
43928,CGDpheno3,CV,NODB6F1,f,0.65,DBF1F05,439,,1228,-1.38
43928,CGDpheno3,CV,NODB6F1,f,0.96,DBF1F04,439,,1228,0.33
43928,CGDpheno3,CV,NODB6F1,f,0.87,DBF1F03,439,,1228,-0.17
43928,CGDpheno3,CV,NODB6F1,f,1.15,DBF1F02,439,,1228,1.38
43928,CGDpheno3,CV,NODB6F1,f,0.87,DBF1F01,439,,1228,-0.17
43928,CGDpheno3,CV,NODB6F1,m,0.73,DBF1M03,439,,1228,-0.33
43928,CGDpheno3,CV,NODB6F1,m,0.83,DBF1M02,439,,1228,0.09
43928,CGDpheno3,CV,NODB6F1,m,1.19,DBF1M01,439,,1228,1.64
43928,CGDpheno3,CV,NODB6F1,m,0.57,DBF1M05,439,,1228,-1.02
43928,CGDpheno3,CV,NODB6F1,m,0.72,DBF1M04,439,,1228,-0.38
43928,CGDpheno3,CV,NODCASTF1,f,2.31,DFF1F03,439,,1229,1.10
43928,CGDpheno3,CV,NODCASTF1,f,0.82,DFF1F02,439,,1229,-1.47
43928,CGDpheno3,CV,NODCASTF1,f,1.88,DFF1F01,439,,1229,0.36
43928,CGDpheno3,CV,NODCASTF1,f,1.97,DFF1F05,439,,1229,0.51
43928,CGDpheno3,CV,NODCASTF1,f,1.38,DFF1F04,439,,1229,-0.50
43928,CGDpheno3,CV,NODCASTF1,m,1.68,DFF1M05,439,,1229,0.33
43928,CGDpheno3,CV,NODCASTF1,m,0.63,DFF1M01,439,,1229,-1.53
43928,CGDpheno3,CV,NODCASTF1,m,2.14,DFF1M02,439,,1229,1.14
43928,CGDpheno3,CV,NODCASTF1,m,1.32,DFF1M03,439,,1229,-0.31
43928,CGDpheno3,CV,NODCASTF1,m,1.71,DFF1M04,439,,1229,0.38
43928,CGDpheno3,CV,NODNZOF1,f,1.58,DEF1F05,439,,1230,0.03
43928,CGDpheno3,CV,NODNZOF1,f,3.12,DEF1F01,439,,1230,1.65
43928,CGDpheno3,CV,NODNZOF1,f,1.43,DEF1F02,439,,1230,-0.12
43928,CGDpheno3,CV,NODNZOF1,f,0.96,DEF1F03,439,,1230,-0.62
43928,CGDpheno3,CV,NODNZOF1,f,0.65,DEF1F04,439,,1230,-0.94
43928,CGDpheno3,CV,NODNZOF1,m,1.03,DEF1M05,439,,1230,0.39
43928,CGDpheno3,CV,NODNZOF1,m,1.06,DEF1M01,439,,1230,0.51
43928,CGDpheno3,CV,NODNZOF1,m,0.59,DEF1M02,439,,1230,-1.44
43928,CGDpheno3,CV,NODNZOF1,m,0.8,DEF1M03,439,,1230,-0.56
43928,CGDpheno3,CV,NODNZOF1,m,1.2,DEF1M04,439,,1230,1.10
43928,CGDpheno3,CV,NODPWKF1,f,1.15,DGF1F02,439,,1231,-0.04
43928,CGDpheno3,CV,NODPWKF1,f,0.73,DGF1F01,439,,1231,-0.85
43928,CGDpheno3,CV,NODPWKF1,f,1.89,DGF1F03,439,,1231,1.38
43928,CGDpheno3,CV,NODPWKF1,f,0.93,DGF1F04,439,,1231,-0.46
43928,CGDpheno3,CV,NODPWKF1,f,0.41,DGF1F05,439,,1231,-1.46
43928,CGDpheno3,CV,NODPWKF1,f,1.54,DGF1F06,439,,1231,0.71
43928,CGDpheno3,CV,NODPWKF1,f,1.55,DGF1F07,439,,1231,0.73
43928,CGDpheno3,CV,NODPWKF1,m,2.95,DGF1M01,439,,1231,1.29
43928,CGDpheno3,CV,NODPWKF1,m,2.4,DGF1M02,439,,1231,0.74
43928,CGDpheno3,CV,NODPWKF1,m,0.57,DGF1M03,439,,1231,-1.08
43928,CGDpheno3,CV,NODPWKF1,m,0.89,DGF1M04,439,,1231,-0.77
43928,CGDpheno3,CV,NODPWKF1,m,1.48,DGF1M05,439,,1231,-0.18
43928,CGDpheno3,CV,NOD/ShiLtJ,f,0.71,DDF1F01,439,001976,13,0.55
43928,CGDpheno3,CV,NOD/ShiLtJ,f,0.48,DDF1F03,439,001976,13,-1.26
43928,CGDpheno3,CV,NOD/ShiLtJ,f,0.63,DDF1F04,439,001976,13,-0.08
43928,CGDpheno3,CV,NOD/ShiLtJ,f,0.57,DDF1F05,439,001976,13,-0.55
43928,CGDpheno3,CV,NOD/ShiLtJ,f,0.81,DDF1F02,439,001976,13,1.34
43928,CGDpheno3,CV,NOD/ShiLtJ,m,0.46,DDF1M01,439,001976,13,-0.83
43928,CGDpheno3,CV,NOD/ShiLtJ,m,0.66,DDF1M03,439,001976,13,-0.51
43928,CGDpheno3,CV,NOD/ShiLtJ,m,2.01,DDF1M04,439,001976,13,1.62
43928,CGDpheno3,CV,NOD/ShiLtJ,m,1.18,DDF1M05,439,001976,13,0.31
43928,CGDpheno3,CV,NOD/ShiLtJ,m,0.62,DDF1M02,439,001976,13,-0.58
43928,CGDpheno3,CV,NZO129SF1,f,1.42,ECF1F02,439,,1233,1.17
43928,CGDpheno3,CV,NZO129SF1,f,1.1,ECF1F01,439,,1233,-0.50
43928,CGDpheno3,CV,NZO129SF1,f,1.32,ECF1F03,439,,1233,0.65
43928,CGDpheno3,CV,NZO129SF1,f,1.21,ECF1F04,439,,1233,0.07
43928,CGDpheno3,CV,NZO129SF1,f,0.93,ECF1F05,439,,1233,-1.39
43928,CGDpheno3,CV,NZO129SF1,m,0.64,ECF1M01,439,,1233,-0.54
43928,CGDpheno3,CV,NZO129SF1,m,0.49,ECF1M02,439,,1233,-0.59
43928,CGDpheno3,CV,NZO129SF1,m,7.32,ECF1M03,439,,1233,1.76
43928,CGDpheno3,CV,NZO129SF1,m,1.77,ECF1M04,439,,1233,-0.15
43928,CGDpheno3,CV,NZO129SF1,m,0.78,ECF1M05,439,,1233,-0.49
43928,CGDpheno3,CV,NZOAF1,f,0.97,EAF1F01,439,,1234,-0.31
43928,CGDpheno3,CV,NZOAF1,f,0.6,EAF1F02,439,,1234,-1.27
43928,CGDpheno3,CV,NZOAF1,f,1.45,EAF1F03,439,,1234,0.93
43928,CGDpheno3,CV,NZOAF1,f,1.34,EAF1F04,439,,1234,0.65
43928,CGDpheno3,CV,NZOAF1,m,0.87,EAF1M01,439,,1234,-0.67
43928,CGDpheno3,CV,NZOAF1,m,0.87,EAF1M02,439,,1234,-0.67
43928,CGDpheno3,CV,NZOAF1,m,1.01,EAF1M03,439,,1234,-0.54
