measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10407,Deschepper1,heart_biV,129S1/SvImJ,f,82.4,686,104,002448,3,0.39
10407,Deschepper1,heart_biV,129S1/SvImJ,f,79,695,104,002448,3,-0.29
10407,Deschepper1,heart_biV,129S1/SvImJ,f,81.1,694,104,002448,3,0.13
10407,Deschepper1,heart_biV,129S1/SvImJ,f,82.9,693,104,002448,3,0.49
10407,Deschepper1,heart_biV,129S1/SvImJ,f,87.2,692,104,002448,3,1.34
10407,Deschepper1,heart_biV,129S1/SvImJ,f,77.8,690,104,002448,3,-0.52
10407,Deschepper1,heart_biV,129S1/SvImJ,f,85.5,689,104,002448,3,1.00
10407,Deschepper1,heart_biV,129S1/SvImJ,f,70.1,688,104,002448,3,-2.05
10407,Deschepper1,heart_biV,129S1/SvImJ,f,78,687,104,002448,3,-0.48
10407,Deschepper1,heart_biV,129S1/SvImJ,m,118,696,104,002448,3,0.86
10407,Deschepper1,heart_biV,129S1/SvImJ,m,111,730,104,002448,3,0.31
10407,Deschepper1,heart_biV,129S1/SvImJ,m,84.1,729,104,002448,3,-1.80
10407,Deschepper1,heart_biV,129S1/SvImJ,m,100,728,104,002448,3,-0.55
10407,Deschepper1,heart_biV,129S1/SvImJ,m,133,698,104,002448,3,2.03
10407,Deschepper1,heart_biV,129S1/SvImJ,m,103,821,104,002448,3,-0.32
10407,Deschepper1,heart_biV,129S1/SvImJ,m,107,820,104,002448,3,-0.01
10407,Deschepper1,heart_biV,129S1/SvImJ,m,93,819,104,002448,3,-1.10
10407,Deschepper1,heart_biV,129S1/SvImJ,m,117,422,104,002448,3,0.78
10407,Deschepper1,heart_biV,129S1/SvImJ,m,109,421,104,002448,3,0.15
10407,Deschepper1,heart_biV,129S1/SvImJ,m,98.7,420,104,002448,3,-0.66
10407,Deschepper1,heart_biV,129S1/SvImJ,m,111,419,104,002448,3,0.31
10407,Deschepper1,heart_biV,A/J,f,68.9,F326,104,000646,4,-0.26
10407,Deschepper1,heart_biV,A/J,f,65.9,F327,104,000646,4,-1.00
10407,Deschepper1,heart_biV,A/J,f,75.1,F328,104,000646,4,1.27
10407,Deschepper1,heart_biV,A/J,f,66.3,F329,104,000646,4,-0.90
10407,Deschepper1,heart_biV,A/J,f,73.6,F330,104,000646,4,0.90
10407,Deschepper1,heart_biV,A/J,f,71,F331,104,000646,4,0.26
10407,Deschepper1,heart_biV,A/J,f,75.4,F332,104,000646,4,1.35
10407,Deschepper1,heart_biV,A/J,f,71.5,F335,104,000646,4,0.39
10407,Deschepper1,heart_biV,A/J,f,63.6,F333,104,000646,4,-1.57
10407,Deschepper1,heart_biV,A/J,f,68.1,F334,104,000646,4,-0.45
10407,Deschepper1,heart_biV,A/J,m,90.6,M344,104,000646,4,1.03
10407,Deschepper1,heart_biV,A/J,m,84,M343,104,000646,4,0.09
10407,Deschepper1,heart_biV,A/J,m,80.1,M342,104,000646,4,-0.47
10407,Deschepper1,heart_biV,A/J,m,84.5,M341,104,000646,4,0.16
10407,Deschepper1,heart_biV,A/J,m,78.8,M336,104,000646,4,-0.65
10407,Deschepper1,heart_biV,A/J,m,78,M340,104,000646,4,-0.76
10407,Deschepper1,heart_biV,A/J,m,99,M337,104,000646,4,2.23
10407,Deschepper1,heart_biV,A/J,m,83.9,M347,104,000646,4,0.08
10407,Deschepper1,heart_biV,A/J,m,74.8,M346,104,000646,4,-1.22
10407,Deschepper1,heart_biV,A/J,m,80,M345,104,000646,4,-0.48
10407,Deschepper1,heart_biV,AKR/J,f,123,F953,104,000648,15,0.93
10407,Deschepper1,heart_biV,AKR/J,f,91.4,F764,104,000648,15,-1.81
10407,Deschepper1,heart_biV,AKR/J,f,111,F765,104,000648,15,-0.11
10407,Deschepper1,heart_biV,AKR/J,f,111,F767,104,000648,15,-0.11
10407,Deschepper1,heart_biV,AKR/J,f,130,F949,104,000648,15,1.54
10407,Deschepper1,heart_biV,AKR/J,f,120,F950,104,000648,15,0.67
10407,Deschepper1,heart_biV,AKR/J,f,102,F951,104,000648,15,-0.89
10407,Deschepper1,heart_biV,AKR/J,f,120,F952,104,000648,15,0.67
10407,Deschepper1,heart_biV,AKR/J,f,112,F954,104,000648,15,-0.02
10407,Deschepper1,heart_biV,AKR/J,f,102,F955,104,000648,15,-0.89
10407,Deschepper1,heart_biV,AKR/J,m,144,M763,104,000648,15,1.77
10407,Deschepper1,heart_biV,AKR/J,m,130,M754,104,000648,15,0.00
10407,Deschepper1,heart_biV,AKR/J,m,129,M755,104,000648,15,-0.13
10407,Deschepper1,heart_biV,AKR/J,m,133,M756,104,000648,15,0.38
10407,Deschepper1,heart_biV,AKR/J,m,134,M757,104,000648,15,0.51
10407,Deschepper1,heart_biV,AKR/J,m,118,M758,104,000648,15,-1.52
10407,Deschepper1,heart_biV,AKR/J,m,128,M759,104,000648,15,-0.25
10407,Deschepper1,heart_biV,AKR/J,m,122,M760,104,000648,15,-1.01
10407,Deschepper1,heart_biV,AKR/J,m,139,M761,104,000648,15,1.14
10407,Deschepper1,heart_biV,AKR/J,m,123,M762,104,000648,15,-0.88
10407,Deschepper1,heart_biV,BALB/cByJ,f,97,F414,104,001026,50,0.46
10407,Deschepper1,heart_biV,BALB/cByJ,f,91.4,F405,104,001026,50,-0.86
10407,Deschepper1,heart_biV,BALB/cByJ,f,92,F406,104,001026,50,-0.72
10407,Deschepper1,heart_biV,BALB/cByJ,f,98.1,F407,104,001026,50,0.72
10407,Deschepper1,heart_biV,BALB/cByJ,f,94.2,F408,104,001026,50,-0.20
10407,Deschepper1,heart_biV,BALB/cByJ,f,104,F409,104,001026,50,2.10
10407,Deschepper1,heart_biV,BALB/cByJ,f,96.6,F410,104,001026,50,0.36
10407,Deschepper1,heart_biV,BALB/cByJ,f,88.6,F411,104,001026,50,-1.52
10407,Deschepper1,heart_biV,BALB/cByJ,f,93.5,F413,104,001026,50,-0.36
10407,Deschepper1,heart_biV,BALB/cByJ,f,95.1,F415,104,001026,50,0.01
10407,Deschepper1,heart_biV,BALB/cByJ,m,112,M417,104,001026,50,-1.13
10407,Deschepper1,heart_biV,BALB/cByJ,m,117,M416,104,001026,50,-0.16
10407,Deschepper1,heart_biV,BALB/cByJ,m,129,M415,104,001026,50,2.19
10407,Deschepper1,heart_biV,BALB/cByJ,m,118,M368:50m,104,001026,50,0.04
10407,Deschepper1,heart_biV,BALB/cByJ,m,112,M361:50m,104,001026,50,-1.13
10407,Deschepper1,heart_biV,BALB/cByJ,m,118,M363:50m,104,001026,50,0.04
10407,Deschepper1,heart_biV,BALB/cByJ,m,118,M364:50m,104,001026,50,0.04
10407,Deschepper1,heart_biV,BALB/cByJ,m,117,M365:50m,104,001026,50,-0.16
10407,Deschepper1,heart_biV,BALB/cByJ,m,123,M366:50m,104,001026,50,1.02
10407,Deschepper1,heart_biV,BALB/cByJ,m,114,M367:50m,104,001026,50,-0.74
10407,Deschepper1,heart_biV,C3H/HeJ,f,77.2,F317,104,000659,6,0.01
10407,Deschepper1,heart_biV,C3H/HeJ,f,70.2,F319,104,000659,6,-0.75
10407,Deschepper1,heart_biV,C3H/HeJ,f,82.3,F320,104,000659,6,0.56
10407,Deschepper1,heart_biV,C3H/HeJ,f,81.2,F321,104,000659,6,0.45
10407,Deschepper1,heart_biV,C3H/HeJ,f,73.1,F318,104,000659,6,-0.43
10407,Deschepper1,heart_biV,C3H/HeJ,f,64.4,F311,104,000659,6,-1.38
10407,Deschepper1,heart_biV,C3H/HeJ,f,73.4,F312,104,000659,6,-0.40
10407,Deschepper1,heart_biV,C3H/HeJ,f,80.3,F313,104,000659,6,0.35
10407,Deschepper1,heart_biV,C3H/HeJ,f,71,F315,104,000659,6,-0.66
10407,Deschepper1,heart_biV,C3H/HeJ,f,97.9,F316,104,000659,6,2.26
10407,Deschepper1,heart_biV,C3H/HeJ,m,98.5,M310,104,000659,6,0.73
10407,Deschepper1,heart_biV,C3H/HeJ,m,101,M309,104,000659,6,0.94
10407,Deschepper1,heart_biV,C3H/HeJ,m,99.5,M308,104,000659,6,0.81
10407,Deschepper1,heart_biV,C3H/HeJ,m,91.9,M307,104,000659,6,0.18
10407,Deschepper1,heart_biV,C3H/HeJ,m,83,M301,104,000659,6,-0.56
10407,Deschepper1,heart_biV,C3H/HeJ,m,75,M302,104,000659,6,-1.22
10407,Deschepper1,heart_biV,C3H/HeJ,m,80.3,M303,104,000659,6,-0.78
10407,Deschepper1,heart_biV,C3H/HeJ,m,68.4,M304,104,000659,6,-1.77
10407,Deschepper1,heart_biV,C3H/HeJ,m,100,M305,104,000659,6,0.85
10407,Deschepper1,heart_biV,C3H/HeJ,m,99.4,M306,104,000659,6,0.80
10407,Deschepper1,heart_biV,C57BL/6J,f,72.8,F567,104,000664,7,-1.38
10407,Deschepper1,heart_biV,C57BL/6J,f,79,F569,104,000664,7,0.15
10407,Deschepper1,heart_biV,C57BL/6J,f,79.1,F570,104,000664,7,0.17
10407,Deschepper1,heart_biV,C57BL/6J,f,78.3,F571,104,000664,7,-0.02
10407,Deschepper1,heart_biV,C57BL/6J,f,75.5,F562,104,000664,7,-0.72
10407,Deschepper1,heart_biV,C57BL/6J,f,77.8,F563,104,000664,7,-0.15
10407,Deschepper1,heart_biV,C57BL/6J,f,87.1,F564,104,000664,7,2.15
10407,Deschepper1,heart_biV,C57BL/6J,f,73.7,F565,104,000664,7,-1.16
10407,Deschepper1,heart_biV,C57BL/6J,f,81.1,F568,104,000664,7,0.67
10407,Deschepper1,heart_biV,C57BL/6J,f,79.6,F566,104,000664,7,0.30
10407,Deschepper1,heart_biV,C57BL/6J,m,89,M1596,104,000664,7,-0.61
10407,Deschepper1,heart_biV,C57BL/6J,m,86,M1802,104,000664,7,-0.85
10407,Deschepper1,heart_biV,C57BL/6J,m,103,M1801,104,000664,7,0.50
10407,Deschepper1,heart_biV,C57BL/6J,m,98,M1600,104,000664,7,0.10
10407,Deschepper1,heart_biV,C57BL/6J,m,80,M1805,104,000664,7,-1.33
10407,Deschepper1,heart_biV,C57BL/6J,m,94,M1804,104,000664,7,-0.22
10407,Deschepper1,heart_biV,C57BL/6J,m,86,M1803,104,000664,7,-0.85
10407,Deschepper1,heart_biV,C57BL/6J,m,100,M1599,104,000664,7,0.26
10407,Deschepper1,heart_biV,C57BL/6J,m,109,M1598,104,000664,7,0.98
10407,Deschepper1,heart_biV,C57BL/6J,m,122,M1597,104,000664,7,2.02
10407,Deschepper1,heart_biV,C57L/J,f,111,F781,104,000668,37,1.06
10407,Deschepper1,heart_biV,C57L/J,f,114,F788,104,000668,37,1.34
10407,Deschepper1,heart_biV,C57L/J,f,102,F787,104,000668,37,0.21
10407,Deschepper1,heart_biV,C57L/J,f,87.5,F786,104,000668,37,-1.15
10407,Deschepper1,heart_biV,C57L/J,f,100,F785,104,000668,37,0.03
10407,Deschepper1,heart_biV,C57L/J,f,93.9,F784,104,000668,37,-0.55
10407,Deschepper1,heart_biV,C57L/J,f,80,F783,104,000668,37,-1.85
10407,Deschepper1,heart_biV,C57L/J,f,101,F782,104,000668,37,0.12
10407,Deschepper1,heart_biV,C57L/J,f,97.9,F780,104,000668,37,-0.17
10407,Deschepper1,heart_biV,C57L/J,f,110,F779,104,000668,37,0.97
10407,Deschepper1,heart_biV,C57L/J,m,94.2,M791,104,000668,37,-1.17
10407,Deschepper1,heart_biV,C57L/J,m,107,M338,104,000668,37,0.27
10407,Deschepper1,heart_biV,C57L/J,m,110,M339,104,000668,37,0.61
10407,Deschepper1,heart_biV,C57L/J,m,120,M357,104,000668,37,1.74
10407,Deschepper1,heart_biV,C57L/J,m,108,M358,104,000668,37,0.39
10407,Deschepper1,heart_biV,C57L/J,m,112,M359,104,000668,37,0.84
10407,Deschepper1,heart_biV,C57L/J,m,103,M360,104,000668,37,-0.18
10407,Deschepper1,heart_biV,C57L/J,m,97.3,M400,104,000668,37,-0.82
10407,Deschepper1,heart_biV,C57L/J,m,90.2,M789,104,000668,37,-1.62
10407,Deschepper1,heart_biV,C57L/J,m,104,M790,104,000668,37,-0.06
10407,Deschepper1,heart_biV,CAST/EiJ,f,67.3,F1850,104,000928,2,1.07
10407,Deschepper1,heart_biV,CAST/EiJ,f,59.9,F1858,104,000928,2,0.14
10407,Deschepper1,heart_biV,CAST/EiJ,f,54.3,F1857,104,000928,2,-0.56
10407,Deschepper1,heart_biV,CAST/EiJ,f,48.7,F1856,104,000928,2,-1.27
10407,Deschepper1,heart_biV,CAST/EiJ,f,59.5,F1855,104,000928,2,0.09
10407,Deschepper1,heart_biV,CAST/EiJ,f,44.3,F1854,104,000928,2,-1.82
10407,Deschepper1,heart_biV,CAST/EiJ,f,69.8,F1853,104,000928,2,1.38
10407,Deschepper1,heart_biV,CAST/EiJ,f,57.4,F1852,104,000928,2,-0.18
10407,Deschepper1,heart_biV,CAST/EiJ,f,64.1,F1851,104,000928,2,0.66
10407,Deschepper1,heart_biV,CAST/EiJ,f,62.7,F1849,104,000928,2,0.49
10407,Deschepper1,heart_biV,CAST/EiJ,m,64.1,M1868,104,000928,2,0.80
10407,Deschepper1,heart_biV,CAST/EiJ,m,54.5,M642,104,000928,2,-1.17
10407,Deschepper1,heart_biV,CAST/EiJ,m,60.6,M648,104,000928,2,0.08
10407,Deschepper1,heart_biV,CAST/EiJ,m,55.2,M647,104,000928,2,-1.02
10407,Deschepper1,heart_biV,CAST/EiJ,m,54.9,M646,104,000928,2,-1.08
10407,Deschepper1,heart_biV,CAST/EiJ,m,65.2,M645,104,000928,2,1.02
10407,Deschepper1,heart_biV,CAST/EiJ,m,57.3,M643,104,000928,2,-0.59
10407,Deschepper1,heart_biV,CAST/EiJ,m,62.7,M1866,104,000928,2,0.51
10407,Deschepper1,heart_biV,CAST/EiJ,m,67.3,M1867,104,000928,2,1.45
10407,Deschepper1,heart_biV,CBA/J,f,91,F1808,104,000656,16,-0.30
10407,Deschepper1,heart_biV,CBA/J,f,104,F1809,104,000656,16,0.76
10407,Deschepper1,heart_biV,CBA/J,f,82,F1810,104,000656,16,-1.04
10407,Deschepper1,heart_biV,CBA/J,f,123,F1811,104,000656,16,2.32
10407,Deschepper1,heart_biV,CBA/J,f,81,F1812,104,000656,16,-1.12
10407,Deschepper1,heart_biV,CBA/J,f,87,F1813,104,000656,16,-0.63
10407,Deschepper1,heart_biV,CBA/J,f,92,F1814,104,000656,16,-0.22
10407,Deschepper1,heart_biV,CBA/J,f,92,F1815,104,000656,16,-0.22
10407,Deschepper1,heart_biV,CBA/J,f,98,F1806,104,000656,16,0.27
10407,Deschepper1,heart_biV,CBA/J,f,97,F1807,104,000656,16,0.19
10407,Deschepper1,heart_biV,CBA/J,m,112,M425,104,000656,16,1.27
10407,Deschepper1,heart_biV,CBA/J,m,105,M368:16m,104,000656,16,0.03
10407,Deschepper1,heart_biV,CBA/J,m,108,M367:16m,104,000656,16,0.56
10407,Deschepper1,heart_biV,CBA/J,m,102,M366:16m,104,000656,16,-0.50
10407,Deschepper1,heart_biV,CBA/J,m,102,M365:16m,104,000656,16,-0.50
10407,Deschepper1,heart_biV,CBA/J,m,114,M363:16m,104,000656,16,1.62
10407,Deschepper1,heart_biV,CBA/J,m,99.9,M361:16m,104,000656,16,-0.87
10407,Deschepper1,heart_biV,CBA/J,m,104,M423,104,000656,16,-0.15
10407,Deschepper1,heart_biV,CBA/J,m,96.5,M424,104,000656,16,-1.47
10407,Deschepper1,heart_biV,DBA/2J,f,92.2,F956,104,000671,8,-0.49
10407,Deschepper1,heart_biV,DBA/2J,f,93,F957,104,000671,8,-0.41
10407,Deschepper1,heart_biV,DBA/2J,f,99.3,F958,104,000671,8,0.22
10407,Deschepper1,heart_biV,DBA/2J,f,91.4,F1834,104,000671,8,-0.57
10407,Deschepper1,heart_biV,DBA/2J,f,88.4,F1835,104,000671,8,-0.87
10407,Deschepper1,heart_biV,DBA/2J,f,102,F1837,104,000671,8,0.49
10407,Deschepper1,heart_biV,DBA/2J,f,83.7,F1838,104,000671,8,-1.34
10407,Deschepper1,heart_biV,DBA/2J,f,113,F1839,104,000671,8,1.59
10407,Deschepper1,heart_biV,DBA/2J,f,111,F1840,104,000671,8,1.39
10407,Deschepper1,heart_biV,DBA/2J,m,116,M1830,104,000671,8,-0.27
10407,Deschepper1,heart_biV,DBA/2J,m,106,M1832,104,000671,8,-1.08
10407,Deschepper1,heart_biV,DBA/2J,m,122,M1833,104,000671,8,0.22
10407,Deschepper1,heart_biV,DBA/2J,m,128,M1828,104,000671,8,0.71
10407,Deschepper1,heart_biV,DBA/2J,m,116,M1827,104,000671,8,-0.27
10407,Deschepper1,heart_biV,DBA/2J,m,127,M1826,104,000671,8,0.63
10407,Deschepper1,heart_biV,DBA/2J,m,136,M1825,104,000671,8,1.37
10407,Deschepper1,heart_biV,DBA/2J,m,120,M1824,104,000671,8,0.06
10407,Deschepper1,heart_biV,DBA/2J,m,128,M1829,104,000671,8,0.71
10407,Deschepper1,heart_biV,DBA/2J,m,93.7,M1831,104,000671,8,-2.09
10407,Deschepper1,heart_biV,FVB/NJ,f,81,F635,104,001800,9,0.35
10407,Deschepper1,heart_biV,FVB/NJ,f,79,F634,104,001800,9,0.08
10407,Deschepper1,heart_biV,FVB/NJ,f,73,F633,104,001800,9,-0.72
10407,Deschepper1,heart_biV,FVB/NJ,f,66,F632,104,001800,9,-1.65
10407,Deschepper1,heart_biV,FVB/NJ,f,75,F631,104,001800,9,-0.45
10407,Deschepper1,heart_biV,FVB/NJ,f,75,F630,104,001800,9,-0.45
10407,Deschepper1,heart_biV,FVB/NJ,f,78,F629,104,001800,9,-0.05
10407,Deschepper1,heart_biV,FVB/NJ,f,88,F638,104,001800,9,1.27
10407,Deschepper1,heart_biV,FVB/NJ,f,90.6,F637,104,001800,9,1.62
10407,Deschepper1,heart_biV,FVB/NJ,m,97.6,M948,104,001800,9,-0.10
10407,Deschepper1,heart_biV,FVB/NJ,m,98.3,M639,104,001800,9,-0.01
10407,Deschepper1,heart_biV,FVB/NJ,m,95.8,M640,104,001800,9,-0.31
10407,Deschepper1,heart_biV,FVB/NJ,m,95.3,M941,104,001800,9,-0.37
10407,Deschepper1,heart_biV,FVB/NJ,m,108,M942,104,001800,9,1.16
10407,Deschepper1,heart_biV,FVB/NJ,m,86.3,M943,104,001800,9,-1.46
10407,Deschepper1,heart_biV,FVB/NJ,m,109,M944,104,001800,9,1.28
10407,Deschepper1,heart_biV,FVB/NJ,m,87.9,M945,104,001800,9,-1.27
10407,Deschepper1,heart_biV,FVB/NJ,m,95.8,M946,104,001800,9,-0.31
10407,Deschepper1,heart_biV,FVB/NJ,m,110,M947,104,001800,9,1.40
10407,Deschepper1,heart_biV,PWK/PhJ,f,75.7,F750,104,003715,217,-0.66
10407,Deschepper1,heart_biV,PWK/PhJ,f,67.4,F741,104,003715,217,-1.97
10407,Deschepper1,heart_biV,PWK/PhJ,f,77.0,F742,104,003715,217,-0.45
10407,Deschepper1,heart_biV,PWK/PhJ,f,89.4,F743,104,003715,217,1.52
10407,Deschepper1,heart_biV,PWK/PhJ,f,78.3,F744,104,003715,217,-0.24
10407,Deschepper1,heart_biV,PWK/PhJ,f,77.8,F745,104,003715,217,-0.32
10407,Deschepper1,heart_biV,PWK/PhJ,f,85.0,F746,104,003715,217,0.82
10407,Deschepper1,heart_biV,PWK/PhJ,f,79.5,F747,104,003715,217,-0.05
10407,Deschepper1,heart_biV,PWK/PhJ,f,81.3,F748,104,003715,217,0.23
10407,Deschepper1,heart_biV,PWK/PhJ,f,86.9,F749,104,003715,217,1.12
10407,Deschepper1,heart_biV,PWK/PhJ,m,90.6,M731,104,003715,217,0.67
10407,Deschepper1,heart_biV,PWK/PhJ,m,86.4,M738,104,003715,217,0.24
10407,Deschepper1,heart_biV,PWK/PhJ,m,86.8,M736,104,003715,217,0.28
10407,Deschepper1,heart_biV,PWK/PhJ,m,73.1,M739,104,003715,217,-1.10
10407,Deschepper1,heart_biV,PWK/PhJ,m,108,M735,104,003715,217,2.42
10407,Deschepper1,heart_biV,PWK/PhJ,m,76.8,M737,104,003715,217,-0.73
10407,Deschepper1,heart_biV,PWK/PhJ,m,78.6,M740,104,003715,217,-0.54
10407,Deschepper1,heart_biV,PWK/PhJ,m,80.4,M734,104,003715,217,-0.36
10407,Deschepper1,heart_biV,PWK/PhJ,m,80.5,M733,104,003715,217,-0.35
10407,Deschepper1,heart_biV,PWK/PhJ,m,78.8,M732,104,003715,217,-0.52
10407,Deschepper1,heart_biV,SJL/J,f,91.5,F561,104,000686,17,1.43
10407,Deschepper1,heart_biV,SJL/J,f,86,F554,104,000686,17,0.75
10407,Deschepper1,heart_biV,SJL/J,f,84.5,F553,104,000686,17,0.57
10407,Deschepper1,heart_biV,SJL/J,f,75.6,F555,104,000686,17,-0.52
10407,Deschepper1,heart_biV,SJL/J,f,75.4,F556,104,000686,17,-0.55
10407,Deschepper1,heart_biV,SJL/J,f,66,F557,104,000686,17,-1.70
10407,Deschepper1,heart_biV,SJL/J,f,76.2,F558,104,000686,17,-0.45
10407,Deschepper1,heart_biV,SJL/J,f,75.3,F559,104,000686,17,-0.56
10407,Deschepper1,heart_biV,SJL/J,f,88.4,F560,104,000686,17,1.05
10407,Deschepper1,heart_biV,SJL/J,m,85.8,M826,104,000686,17,0.15
10407,Deschepper1,heart_biV,SJL/J,m,88.7,M825,104,000686,17,0.66
10407,Deschepper1,heart_biV,SJL/J,m,78.5,M834,104,000686,17,-1.15
10407,Deschepper1,heart_biV,SJL/J,m,72.2,M833,104,000686,17,-2.26
10407,Deschepper1,heart_biV,SJL/J,m,88.6,M832,104,000686,17,0.65
10407,Deschepper1,heart_biV,SJL/J,m,86,M831,104,000686,17,0.18
10407,Deschepper1,heart_biV,SJL/J,m,87.8,M830,104,000686,17,0.50
10407,Deschepper1,heart_biV,SJL/J,m,83.2,M829,104,000686,17,-0.31
10407,Deschepper1,heart_biV,SJL/J,m,88.4,M828,104,000686,17,0.61
10407,Deschepper1,heart_biV,SJL/J,m,90.4,M827,104,000686,17,0.96
