measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52410,Wiltshire4,Tcells_BEZ_C,129S1/SvImJ,m,106.74,BEZ_104,524,002448,3,0.06
52410,Wiltshire4,Tcells_BEZ_C,129S1/SvImJ,m,110.50,BEZ_103,524,002448,3,1.17
52410,Wiltshire4,Tcells_BEZ_C,129S1/SvImJ,m,106.74,BEZ_102,524,002448,3,0.06
52410,Wiltshire4,Tcells_BEZ_C,129S1/SvImJ,m,102.21,BEZ_101,524,002448,3,-1.28
52410,Wiltshire4,Tcells_BEZ_C,129X1/SvJ,m,105.17,BEZ_223,524,000691,47,1.45
52410,Wiltshire4,Tcells_BEZ_C,129X1/SvJ,m,97.74,BEZ_221,524,000691,47,-0.27
52410,Wiltshire4,Tcells_BEZ_C,129X1/SvJ,m,97.52,BEZ_222,524,000691,47,-0.33
52410,Wiltshire4,Tcells_BEZ_C,129X1/SvJ,m,95.26,BEZ_224,524,000691,47,-0.85
52410,Wiltshire4,Tcells_BEZ_C,A/J,m,98.09,BEZ_343,524,000646,4,-0.51
52410,Wiltshire4,Tcells_BEZ_C,A/J,m,99.97,BEZ_341,524,000646,4,1.42
52410,Wiltshire4,Tcells_BEZ_C,A/J,m,97.76,BEZ_342,524,000646,4,-0.85
52410,Wiltshire4,Tcells_BEZ_C,A/J,m,98.53,BEZ_344,524,000646,4,-0.06
52410,Wiltshire4,Tcells_BEZ_C,AKR/J,m,99.95,BEZ_463,524,000648,15,-0.15
52410,Wiltshire4,Tcells_BEZ_C,AKR/J,m,100.05,BEZ_461,524,000648,15,0.44
52410,Wiltshire4,Tcells_BEZ_C,AKR/J,m,100.15,BEZ_462,524,000648,15,1.02
52410,Wiltshire4,Tcells_BEZ_C,AKR/J,m,99.75,BEZ_464,524,000648,15,-1.32
52410,Wiltshire4,Tcells_BEZ_C,BALB/cByJ,m,101.49,BEZ_583,524,001026,50,0.52
52410,Wiltshire4,Tcells_BEZ_C,BALB/cByJ,m,90.21,BEZ_581,524,001026,50,-1.50
52410,Wiltshire4,Tcells_BEZ_C,BALB/cByJ,m,100.97,BEZ_582,524,001026,50,0.43
52410,Wiltshire4,Tcells_BEZ_C,BALB/cByJ,m,101.69,BEZ_584,524,001026,50,0.55
52410,Wiltshire4,Tcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,98.43,BEZ_703,524,002282,1,-1.32
52410,Wiltshire4,Tcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_701,524,002282,1,0.90
52410,Wiltshire4,Tcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,99.92,BEZ_702,524,002282,1,0.63
52410,Wiltshire4,Tcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,99.28,BEZ_704,524,002282,1,-0.21
52410,Wiltshire4,Tcells_BEZ_C,BUB/BnJ,m,97.57,BEZ_823,524,000653,24,-0.74
52410,Wiltshire4,Tcells_BEZ_C,BUB/BnJ,m,98.50,BEZ_821,524,000653,24,-0.26
52410,Wiltshire4,Tcells_BEZ_C,BUB/BnJ,m,101.91,BEZ_822,524,000653,24,1.47
52410,Wiltshire4,Tcells_BEZ_C,BUB/BnJ,m,98.09,BEZ_824,524,000653,24,-0.47
52410,Wiltshire4,Tcells_BEZ_C,C3H/HeJ,m,97.35,BEZ_943,524,000659,6,-1.13
52410,Wiltshire4,Tcells_BEZ_C,C3H/HeJ,m,98.56,BEZ_941,524,000659,6,0.47
52410,Wiltshire4,Tcells_BEZ_C,C3H/HeJ,m,97.85,BEZ_942,524,000659,6,-0.47
52410,Wiltshire4,Tcells_BEZ_C,C3H/HeJ,m,99.06,BEZ_944,524,000659,6,1.13
52410,Wiltshire4,Tcells_BEZ_C,C57BL/6J,m,97.97,BEZ_1061,524,000664,7,-0.50
52410,Wiltshire4,Tcells_BEZ_C,C57BL/6J,m,99.29,BEZ_1062,524,000664,7,0.94
52410,Wiltshire4,Tcells_BEZ_C,C57BL/6J,m,99.09,BEZ_1063,524,000664,7,0.72
52410,Wiltshire4,Tcells_BEZ_C,C57BL/6J,m,97.36,BEZ_1064,524,000664,7,-1.16
52410,Wiltshire4,Tcells_BEZ_C,C57BLKS/J,m,98.45,BEZ_1181,524,000662,35,-0.16
52410,Wiltshire4,Tcells_BEZ_C,C57BLKS/J,m,95.12,BEZ_1182,524,000662,35,-1.31
52410,Wiltshire4,Tcells_BEZ_C,C57BLKS/J,m,100.12,BEZ_1183,524,000662,35,0.42
52410,Wiltshire4,Tcells_BEZ_C,C57BLKS/J,m,101.90,BEZ_1184,524,000662,35,1.04
52410,Wiltshire4,Tcells_BEZ_C,C58/J,m,97.69,BEZ_1422,524,000669,28,0.71
52410,Wiltshire4,Tcells_BEZ_C,C58/J,m,97.37,BEZ_1421,524,000669,28,-0.71
52410,Wiltshire4,Tcells_BEZ_C,CBA/J,m,100.97,BEZ_1543,524,000656,16,-0.43
52410,Wiltshire4,Tcells_BEZ_C,CBA/J,m,101.96,BEZ_1541,524,000656,16,-0.13
52410,Wiltshire4,Tcells_BEZ_C,CBA/J,m,99.53,BEZ_1542,524,000656,16,-0.87
52410,Wiltshire4,Tcells_BEZ_C,CBA/J,m,107.04,BEZ_1544,524,000656,16,1.43
52410,Wiltshire4,Tcells_BEZ_C,CZECHII/EiJ,m,106.02,BEZ_1663,524,001144,43,1.08
52410,Wiltshire4,Tcells_BEZ_C,CZECHII/EiJ,m,96.04,BEZ_1661,524,001144,43,0.21
52410,Wiltshire4,Tcells_BEZ_C,CZECHII/EiJ,m,78.19,BEZ_1662,524,001144,43,-1.34
52410,Wiltshire4,Tcells_BEZ_C,CZECHII/EiJ,m,94.28,BEZ_1664,524,001144,43,0.06
52410,Wiltshire4,Tcells_BEZ_C,DBA/2J,m,102.70,BEZ_1783,524,000671,8,1.33
52410,Wiltshire4,Tcells_BEZ_C,DBA/2J,m,99.06,BEZ_1781,524,000671,8,-0.08
52410,Wiltshire4,Tcells_BEZ_C,DBA/2J,m,98.84,BEZ_1782,524,000671,8,-0.16
52410,Wiltshire4,Tcells_BEZ_C,DBA/2J,m,96.42,BEZ_1784,524,000671,8,-1.09
52410,Wiltshire4,Tcells_BEZ_C,FVB/NJ,m,99.26,BEZ_1903,524,001800,9,-1.22
52410,Wiltshire4,Tcells_BEZ_C,FVB/NJ,m,100.08,BEZ_1901,524,001800,9,0.00
52410,Wiltshire4,Tcells_BEZ_C,FVB/NJ,m,100.90,BEZ_1902,524,001800,9,1.22
52410,Wiltshire4,Tcells_BEZ_C,FVB/NJ,m,100.08,BEZ_1904,524,001800,9,0.00
52410,Wiltshire4,Tcells_BEZ_C,I/LnJ,m,99.95,BEZ_2023,524,000674,30,0.81
52410,Wiltshire4,Tcells_BEZ_C,I/LnJ,m,97.42,BEZ_2021,524,000674,30,-1.11
52410,Wiltshire4,Tcells_BEZ_C,I/LnJ,m,100.05,BEZ_2022,524,000674,30,0.88
52410,Wiltshire4,Tcells_BEZ_C,I/LnJ,m,98.12,BEZ_2024,524,000674,30,-0.58
52410,Wiltshire4,Tcells_BEZ_C,KK/HlJ,m,98.08,BEZ_2143,524,002106,18,1.16
52410,Wiltshire4,Tcells_BEZ_C,KK/HlJ,m,90.08,BEZ_2141,524,002106,18,-0.60
52410,Wiltshire4,Tcells_BEZ_C,KK/HlJ,m,94.92,BEZ_2142,524,002106,18,0.47
52410,Wiltshire4,Tcells_BEZ_C,KK/HlJ,m,88.08,BEZ_2144,524,002106,18,-1.04
52410,Wiltshire4,Tcells_BEZ_C,LG/J,m,94.72,BEZ_2261,524,000675,78,-1.21
52410,Wiltshire4,Tcells_BEZ_C,LG/J,m,112.52,BEZ_2264,524,000675,78,0.69
52410,Wiltshire4,Tcells_BEZ_C,LG/J,m,114.85,BEZ_2263,524,000675,78,0.94
52410,Wiltshire4,Tcells_BEZ_C,LG/J,m,102.21,BEZ_2262,524,000675,78,-0.41
52410,Wiltshire4,Tcells_BEZ_C,LP/J,m,93.17,BEZ_2384,524,000676,10,-0.86
52410,Wiltshire4,Tcells_BEZ_C,LP/J,m,93.17,BEZ_2381,524,000676,10,-0.86
52410,Wiltshire4,Tcells_BEZ_C,LP/J,m,100.11,BEZ_2382,524,000676,10,0.99
52410,Wiltshire4,Tcells_BEZ_C,LP/J,m,99.15,BEZ_2383,524,000676,10,0.73
52410,Wiltshire4,Tcells_BEZ_C,MA/MyJ,m,97.31,BEZ_2503,524,000677,20,-0.93
52410,Wiltshire4,Tcells_BEZ_C,MA/MyJ,m,100.43,BEZ_2501,524,000677,20,1.38
52410,Wiltshire4,Tcells_BEZ_C,MA/MyJ,m,98.62,BEZ_2502,524,000677,20,0.04
52410,Wiltshire4,Tcells_BEZ_C,MA/MyJ,m,97.91,BEZ_2504,524,000677,20,-0.49
52410,Wiltshire4,Tcells_BEZ_C,NOD/ShiLtJ,m,87.57,BEZ_2623,524,001976,13,-1.49
52410,Wiltshire4,Tcells_BEZ_C,NOD/ShiLtJ,m,99.55,BEZ_2621,524,001976,13,0.33
52410,Wiltshire4,Tcells_BEZ_C,NOD/ShiLtJ,m,101.47,BEZ_2622,524,001976,13,0.62
52410,Wiltshire4,Tcells_BEZ_C,NOD/ShiLtJ,m,100.87,BEZ_2624,524,001976,13,0.53
52410,Wiltshire4,Tcells_BEZ_C,NON/ShiLtJ,m,87.57,BEZ_2743,524,002423,34,-0.95
52410,Wiltshire4,Tcells_BEZ_C,NON/ShiLtJ,m,97.90,BEZ_2741,524,002423,34,1.28
52410,Wiltshire4,Tcells_BEZ_C,NON/ShiLtJ,m,93.31,BEZ_2742,524,002423,34,0.29
52410,Wiltshire4,Tcells_BEZ_C,NON/ShiLtJ,m,89.10,BEZ_2744,524,002423,34,-0.62
52410,Wiltshire4,Tcells_BEZ_C,NZB/BlNJ,m,99.65,BEZ_2863,524,000684,11,0.12
52410,Wiltshire4,Tcells_BEZ_C,NZB/BlNJ,m,99.04,BEZ_2861,524,000684,11,-1.23
52410,Wiltshire4,Tcells_BEZ_C,NZB/BlNJ,m,99.55,BEZ_2862,524,000684,11,-0.10
52410,Wiltshire4,Tcells_BEZ_C,NZB/BlNJ,m,100.15,BEZ_2864,524,000684,11,1.21
52410,Wiltshire4,Tcells_BEZ_C,NZO/HlLtJ,m,93.39,BEZ_2983,524,002105,122,-0.71
52410,Wiltshire4,Tcells_BEZ_C,NZO/HlLtJ,m,100.05,BEZ_2981,524,002105,122,0.72
52410,Wiltshire4,Tcells_BEZ_C,NZO/HlLtJ,m,92.06,BEZ_2982,524,002105,122,-1.00
52410,Wiltshire4,Tcells_BEZ_C,NZO/HlLtJ,m,101.28,BEZ_2984,524,002105,122,0.99
52410,Wiltshire4,Tcells_BEZ_C,NZW/LacJ,m,95.72,BEZ_3103,524,001058,36,1.27
52410,Wiltshire4,Tcells_BEZ_C,NZW/LacJ,m,94.48,BEZ_3101,524,001058,36,0.05
52410,Wiltshire4,Tcells_BEZ_C,NZW/LacJ,m,93.23,BEZ_3102,524,001058,36,-1.17
52410,Wiltshire4,Tcells_BEZ_C,NZW/LacJ,m,94.27,BEZ_3104,524,001058,36,-0.15
52410,Wiltshire4,Tcells_BEZ_C,PERA/EiJ,m,103.31,BEZ_3223,524,000930,41,0.18
52410,Wiltshire4,Tcells_BEZ_C,PERA/EiJ,m,90.19,BEZ_3221,524,000930,41,-1.24
52410,Wiltshire4,Tcells_BEZ_C,PERA/EiJ,m,100.31,BEZ_3222,524,000930,41,-0.14
52410,Wiltshire4,Tcells_BEZ_C,PERA/EiJ,m,112.61,BEZ_3224,524,000930,41,1.19
52410,Wiltshire4,Tcells_BEZ_C,PL/J,m,99.92,BEZ_3344,524,000680,14,0.47
52410,Wiltshire4,Tcells_BEZ_C,PL/J,m,101.46,BEZ_3341,524,000680,14,0.86
52410,Wiltshire4,Tcells_BEZ_C,PL/J,m,92.63,BEZ_3342,524,000680,14,-1.42
52410,Wiltshire4,Tcells_BEZ_C,PL/J,m,98.49,BEZ_3343,524,000680,14,0.09
52410,Wiltshire4,Tcells_BEZ_C,PWD/PhJ,m,96.04,BEZ_3463,524,004660,101,0.17
52410,Wiltshire4,Tcells_BEZ_C,PWD/PhJ,m,94.93,BEZ_3461,524,004660,101,-0.39
52410,Wiltshire4,Tcells_BEZ_C,PWD/PhJ,m,98.27,BEZ_3462,524,004660,101,1.29
52410,Wiltshire4,Tcells_BEZ_C,PWD/PhJ,m,93.59,BEZ_3464,524,004660,101,-1.07
52410,Wiltshire4,Tcells_BEZ_C,PWK/PhJ,m,101.04,BEZ_3583,524,003715,217,0.67
52410,Wiltshire4,Tcells_BEZ_C,PWK/PhJ,m,100.29,BEZ_3581,524,003715,217,0.59
52410,Wiltshire4,Tcells_BEZ_C,PWK/PhJ,m,80.21,BEZ_3582,524,003715,217,-1.47
52410,Wiltshire4,Tcells_BEZ_C,PWK/PhJ,m,96.57,BEZ_3584,524,003715,217,0.21
52410,Wiltshire4,Tcells_BEZ_C,RIIIS/J,m,92.89,BEZ_3703,524,000683,26,-0.59
52410,Wiltshire4,Tcells_BEZ_C,RIIIS/J,m,91.94,BEZ_3701,524,000683,26,-0.86
52410,Wiltshire4,Tcells_BEZ_C,RIIIS/J,m,99.95,BEZ_3702,524,000683,26,1.38
52410,Wiltshire4,Tcells_BEZ_C,RIIIS/J,m,95.21,BEZ_3704,524,000683,26,0.06
52410,Wiltshire4,Tcells_BEZ_C,SEA/GnJ,m,93.83,BEZ_3823,524,000644,29,-0.30
52410,Wiltshire4,Tcells_BEZ_C,SEA/GnJ,m,96.43,BEZ_3821,524,000644,29,0.93
52410,Wiltshire4,Tcells_BEZ_C,SEA/GnJ,m,95.81,BEZ_3822,524,000644,29,0.64
52410,Wiltshire4,Tcells_BEZ_C,SEA/GnJ,m,91.75,BEZ_3824,524,000644,29,-1.28
52410,Wiltshire4,Tcells_BEZ_C,SJL/J,m,105.91,BEZ_3943,524,000686,17,1.00
52410,Wiltshire4,Tcells_BEZ_C,SJL/J,m,89.29,BEZ_3941,524,000686,17,-1.30
52410,Wiltshire4,Tcells_BEZ_C,SJL/J,m,102.40,BEZ_3942,524,000686,17,0.51
52410,Wiltshire4,Tcells_BEZ_C,SJL/J,m,97.20,BEZ_3944,524,000686,17,-0.21
52410,Wiltshire4,Tcells_BEZ_C,SM/J,m,93.26,BEZ_4063,524,000687,31,-0.63
52410,Wiltshire4,Tcells_BEZ_C,SM/J,m,94.54,BEZ_4061,524,000687,31,0.58
52410,Wiltshire4,Tcells_BEZ_C,SM/J,m,95.07,BEZ_4062,524,000687,31,1.09
52410,Wiltshire4,Tcells_BEZ_C,SM/J,m,92.83,BEZ_4064,524,000687,31,-1.04
52410,Wiltshire4,Tcells_BEZ_C,WSB/EiJ,m,98.59,BEZ_4303,524,001145,42,-0.82
52410,Wiltshire4,Tcells_BEZ_C,WSB/EiJ,m,117.78,BEZ_4301,524,001145,42,1.11
52410,Wiltshire4,Tcells_BEZ_C,WSB/EiJ,m,103.88,BEZ_4302,524,001145,42,-0.29
