measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,24.10,09-1237c,473,809,53,-0.77
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,87.15,09-1237b,473,809,53,1.52
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,49.37,09-1237a,473,809,53,0.15
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,89.18,09-1199c,473,809,53,1.60
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,71.41,09-1199b,473,809,53,0.95
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,25.37,09-1199a,473,809,53,-0.72
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,15.51,09-1198d,473,809,53,-1.08
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,32.22,09-1198c,473,809,53,-0.47
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,26.90,09-1198b,473,809,53,-0.67
47322,Gould3,EPM_pct_closed_3,129S6/SvEvTac,m,31.25,09-1198a,473,809,53,-0.51
47322,Gould3,EPM_pct_closed_3,A/J,m,32.90,09-880a,473,000646,4,-0.24
47322,Gould3,EPM_pct_closed_3,A/J,m,12.72,09-880b,473,000646,4,-0.87
47322,Gould3,EPM_pct_closed_3,A/J,m,5.78,09-880c,473,000646,4,-1.09
47322,Gould3,EPM_pct_closed_3,A/J,m,45.90,09-880d,473,000646,4,0.18
47322,Gould3,EPM_pct_closed_3,A/J,m,86.98,09-883a,473,000646,4,1.47
47322,Gould3,EPM_pct_closed_3,A/J,m,85.34,09-883b,473,000646,4,1.42
47322,Gould3,EPM_pct_closed_3,A/J,m,34.16,09-883c,473,000646,4,-0.20
47322,Gould3,EPM_pct_closed_3,A/J,m,74.31,09-883d,473,000646,4,1.07
47322,Gould3,EPM_pct_closed_3,A/J,m,7.24,09-884a,473,000646,4,-1.05
47322,Gould3,EPM_pct_closed_3,A/J,m,18.18,09-884b,473,000646,4,-0.70
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,16.92,09-1181b,473,001026,50,0.02
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,7.33,09-1181a,473,001026,50,-0.65
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,3.54,09-1180d,473,001026,50,-0.92
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,4.52,09-1180c,473,001026,50,-0.85
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,32.97,09-1180b,473,001026,50,1.16
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,14.80,09-1180a,473,001026,50,-0.13
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,11.90,09-1177d,473,001026,50,-0.33
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,9.12,09-1177c,473,001026,50,-0.53
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,15.74,09-1177b,473,001026,50,-0.06
47322,Gould3,EPM_pct_closed_3,BALB/cByJ,m,48.86,09-1177a,473,001026,50,2.29
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,26.51,09-953a,473,000659,6,-0.11
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,21.09,09-957b,473,000659,6,-0.56
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,30.87,09-957a,473,000659,6,0.26
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,20.96,09-956d,473,000659,6,-0.57
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,20.77,09-956c,473,000659,6,-0.59
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,48.94,09-956b,473,000659,6,1.76
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,13.47,09-956a,473,000659,6,-1.19
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,22.03,09-953c,473,000659,6,-0.48
47322,Gould3,EPM_pct_closed_3,C3H/HeJ,m,45.50,09-953b,473,000659,6,1.48
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,61.84,09-1054a,473,000664,7,0.40
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,39.82,09-1197c,473,000664,7,-1.72
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,75.13,09-1197b,473,000664,7,1.68
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,61.61,09-1197a,473,000664,7,0.38
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,53.55,09-1196d,473,000664,7,-0.40
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,56.88,09-1196c,473,000664,7,-0.07
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,65.60,09-1196b,473,000664,7,0.76
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,65.13,09-1196a,473,000664,7,0.72
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,50.77,09-1054c,473,000664,7,-0.66
47322,Gould3,EPM_pct_closed_3,C57BL/6J,m,46.22,09-1054b,473,000664,7,-1.10
47322,Gould3,EPM_pct_closed_3,CBA/J,m,38.13,09-863a,473,000656,16,0.17
47322,Gould3,EPM_pct_closed_3,CBA/J,m,71.01,09-867a,473,000656,16,1.31
47322,Gould3,EPM_pct_closed_3,CBA/J,m,14.33,09-866c,473,000656,16,-0.65
47322,Gould3,EPM_pct_closed_3,CBA/J,m,0.19,09-866b,473,000656,16,-1.14
47322,Gould3,EPM_pct_closed_3,CBA/J,m,76.24,09-866a,473,000656,16,1.49
47322,Gould3,EPM_pct_closed_3,CBA/J,m,3.01,09-863d,473,000656,16,-1.04
47322,Gould3,EPM_pct_closed_3,CBA/J,m,41.31,09-863c,473,000656,16,0.28
47322,Gould3,EPM_pct_closed_3,CBA/J,m,20.96,09-863b,473,000656,16,-0.42
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,84.64,09-827c,473,000670,65,2.23
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,33.72,09-827b,473,000670,65,-1.08
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,43.78,09-827a,473,000670,65,-0.43
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,34.91,09-831b,473,000670,65,-1.00
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,46.80,09-831a,473,000670,65,-0.23
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,52.99,09-830d,473,000670,65,0.17
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,47.21,09-830c,473,000670,65,-0.20
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,37.87,09-830b,473,000670,65,-0.81
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,60.16,09-830a,473,000670,65,0.64
47322,Gould3,EPM_pct_closed_3,DBA/1J,m,61.34,09-827d,473,000670,65,0.71
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,74.79,09-986d,473,000671,8,0.76
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,65.89,09-987a,473,000671,8,0.01
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,56.61,09-987b,473,000671,8,-0.77
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,81.04,09-983a,473,000671,8,1.28
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,66.06,09-983b,473,000671,8,0.02
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,72.13,09-983c,473,000671,8,0.53
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,59.87,09-983d,473,000671,8,-0.50
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,79.19,09-986a,473,000671,8,1.13
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,60.80,09-986b,473,000671,8,-0.42
47322,Gould3,EPM_pct_closed_3,DBA/2J,m,41.40,09-986c,473,000671,8,-2.05
