measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,49.0,1129F2,626,002448,3,-0.12
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,88.0,2129F4,626,002448,3,2.09
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,43.0,2129F6,626,002448,3,-0.46
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,37.0,3129F8,626,002448,3,-0.8
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,36.0,3129M7,626,002448,3,-0.86
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,54.0,4129F10,626,002448,3,0.16
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,f,51.0,4129F12,626,002448,3,-0.01
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,m,50.0,1129M1,626,002448,3,0.53
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,m,39.0,1129M3,626,002448,3,-0.3
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,m,45.0,2129M5,626,002448,3,0.15
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,m,58.0,3129M9,626,002448,3,1.14
112894,CSNA03,correct_cc_rev_Binghamton,129S1/SvImJ,m,23.0,4129M11,626,002448,3,-1.52
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,37.0,1AJF1,626,000646,4,-0.97
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,52.0,1AJF3,626,000646,4,-0.35
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,88.0,2AJF5,626,000646,4,1.15
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,75.0,3AJF7,626,000646,4,0.61
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,80.0,3AJF9,626,000646,4,0.82
112894,CSNA03,correct_cc_rev_Binghamton,A/J,f,30.0,4AJF11,626,000646,4,-1.26
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,88.0,1AJM2,626,000646,4,1.24
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,45.0,2AJM4,626,000646,4,-0.48
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,17.0,2AJM6,626,000646,4,-1.6
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,52.0,3AJM8,626,000646,4,-0.2
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,64.0,4AJM10,626,000646,4,0.28
112894,CSNA03,correct_cc_rev_Binghamton,A/J,m,76.0,4AJM12,626,000646,4,0.76
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,78.0,1C57F2,626,000664,7,-0.04
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,22.0,2C57F4,626,000664,7,-0.98
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,96.0,2C57F6,626,000664,7,0.26
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,68.0,3C57F8,626,000664,7,-0.21
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,189.0,4C57F10,626,000664,7,1.8
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,f,31.0,4C57F12,626,000664,7,-0.83
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,54.0,1C57M1,626,000664,7,0.39
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,34.0,1C57M3,626,000664,7,-0.73
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,36.0,2C57M5,626,000664,7,-0.62
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,32.0,3C57M7,626,000664,7,-0.84
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,47.0,3C57M9,626,000664,7,0.0
112894,CSNA03,correct_cc_rev_Binghamton,C57BL/6J,m,79.0,4C57M11,626,000664,7,1.8
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,72.0,1CASTF1,626,000928,2,1.51
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,46.0,1CASTF2,626,000928,2,0.28
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,24.0,2CASTF4,626,000928,2,-0.77
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,22.0,2CASTF6,626,000928,2,-0.86
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,63.0,3CASTF8,626,000928,2,1.08
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,18.0,4CASTF10,626,000928,2,-1.05
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,f,36.0,4CASTF12,626,000928,2,-0.2
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,m,28.0,1CASTM1,626,000928,2,-1.06
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,m,42.0,3CASTM7,626,000928,2,-0.59
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,m,94.0,3CASTM9,626,000928,2,1.12
112894,CSNA03,correct_cc_rev_Binghamton,CAST/EiJ,m,76.0,4CASTM11,626,000928,2,0.53
112894,CSNA03,correct_cc_rev_Binghamton,CC002/UncJ,f,38.0,5CC002F2,626,021236,1502,-0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC002/UncJ,f,65.0,6CC002F6,626,021236,1502,0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC002/UncJ,m,87.0,5CC002M3,626,021236,1502,0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC002/UncJ,m,22.0,6CC002M5,626,021236,1502,-0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,f,75.0,4CC04F4,626,020944,1504,1.5
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,f,21.0,4CC04F6,626,020944,1504,-0.5
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,f,21.0,5CC04F7,626,020944,1504,-0.5
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,f,21.0,6CC004F11,626,020944,1504,-0.5
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,45.0,3CC04M1,626,020944,1504,0.05
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,16.0,3CC04M3,626,020944,1504,-0.9
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,49.0,4CC04M5,626,020944,1504,0.18
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,17.0,5CC04M7,626,020944,1504,-0.87
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,42.0,5CC04M9,626,020944,1504,-0.05
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,30.0,6CC004M10,626,020944,1504,-0.44
112894,CSNA03,correct_cc_rev_Binghamton,CC004/TauUncJ,m,106.0,6CC004M12,626,020944,1504,2.05
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,f,80.0,5CC006F2,626,022869,1506,0.83
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,f,28.0,6CC006F4,626,022869,1506,-1.11
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,f,65.0,6CC006F6,626,022869,1506,0.27
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,m,38.0,5CC006M1,626,022869,1506,-0.42
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,m,90.0,5CC006M3,626,022869,1506,1.14
112894,CSNA03,correct_cc_rev_Binghamton,CC006/TauUncJ,m,28.0,6CC006M5,626,022869,1506,-0.72
112894,CSNA03,correct_cc_rev_Binghamton,CC011/UncJ,f,29.0,5CC011F1,626,018854,1511,-0.05
112894,CSNA03,correct_cc_rev_Binghamton,CC011/UncJ,f,43.0,5CC011F3,626,018854,1511,1.02
112894,CSNA03,correct_cc_rev_Binghamton,CC011/UncJ,f,17.0,6CC011F5,626,018854,1511,-0.97
112894,CSNA03,correct_cc_rev_Binghamton,CC011/UncJ,m,52.0,5CC011M2,626,018854,1511,0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC011/UncJ,m,22.0,6CC011M6,626,018854,1511,-0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,f,96.0,5CC012F2,626,028409,1512,0.62
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,f,93.0,6CC012F4,626,028409,1512,0.53
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,f,40.0,6CC012F6,626,028409,1512,-1.15
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,m,43.0,5CC012M1,626,028409,1512,-1.11
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,m,89.0,5CC012M3,626,028409,1512,0.27
112894,CSNA03,correct_cc_rev_Binghamton,CC012/GeniUncJ,m,108.0,6CC012M5,626,028409,1512,0.84
112894,CSNA03,correct_cc_rev_Binghamton,CC025/GeniUncJ,m,32.0,5CC025M2,626,018857,1525,-0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC025/GeniUncJ,m,43.0,6CC025M6,626,018857,1525,0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,f,53.0,5CC028F2,626,025126,1528,-0.44
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,f,89.0,6CC028F4,626,025126,1528,1.14
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,f,47.0,6CC028F6,626,025126,1528,-0.7
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,m,55.0,5CC028M1,626,025126,1528,-0.28
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,m,47.0,5CC028M3,626,025126,1528,-0.83
112894,CSNA03,correct_cc_rev_Binghamton,CC028/GeniUncJ,m,75.0,6CC028M5,626,025126,1528,1.11
112894,CSNA03,correct_cc_rev_Binghamton,CC032/GeniUncJ,f,104.0,5CC032F3,626,020946,1532,0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC032/GeniUncJ,f,38.0,6CC032F5,626,020946,1532,-0.71
112894,CSNA03,correct_cc_rev_Binghamton,CC032/GeniUncJ,m,70.0,5CC032M2,626,020946,1532,-0.23
112894,CSNA03,correct_cc_rev_Binghamton,CC032/GeniUncJ,m,50.0,6CC032M4,626,020946,1532,-0.87
112894,CSNA03,correct_cc_rev_Binghamton,CC032/GeniUncJ,m,111.0,6CC032M6,626,020946,1532,1.09
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,102.0,3CC41F1,626,021893,1541,1.8
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,23.0,3CC41F3,626,021893,1541,-0.62
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,30.0,4CC41F5,626,021893,1541,-0.41
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,61.0,5CC041F8,626,021893,1541,0.54
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,17.0,6CC041F10,626,021893,1541,-0.81
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,f,27.0,6CC041F12,626,021893,1541,-0.5
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,m,24.0,4CC41M4,626,021893,1541,-0.79
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,m,29.0,4CC41M6,626,021893,1541,-0.54
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,m,33.0,5CC041M7,626,021893,1541,-0.34
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,m,39.0,5CC041M9,626,021893,1541,-0.04
112894,CSNA03,correct_cc_rev_Binghamton,CC041/TauUncJ,m,74.0,6CC041M11,626,021893,1541,1.72
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,f,22.0,5CC061F1,626,023826,1561,-0.75
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,f,30.0,5CC061F3,626,023826,1561,-0.39
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,f,64.0,6CC061F5,626,023826,1561,1.14
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,m,73.0,5CC061M2,626,023826,1561,1.15
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,m,26.0,6CC061M4,626,023826,1561,-0.61
112894,CSNA03,correct_cc_rev_Binghamton,CC061/GeniUncJ,m,28.0,6CC061M6,626,023826,1561,-0.54
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,f,61.0,1NODF1,626,001976,13,0.32
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,f,47.0,1NODF3,626,001976,13,-0.23
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,f,93.0,2NODF5,626,001976,13,1.57
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,f,34.0,3NODF7,626,001976,13,-0.73
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,f,29.0,4NODF11,626,001976,13,-0.93
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,m,62.0,1NODM2,626,001976,13,0.05
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,m,18.0,2NODM6,626,001976,13,-0.95
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,m,20.0,3NODM7,626,001976,13,-0.9
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,m,125.0,4NODM10,626,001976,13,1.47
112894,CSNA03,correct_cc_rev_Binghamton,NOD/ShiLtJ,m,75.0,4NODM12,626,001976,13,0.34
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,49.0,1NZOF1,626,002105,122,0.22
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,49.0,1NZOF3,626,002105,122,0.22
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,43.0,2NZOF5,626,002105,122,-0.1
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,73.0,2NZOF6,626,002105,122,1.52
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,17.0,3NZOF7,626,002105,122,-1.51
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,27.0,3NZOF9,626,002105,122,-0.97
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,f,56.0,4NZOF11,626,002105,122,0.6
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,m,32.0,1NZOM2,626,002105,122,-1.19
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,m,54.0,3NZOM8,626,002105,122,0.37
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,m,44.0,4NZOM10,626,002105,122,-0.34
112894,CSNA03,correct_cc_rev_Binghamton,NZO/HlLtJ,m,65.0,4NZOM12,626,002105,122,1.15
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,58.0,1PWKF2,626,003715,217,0.07
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,78.0,2PWKF4,626,003715,217,1.07
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,55.0,2PWKF6,626,003715,217,-0.08
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,80.0,3PWKF8,626,003715,217,1.17
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,34.0,4PWKF10,626,003715,217,-1.14
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,f,35.0,4PWKF12,626,003715,217,-1.09
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,57.0,1PWKM1,626,003715,217,0.35
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,23.0,1PWKM3,626,003715,217,-1.47
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,69.0,2PWKM5,626,003715,217,0.99
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,33.0,3PWKM7,626,003715,217,-0.93
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,68.0,3PWKM9,626,003715,217,0.93
112894,CSNA03,correct_cc_rev_Binghamton,PWK/PhJ,m,53.0,4PWKM11,626,003715,217,0.13
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,f,70.0,1WSBF1,626,001145,42,0.21
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,f,48.0,1WSBF3,626,001145,42,-0.74
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,f,90.0,2WSBF5,626,001145,42,1.07
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,f,35.0,3WSBF7,626,001145,42,-1.3
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,f,83.0,4WSBF11,626,001145,42,0.77
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,m,50.0,1WSBM2,626,001145,42,-0.14
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,m,96.0,3WSBM8,626,001145,42,1.45
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,m,39.0,4WSBM10,626,001145,42,-0.52
112894,CSNA03,correct_cc_rev_Binghamton,WSB/EiJ,m,31.0,4WSBM12,626,001145,42,-0.79
