measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,143,row_9,345,002448,3,1.04
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,99.3,row_8,345,002448,3,0.14
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,63.8,row_7,345,002448,3,-0.60
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,0,row_6,345,002448,3,-1.91
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,92.9,row_5,345,002448,3,0.00
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,110,row_4,345,002448,3,0.36
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,57.0,row_3,345,002448,3,-0.74
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,170,row_2,345,002448,3,1.60
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,145,row_11,345,002448,3,1.08
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,61.9,row_10,345,002448,3,-0.63
34516,Schalkwyk1,dur_light_LD,129S1/SvImJ,m,76.4,row_1,345,002448,3,-0.34
34516,Schalkwyk1,dur_light_LD,A/J,m,17.3,row_12,345,000646,4,-0.20
34516,Schalkwyk1,dur_light_LD,A/J,m,176,row_22,345,000646,4,2.59
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_21,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_20,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_19,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_18,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,97.4,row_17,345,000646,4,1.21
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_16,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_15,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,0,row_14,345,000646,4,-0.50
34516,Schalkwyk1,dur_light_LD,A/J,m,24.4,row_13,345,000646,4,-0.07
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,99.2,row_33,345,001026,50,1.76
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,101,row_32,345,001026,50,1.81
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_31,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_30,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_29,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,63.1,row_28,345,001026,50,0.89
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_27,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_26,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,25.7,row_25,345,001026,50,-0.01
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_24,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,BALB/cByJ,m,0,row_23,345,001026,50,-0.64
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,40.1,row_42,345,000659,6,-0.98
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,185,row_41,345,000659,6,1.71
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,19.0,row_40,345,000659,6,-1.37
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,91.3,row_39,345,000659,6,-0.03
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,72.8,row_38,345,000659,6,-0.37
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,134,row_37,345,000659,6,0.76
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,109,row_36,345,000659,6,0.30
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,138,row_35,345,000659,6,0.84
34516,Schalkwyk1,dur_light_LD,C3H/HeJ,m,46.3,row_34,345,000659,6,-0.86
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,162,row_43,345,000664,7,0.58
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,98.7,row_52,345,000664,7,-1.75
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,185,row_51,345,000664,7,1.43
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,135,row_50,345,000664,7,-0.42
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,114,row_49,345,000664,7,-1.19
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,184,row_48,345,000664,7,1.39
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,147,row_47,345,000664,7,0.03
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,141,row_46,345,000664,7,-0.19
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,138,row_45,345,000664,7,-0.30
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,135,row_44,345,000664,7,-0.42
34516,Schalkwyk1,dur_light_LD,C57BL/6J,m,169,row_53,345,000664,7,0.84
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,37.3,row_64,345,000671,8,-0.61
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,29.2,row_63,345,000671,8,-0.83
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,97.5,row_62,345,000671,8,0.98
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,23.1,row_61,345,000671,8,-0.99
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,76.4,row_60,345,000671,8,0.42
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,58.6,row_59,345,000671,8,-0.05
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,45.8,row_58,345,000671,8,-0.39
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,44.0,row_57,345,000671,8,-0.44
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,151,row_56,345,000671,8,2.39
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,29.9,row_55,345,000671,8,-0.81
34516,Schalkwyk1,dur_light_LD,DBA/2J,m,72.6,row_54,345,000671,8,0.32
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,80.7,row_65,345,001800,9,-0.74
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,57.8,row_74,345,001800,9,-1.45
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,105,row_73,345,001800,9,0.02
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,70.8,row_72,345,001800,9,-1.05
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,143,row_71,345,001800,9,1.20
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,101,row_70,345,001800,9,-0.11
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,160,row_69,345,001800,9,1.73
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,137,row_68,345,001800,9,1.01
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,99.1,row_67,345,001800,9,-0.17
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,116,row_66,345,001800,9,0.36
34516,Schalkwyk1,dur_light_LD,FVB/NJ,m,79.0,row_75,345,001800,9,-0.79
34516,Schalkwyk1,dur_light_LD,SJL/J,m,19.5,row_86,345,000686,17,-1.21
34516,Schalkwyk1,dur_light_LD,SJL/J,m,119,row_85,345,000686,17,0.31
34516,Schalkwyk1,dur_light_LD,SJL/J,m,85.1,row_84,345,000686,17,-0.20
34516,Schalkwyk1,dur_light_LD,SJL/J,m,19.8,row_83,345,000686,17,-1.20
34516,Schalkwyk1,dur_light_LD,SJL/J,m,93.6,row_82,345,000686,17,-0.07
34516,Schalkwyk1,dur_light_LD,SJL/J,m,172,row_81,345,000686,17,1.12
34516,Schalkwyk1,dur_light_LD,SJL/J,m,0,row_80,345,000686,17,-1.51
34516,Schalkwyk1,dur_light_LD,SJL/J,m,176,row_79,345,000686,17,1.18
34516,Schalkwyk1,dur_light_LD,SJL/J,m,181,row_78,345,000686,17,1.26
34516,Schalkwyk1,dur_light_LD,SJL/J,m,80.5,row_77,345,000686,17,-0.28
34516,Schalkwyk1,dur_light_LD,SJL/J,m,137,row_76,345,000686,17,0.59
