measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.03,5068,616,,1602,-0.58
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.19,5205,616,,1602,0.64
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.06,5201,616,,1602,-0.35
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.07,5182,616,,1602,-0.28
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.03,5174,616,,1602,-0.58
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.02,5127,616,,1602,-0.66
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.05,5121,616,,1602,-0.43
61687,McMullan7,water_n_start_ctrl,CC002/Unc,f,0.4,5076,616,,1602,2.25
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.02,5067,616,,1602,-0.56
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0,5074,616,,1602,-0.99
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.01,5125,616,,1602,-0.78
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.09,5149,616,,1602,0.94
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.11,5154,616,,1602,1.37
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0,5175,616,,1602,-0.99
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.1,5188,616,,1602,1.15
61687,McMullan7,water_n_start_ctrl,CC002/Unc,m,0.04,5194,616,,1602,-0.13
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.58,1557:1613f,616,,1613,0.36
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.64,1549:1613f,616,,1613,0.53
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.7,1453,616,,1613,0.71
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.67,1457,616,,1613,0.62
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.89,1611,616,,1613,1.25
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.15,1639,616,,1613,-0.88
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0.01,1675,616,,1613,-1.28
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,f,0,1682,616,,1613,-1.31
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.38,1618,616,,1613,0.14
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.33,1676,616,,1613,-0.13
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.64,1604,616,,1613,1.53
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.14,1553,616,,1613,-1.14
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.58,1460:1613m,616,,1613,1.21
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.14,1463:1613m,616,,1613,-1.14
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.22,1535:1613m,616,,1613,-0.71
61687,McMullan7,water_n_start_ctrl,CC013/GeniUnc,m,0.4,1540:1613m,616,,1613,0.25
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.04,1492:1627f,616,,1627,-0.38
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.42,1568:1627f,616,,1627,2.33
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.15,1370,616,,1627,0.40
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0,1396,616,,1627,-0.67
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.05,1471,616,,1627,-0.31
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.05,1637,616,,1627,-0.31
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0,1649,616,,1627,-0.67
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,f,0.04,1539:1627f,616,,1627,-0.38
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.01,1633,616,,1627,-0.49
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.02,1368,616,,1627,-0.39
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.02,1376,616,,1627,-0.39
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.02,1383,616,,1627,-0.39
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.04,1477,616,,1627,-0.20
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.31,1491,616,,1627,2.47
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.03,1543,616,,1627,-0.30
61687,McMullan7,water_n_start_ctrl,CC027/GeniUnc,m,0.03,1631,616,,1627,-0.30
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.04,1550,616,,1637,0.00
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.03,1525,616,,1637,-0.29
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.11,1504,616,,1637,2.02
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.03,1463:1637f,616,,1637,-0.29
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.02,1499,616,,1637,-0.58
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0,1466,616,,1637,-1.15
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,f,0.05,1568:1637f,616,,1637,0.29
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.02,1556:1637m,616,,1637,0.32
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0,1494,616,,1637,-1.37
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.01,1530,616,,1637,-0.53
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0,1460:1637m,616,,1637,-1.37
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.03,1520,616,,1637,1.16
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.03,1505,616,,1637,1.16
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.02,1533:1637m,616,,1637,0.32
61687,McMullan7,water_n_start_ctrl,CC037/TauUnc,m,0.02,1565,616,,1637,0.32
