measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65660,Shorter6,sperm_BCF_120,CC001/Unc,m,32.7,CC001/Unc_m3429,656,,1601,0.71
65660,Shorter6,sperm_BCF_120,CC001/Unc,m,30.0,CC001/Unc_m3431,656,,1601,-0.71
65660,Shorter6,sperm_BCF_120,CC002/Unc,m,29.5,CC002/Unc_m3487,656,,1602,0.43
65660,Shorter6,sperm_BCF_120,CC002/Unc,m,33.0,CC002/Unc_m3546,656,,1602,0.99
65660,Shorter6,sperm_BCF_120,CC002/Unc,m,18.2,CC002/Unc_m3547,656,,1602,-1.35
65660,Shorter6,sperm_BCF_120,CC002/Unc,m,26.3,CC002/Unc_m3699,656,,1602,-0.07
65660,Shorter6,sperm_BCF_120,CC003/Unc,m,16.6,CC003/Unc_m3228,656,,1603,-0.53
65660,Shorter6,sperm_BCF_120,CC003/Unc,m,15.5,CC003/Unc_m3229,656,,1603,-0.62
65660,Shorter6,sperm_BCF_120,CC003/Unc,m,36.7,CC003/Unc_m3230,656,,1603,1.15
65660,Shorter6,sperm_BCF_120,CC008/GeniUnc,m,36.0,CC008/GeniUnc_m262,656,,1608,0.71
65660,Shorter6,sperm_BCF_120,CC008/GeniUnc,m,13.1,CC008/GeniUnc_m263,656,,1608,-0.71
65660,Shorter6,sperm_BCF_120,CC010/GeniUnc,m,14.4,CC010/GeniUnc_m393,656,,1610,-1.11
65660,Shorter6,sperm_BCF_120,CC010/GeniUnc,m,33.3,CC010/GeniUnc_m394,656,,1610,0.67
65660,Shorter6,sperm_BCF_120,CC010/GeniUnc,m,36.8,CC010/GeniUnc_m395,656,,1610,1.0
65660,Shorter6,sperm_BCF_120,CC010/GeniUnc,m,20.1,CC010/GeniUnc_m474,656,,1610,-0.57
65660,Shorter6,sperm_BCF_120,CC011/Unc,m,21.1,CC011/Unc_m1626,656,,1611,-0.61
65660,Shorter6,sperm_BCF_120,CC011/Unc,m,33.7,CC011/Unc_m1627,656,,1611,1.15
65660,Shorter6,sperm_BCF_120,CC011/Unc,m,21.5,CC011/Unc_m1641,656,,1611,-0.55
65660,Shorter6,sperm_BCF_120,CC013/GeniUnc,m,33.2,CC013/GeniUnc_m282,656,,1613,1.15
65660,Shorter6,sperm_BCF_120,CC013/GeniUnc,m,13.8,CC013/GeniUnc_m283,656,,1613,-0.5
65660,Shorter6,sperm_BCF_120,CC013/GeniUnc,m,12.0,CC013/GeniUnc_m284,656,,1613,-0.65
65660,Shorter6,sperm_BCF_120,CC018/Unc,m,12.1,CC018/Unc_m457,656,,1618,0.3
65660,Shorter6,sperm_BCF_120,CC018/Unc,m,13.1,CC018/Unc_m458,656,,1618,0.81
65660,Shorter6,sperm_BCF_120,CC018/Unc,m,9.3,CC018/Unc_m459,656,,1618,-1.12
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,12.6,CC021/Unc_m1009,656,,1621,-0.6
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,15.4,CC021/Unc_m1010,656,,1621,-0.2
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,15.4,CC021/Unc_m1011,656,,1621,-0.2
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,32.3,CC021/Unc_m1012,656,,1621,2.22
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,14.9,CC021/Unc_m1013,656,,1621,-0.27
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,11.8,CC021/Unc_m1047,656,,1621,-0.72
65660,Shorter6,sperm_BCF_120,CC021/Unc,m,15.3,CC021/Unc_m1052,656,,1621,-0.22
65660,Shorter6,sperm_BCF_120,CC034/Unc,m,16.3,CC034/Unc_m463,656,,1534,-0.56
65660,Shorter6,sperm_BCF_120,CC034/Unc,m,17.6,CC034/Unc_m470,656,,1534,-0.43
65660,Shorter6,sperm_BCF_120,CC034/Unc,m,16.8,CC034/Unc_m476,656,,1534,-0.51
65660,Shorter6,sperm_BCF_120,CC034/Unc,m,38.2,CC034/Unc_m496,656,,1534,1.5
65660,Shorter6,sperm_BCF_120,CC053/Unc,m,18.0,CC053/Unc_m395,656,,1653,0.71
65660,Shorter6,sperm_BCF_120,CC053/Unc,m,15.7,CC053/Unc_m397,656,,1653,-0.71
65660,Shorter6,sperm_BCF_120,CC065/Unc,m,17.0,CC065/Unc_m667,656,,1665,-0.71
65660,Shorter6,sperm_BCF_120,CC065/Unc,m,17.2,CC065/Unc_m668,656,,1665,0.71
