measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114745,Bennett4,GLU_base_HP,CC001/Unc,f,200.7,119,1119,,1601,0.4
114745,Bennett4,GLU_base_HP,CC001/Unc,f,253.2,124,1119,,1601,1.38
114745,Bennett4,GLU_base_HP,CC001/Unc,f,169.6,31,1119,,1601,-0.19
114745,Bennett4,GLU_base_HP,CC001/Unc,f,167.4,85,1119,,1601,-0.23
114745,Bennett4,GLU_base_HP,CC001/Unc,f,107.5,93,1119,,1601,-1.36
114745,Bennett4,GLU_base_HP,CC002/Unc,f,156.9,158,1119,,1602,0.15
114745,Bennett4,GLU_base_HP,CC002/Unc,f,201.0,189,1119,,1602,1.49
114745,Bennett4,GLU_base_HP,CC002/Unc,f,152.0,36,1119,,1602,0.0
114745,Bennett4,GLU_base_HP,CC002/Unc,f,140.1,41,1119,,1602,-0.36
114745,Bennett4,GLU_base_HP,CC002/Unc,f,109.8,86,1119,,1602,-1.28
114745,Bennett4,GLU_base_HP,CC004/TauUnc,f,178.2,129,1119,,1604,1.31
114745,Bennett4,GLU_base_HP,CC004/TauUnc,f,150.6,135,1119,,1604,-0.16
114745,Bennett4,GLU_base_HP,CC004/TauUnc,f,147.2,32,1119,,1604,-0.34
114745,Bennett4,GLU_base_HP,CC004/TauUnc,f,128.1,57,1119,,1604,-1.36
114745,Bennett4,GLU_base_HP,CC004/TauUnc,f,164.1,95,1119,,1604,0.56
114745,Bennett4,GLU_base_HP,CC006/TauUnc,f,195.3,130,1119,,1606,1.24
114745,Bennett4,GLU_base_HP,CC006/TauUnc,f,112.5,136,1119,,1606,-0.75
114745,Bennett4,GLU_base_HP,CC006/TauUnc,f,159.6,160,1119,,1606,0.38
114745,Bennett4,GLU_base_HP,CC006/TauUnc,f,107.7,37,1119,,1606,-0.87
114745,Bennett4,GLU_base_HP,CC008/GeniUnc,f,108.6,131,1119,,1608,-0.46
114745,Bennett4,GLU_base_HP,CC008/GeniUnc,f,129.6,186,1119,,1608,0.32
114745,Bennett4,GLU_base_HP,CC008/GeniUnc,f,91.5,27,1119,,1608,-1.09
114745,Bennett4,GLU_base_HP,CC008/GeniUnc,f,154.2,87,1119,,1608,1.23
114745,Bennett4,GLU_base_HP,CC011/Unc,f,112.5,132,1119,,1611,-1.0
114745,Bennett4,GLU_base_HP,CC011/Unc,f,113.1,172,1119,,1611,-0.98
114745,Bennett4,GLU_base_HP,CC011/Unc,f,156.0,33,1119,,1611,0.83
114745,Bennett4,GLU_base_HP,CC011/Unc,f,163.8,42,1119,,1611,1.16
114745,Bennett4,GLU_base_HP,CC011/Unc,f,136.2,97,1119,,1611,-0.01
114745,Bennett4,GLU_base_HP,CC012/GeniUnc,f,148.2,164,1119,,1612,0.38
114745,Bennett4,GLU_base_HP,CC012/GeniUnc,f,184.5,169,1119,,1612,1.5
114745,Bennett4,GLU_base_HP,CC012/GeniUnc,f,119.4,187,1119,,1612,-0.5
114745,Bennett4,GLU_base_HP,CC012/GeniUnc,f,99.0,23,1119,,1612,-1.13
114745,Bennett4,GLU_base_HP,CC012/GeniUnc,f,127.5,58,1119,,1612,-0.25
114745,Bennett4,GLU_base_HP,CC019/TauUnc,f,125.4,128,1119,,1619,-0.12
114745,Bennett4,GLU_base_HP,CC019/TauUnc,f,115.2,138,1119,,1619,-0.48
114745,Bennett4,GLU_base_HP,CC019/TauUnc,f,168.0,171,1119,,1619,1.35
114745,Bennett4,GLU_base_HP,CC019/TauUnc,f,144.3,176,1119,,1619,0.53
114745,Bennett4,GLU_base_HP,CC019/TauUnc,f,92.1,44,1119,,1619,-1.28
114745,Bennett4,GLU_base_HP,CC024/GeniUnc,f,228.3,22,1119,,1624,0.71
114745,Bennett4,GLU_base_HP,CC024/GeniUnc,f,221.4,66,1119,,1624,-0.71
114745,Bennett4,GLU_base_HP,CC027/GeniUnc,f,181.5,120,1119,,1627,0.4
114745,Bennett4,GLU_base_HP,CC027/GeniUnc,f,210.6,126,1119,,1627,1.28
114745,Bennett4,GLU_base_HP,CC027/GeniUnc,f,177.9,165,1119,,1627,0.29
114745,Bennett4,GLU_base_HP,CC027/GeniUnc,f,144.2,28,1119,,1627,-0.72
114745,Bennett4,GLU_base_HP,CC027/GeniUnc,f,126.6,68,1119,,1627,-1.26
114745,Bennett4,GLU_base_HP,CC028/GeniUnc,f,119.7,123,1119,,1628,-0.99
114745,Bennett4,GLU_base_HP,CC028/GeniUnc,f,123.2,167,1119,,1628,0.83
114745,Bennett4,GLU_base_HP,CC028/GeniUnc,f,123.3,175,1119,,1628,0.89
114745,Bennett4,GLU_base_HP,CC028/GeniUnc,f,120.2,30,1119,,1628,-0.73
114745,Bennett4,GLU_base_HP,CC030/GeniUnc,f,194.1,134,1119,,1630,0.55
114745,Bennett4,GLU_base_HP,CC030/GeniUnc,f,184.8,185,1119,,1630,0.24
114745,Bennett4,GLU_base_HP,CC030/GeniUnc,f,203.4,190,1119,,1630,0.85
114745,Bennett4,GLU_base_HP,CC030/GeniUnc,f,179.6,21,1119,,1630,0.07
114745,Bennett4,GLU_base_HP,CC030/GeniUnc,f,124.8,56,1119,,1630,-1.71
114745,Bennett4,GLU_base_HP,CC032/GeniUnc,f,145.5,170,1119,,1632,0.12
114745,Bennett4,GLU_base_HP,CC032/GeniUnc,f,118.2,188,1119,,1632,-0.76
114745,Bennett4,GLU_base_HP,CC032/GeniUnc,f,106.5,60,1119,,1632,-1.14
114745,Bennett4,GLU_base_HP,CC032/GeniUnc,f,153.0,92,1119,,1632,0.37
114745,Bennett4,GLU_base_HP,CC032/GeniUnc,f,185.1,98,1119,,1632,1.41
114745,Bennett4,GLU_base_HP,CC035/Unc,f,154.5,162,1119,,1635,-0.76
114745,Bennett4,GLU_base_HP,CC035/Unc,f,211.5,24,1119,,1635,1.29
114745,Bennett4,GLU_base_HP,CC035/Unc,f,199.8,260,1119,,1635,0.87
114745,Bennett4,GLU_base_HP,CC035/Unc,f,153.9,43,1119,,1635,-0.78
114745,Bennett4,GLU_base_HP,CC035/Unc,f,158.4,88,1119,,1635,-0.62
114745,Bennett4,GLU_base_HP,CC036/Unc,f,177.3,125,1119,,1636,0.79
114745,Bennett4,GLU_base_HP,CC036/Unc,f,152.7,159,1119,,1636,0.02
114745,Bennett4,GLU_base_HP,CC036/Unc,f,97.5,163,1119,,1636,-1.7
114745,Bennett4,GLU_base_HP,CC036/Unc,f,159.0,196,1119,,1636,0.22
114745,Bennett4,GLU_base_HP,CC036/Unc,f,173.8,26,1119,,1636,0.68
114745,Bennett4,GLU_base_HP,CC037/TauUnc,f,204.6,121,1119,,1637,0.31
114745,Bennett4,GLU_base_HP,CC037/TauUnc,f,216.3,133,1119,,1637,0.92
114745,Bennett4,GLU_base_HP,CC037/TauUnc,f,178.5,29,1119,,1637,-1.06
114745,Bennett4,GLU_base_HP,CC037/TauUnc,f,215.7,69,1119,,1637,0.89
114745,Bennett4,GLU_base_HP,CC037/TauUnc,f,178.5,90,1119,,1637,-1.06
114745,Bennett4,GLU_base_HP,CC040/TauUnc,f,132.5,168,1119,,1640,0.09
114745,Bennett4,GLU_base_HP,CC040/TauUnc,f,145.8,197,1119,,1640,0.77
114745,Bennett4,GLU_base_HP,CC040/TauUnc,f,126.6,258,1119,,1640,-0.21
114745,Bennett4,GLU_base_HP,CC040/TauUnc,f,149.1,38,1119,,1640,0.93
114745,Bennett4,GLU_base_HP,CC040/TauUnc,f,99.6,96,1119,,1640,-1.58
114745,Bennett4,GLU_base_HP,CC041/TauUnc,f,155.1,161,1119,,1641,-0.44
114745,Bennett4,GLU_base_HP,CC041/TauUnc,f,189.8,191,1119,,1641,0.4
114745,Bennett4,GLU_base_HP,CC041/TauUnc,f,143.4,259,1119,,1641,-0.72
114745,Bennett4,GLU_base_HP,CC041/TauUnc,f,139.7,39,1119,,1641,-0.81
114745,Bennett4,GLU_base_HP,CC041/TauUnc,f,238.5,67,1119,,1641,1.57
114745,Bennett4,GLU_base_HP,CC045/GeniUnc,f,157.8,173,1119,,1645,-0.72
114745,Bennett4,GLU_base_HP,CC045/GeniUnc,f,178.8,25,1119,,1645,-0.39
114745,Bennett4,GLU_base_HP,CC045/GeniUnc,f,298.4,59,1119,,1645,1.48
114745,Bennett4,GLU_base_HP,CC045/GeniUnc,f,179.5,91,1119,,1645,-0.38
114745,Bennett4,GLU_base_HP,CC059/TauUnc,f,187.2,122,1119,,1659,0.46
114745,Bennett4,GLU_base_HP,CC059/TauUnc,f,154.2,127,1119,,1659,-0.46
114745,Bennett4,GLU_base_HP,CC059/TauUnc,f,223.5,174,1119,,1659,1.47
114745,Bennett4,GLU_base_HP,CC059/TauUnc,f,159.3,261,1119,,1659,-0.32
114745,Bennett4,GLU_base_HP,CC059/TauUnc,f,129.3,35,1119,,1659,-1.15
114745,Bennett4,GLU_base_HP,CC063/Unc,f,192.3,45,1119,,1663,-0.32
114745,Bennett4,GLU_base_HP,CC063/Unc,f,163.5,89,1119,,1663,-0.8
114745,Bennett4,GLU_base_HP,CC063/Unc,f,278.4,94,1119,,1663,1.12
114745,Bennett4,GLU_base_HP,CC071/TauUnc,f,95.7,137,1119,,1671,-1.58
114745,Bennett4,GLU_base_HP,CC071/TauUnc,f,124.2,166,1119,,1671,0.46
114745,Bennett4,GLU_base_HP,CC071/TauUnc,f,121.2,198,1119,,1671,0.25
114745,Bennett4,GLU_base_HP,CC071/TauUnc,f,132.9,40,1119,,1671,1.08
114745,Bennett4,GLU_base_HP,CC071/TauUnc,f,114.9,70,1119,,1671,-0.21
