measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43939,CGDpheno3,ST,129SAF1,f,35.4,CAF1F01,439,,1201,-0.97
43939,CGDpheno3,ST,129SAF1,f,38.9,CAF1F05,439,,1201,-0.08
43939,CGDpheno3,ST,129SAF1,f,39.8,CAF1F04,439,,1201,0.15
43939,CGDpheno3,ST,129SAF1,f,36.5,CAF1F03,439,,1201,-0.69
43939,CGDpheno3,ST,129SAF1,f,45.5,CAF1F02,439,,1201,1.60
43939,CGDpheno3,ST,129SAF1,m,33.5,CAF1M01,439,,1201,-1.21
43939,CGDpheno3,ST,129SAF1,m,34.9,CAF1M05,439,,1201,-0.81
43939,CGDpheno3,ST,129SAF1,m,40.7,CAF1M04,439,,1201,0.86
43939,CGDpheno3,ST,129SAF1,m,41.4,CAF1M03,439,,1201,1.06
43939,CGDpheno3,ST,129SAF1,m,38.1,CAF1M02,439,,1201,0.11
43939,CGDpheno3,ST,129SB6F1,f,38.4,CBF1F01,439,,335,0.87
43939,CGDpheno3,ST,129SB6F1,f,34.8,CBF1F02,439,,335,-0.18
43939,CGDpheno3,ST,129SB6F1,f,39.1,CBF1F03,439,,335,1.08
43939,CGDpheno3,ST,129SB6F1,f,30.7,CBF1F04,439,,335,-1.38
43939,CGDpheno3,ST,129SB6F1,f,34.1,CBF1F05,439,,335,-0.39
43939,CGDpheno3,ST,129SCASTF1,f,35.6,CFF1F03,439,,1202,1.44
43939,CGDpheno3,ST,129SCASTF1,f,24.6,CFF1F05,439,,1202,-0.79
43939,CGDpheno3,ST,129SCASTF1,f,30.5,CFF1F04,439,,1202,0.41
43939,CGDpheno3,ST,129SCASTF1,f,23.2,CFF1F01,439,,1202,-1.07
43939,CGDpheno3,ST,129SCASTF1,f,28.5,CFF1F02,439,,1202,0.00
43939,CGDpheno3,ST,129SCASTF1,m,33.2,CFF1M03,439,,1202,-0.02
43939,CGDpheno3,ST,129SCASTF1,m,35.7,CFF1M04,439,,1202,1.37
43939,CGDpheno3,ST,129SCASTF1,m,34,CFF1M02,439,,1202,0.42
43939,CGDpheno3,ST,129SCASTF1,m,32.4,CFF1M01,439,,1202,-0.47
43939,CGDpheno3,ST,129SCASTF1,m,30.9,CFF1M05,439,,1202,-1.31
43939,CGDpheno3,ST,129SNZOF1,f,31.3,CEF1F07,439,,1204,-0.29
43939,CGDpheno3,ST,129SNZOF1,f,33.4,CEF1F06,439,,1204,0.81
43939,CGDpheno3,ST,129SNZOF1,f,33.4,CEF1F05,439,,1204,0.81
43939,CGDpheno3,ST,129SNZOF1,f,34.4,CEF1F04,439,,1204,1.33
43939,CGDpheno3,ST,129SNZOF1,f,29.4,CEF1F10,439,,1204,-1.29
43939,CGDpheno3,ST,129SNZOF1,f,29.9,CEF1F09,439,,1204,-1.03
43939,CGDpheno3,ST,129SNZOF1,f,31.2,CEF1F08,439,,1204,-0.34
43939,CGDpheno3,ST,129SNZOF1,m,31.2,CEF1F02,439,,1204,-0.44
43939,CGDpheno3,ST,129SNZOF1,m,29.5,CEF1M11,439,,1204,-1.16
43939,CGDpheno3,ST,129SNZOF1,m,37.9,CEF1M10,439,,1204,2.40
43939,CGDpheno3,ST,129SNZOF1,m,32.6,CEF1M09,439,,1204,0.15
43939,CGDpheno3,ST,129SNZOF1,m,32.2,CEF1M08,439,,1204,-0.02
43939,CGDpheno3,ST,129SNZOF1,m,32,CEF1M07,439,,1204,-0.10
43939,CGDpheno3,ST,129SNZOF1,m,28,CEF1M06,439,,1204,-1.80
43939,CGDpheno3,ST,129SNZOF1,m,32.1,CEF1M04,439,,1204,-0.06
43939,CGDpheno3,ST,129SNZOF1,m,34.9,CEF1M03,439,,1204,1.13
43939,CGDpheno3,ST,129SNZOF1,m,32.6,CEF1M02,439,,1204,0.15
43939,CGDpheno3,ST,129SNZOF1,m,32.6,CEF1M01,439,,1204,0.15
43939,CGDpheno3,ST,129SNZOF1,m,31.6,CEF1F03,439,,1204,-0.27
43939,CGDpheno3,ST,129SNZOF1,m,31.9,CEF1F01,439,,1204,-0.14
43939,CGDpheno3,ST,129SPWKF1,f,38.7,CGF1F03,439,,340,1.04
43939,CGDpheno3,ST,129SPWKF1,f,32.7,CGF1F01,439,,340,-0.09
43939,CGDpheno3,ST,129SPWKF1,f,28.2,CGF1F02,439,,340,-0.95
43939,CGDpheno3,ST,129SPWKF1,m,31.6,CGF1M05,439,,340,0.49
43939,CGDpheno3,ST,129SPWKF1,m,31.9,CGF1M04,439,,340,0.59
43939,CGDpheno3,ST,129SPWKF1,m,33.3,CGF1M03,439,,340,1.05
43939,CGDpheno3,ST,129SPWKF1,m,26.4,CGF1M02,439,,340,-1.24
43939,CGDpheno3,ST,129SPWKF1,m,27.5,CGF1M01,439,,340,-0.88
43939,CGDpheno3,ST,129SWSBF1,f,32.5,CHF1F05,439,,1205,0.71
43939,CGDpheno3,ST,129SWSBF1,f,27.9,CHF1F04,439,,1205,-0.71
43939,CGDpheno3,ST,129SWSBF1,m,30.3,CHF1M04,439,,1205,0.71
43939,CGDpheno3,ST,129SWSBF1,m,30.2,CHF1M05,439,,1205,-0.71
43939,CGDpheno3,ST,A129SF1,f,34.4,ACF1F03,439,,1206,-0.37
43939,CGDpheno3,ST,A129SF1,f,30.9,ACF1F01,439,,1206,-0.78
43939,CGDpheno3,ST,A129SF1,f,31.6,ACF1F05,439,,1206,-0.70
43939,CGDpheno3,ST,A129SF1,f,39.1,ACF1F04,439,,1206,0.19
43939,CGDpheno3,ST,A129SF1,f,51.4,ACF1F02,439,,1206,1.65
43939,CGDpheno3,ST,A129SF1,m,35.3,ACF1M05,439,,1206,-0.20
43939,CGDpheno3,ST,A129SF1,m,34.9,ACF1M01,439,,1206,-0.54
43939,CGDpheno3,ST,A129SF1,m,34.6,ACF1M02,439,,1206,-0.79
43939,CGDpheno3,ST,A129SF1,m,35.3,ACF1M03,439,,1206,-0.20
43939,CGDpheno3,ST,A129SF1,m,37.6,ACF1M04,439,,1206,1.73
43939,CGDpheno3,ST,AB6F1,f,30,ABF1F01,439,,1207,0.12
43939,CGDpheno3,ST,AB6F1,f,30,ABF1F03,439,,1207,0.12
43939,CGDpheno3,ST,AB6F1,f,26.9,ABF1F02,439,,1207,-1.69
43939,CGDpheno3,ST,AB6F1,f,30.8,ABF1F05,439,,1207,0.58
43939,CGDpheno3,ST,AB6F1,f,31.3,ABF1F04,439,,1207,0.88
43939,CGDpheno3,ST,AB6F1,m,32.8,ABF1M02,439,,1207,0.68
43939,CGDpheno3,ST,AB6F1,m,30.9,ABF1M01,439,,1207,-0.31
43939,CGDpheno3,ST,AB6F1,m,29.4,ABF1M03,439,,1207,-1.10
43939,CGDpheno3,ST,AB6F1,m,30.3,ABF1M04,439,,1207,-0.63
43939,CGDpheno3,ST,AB6F1,m,34.1,ABF1M05,439,,1207,1.36
43939,CGDpheno3,ST,ACASTF1,f,40.7,AFF1F04,439,,1208,1.30
43939,CGDpheno3,ST,ACASTF1,f,31,AFF1F05,439,,1208,-0.69
43939,CGDpheno3,ST,ACASTF1,f,35.7,AFF1F02,439,,1208,0.27
43939,CGDpheno3,ST,ACASTF1,f,30.1,AFF1F03,439,,1208,-0.88
43939,CGDpheno3,ST,A/J,f,22.3,AAF1F06,439,000646,4,-1.36
43939,CGDpheno3,ST,A/J,f,25.3,AAF1F07,439,000646,4,-0.60
43939,CGDpheno3,ST,A/J,f,29,AAF1F01,439,000646,4,0.33
43939,CGDpheno3,ST,A/J,f,29.3,AAF1F02,439,000646,4,0.40
43939,CGDpheno3,ST,A/J,f,32.6,AAF1F03,439,000646,4,1.23
43939,CGDpheno3,ST,A/J,m,32.2,AAF1M06,439,000646,4,0.06
43939,CGDpheno3,ST,A/J,m,28.3,AAF1M01,439,000646,4,-0.91
43939,CGDpheno3,ST,A/J,m,37.6,AAF1M09,439,000646,4,1.40
43939,CGDpheno3,ST,A/J,m,33.8,AAF1M08,439,000646,4,0.46
43939,CGDpheno3,ST,A/J,m,27.9,AAF1M07,439,000646,4,-1.01
43939,CGDpheno3,ST,ANODF1,f,26.4,ADF1F04,439,,1209,-1.16
43939,CGDpheno3,ST,ANODF1,f,32.5,ADF1F02,439,,1209,1.16
43939,CGDpheno3,ST,ANODF1,f,30.4,ADF1F06,439,,1209,0.37
43939,CGDpheno3,ST,ANODF1,f,30.9,ADF1F01,439,,1209,0.56
43939,CGDpheno3,ST,ANODF1,f,27,ADF1F03,439,,1209,-0.93
43939,CGDpheno3,ST,ANODF1,m,24.6,ADF1M03,439,,1209,-0.93
43939,CGDpheno3,ST,ANODF1,m,24.6,ADF1M02,439,,1209,-0.93
43939,CGDpheno3,ST,ANODF1,m,29.8,ADF1M01,439,,1209,1.37
43939,CGDpheno3,ST,ANODF1,m,26.4,ADF1M05,439,,1209,-0.13
43939,CGDpheno3,ST,ANODF1,m,28.1,ADF1M04,439,,1209,0.62
43939,CGDpheno3,ST,ANZOF1,f,27.1,AEF1F03,439,,1210,-0.91
43939,CGDpheno3,ST,ANZOF1,f,32.1,AEF1F02,439,,1210,-0.13
43939,CGDpheno3,ST,ANZOF1,f,44,AEF1F01,439,,1210,1.71
43939,CGDpheno3,ST,ANZOF1,f,31.4,AEF1F05,439,,1210,-0.24
43939,CGDpheno3,ST,ANZOF1,f,30.2,AEF1F04,439,,1210,-0.43
43939,CGDpheno3,ST,ANZOF1,m,29.5,AEF1M05,439,,1210,-0.17
43939,CGDpheno3,ST,ANZOF1,m,27.1,AEF1M01,439,,1210,-0.90
43939,CGDpheno3,ST,ANZOF1,m,28.4,AEF1M02,439,,1210,-0.50
43939,CGDpheno3,ST,ANZOF1,m,35.6,AEF1M03,439,,1210,1.70
43939,CGDpheno3,ST,ANZOF1,m,29.6,AEF1M04,439,,1210,-0.13
43939,CGDpheno3,ST,B6129SF1/J,f,32.5,BCF1F04,439,101043,330,-1.15
43939,CGDpheno3,ST,B6129SF1/J,f,34.9,BCF1F05,439,101043,330,0.03
43939,CGDpheno3,ST,B6129SF1/J,f,37.7,BCF1F01,439,101043,330,1.41
43939,CGDpheno3,ST,B6129SF1/J,f,35.7,BCF1F02,439,101043,330,0.42
43939,CGDpheno3,ST,B6129SF1/J,f,33.4,BCF1F03,439,101043,330,-0.71
43939,CGDpheno3,ST,B6129SF1/J,m,32.1,BCF1M03,439,101043,330,0.84
43939,CGDpheno3,ST,B6129SF1/J,m,30.8,BCF1M05,439,101043,330,-0.63
43939,CGDpheno3,ST,B6129SF1/J,m,31.7,BCF1M01,439,101043,330,0.39
43939,CGDpheno3,ST,B6129SF1/J,m,32.1,BCF1M02,439,101043,330,0.84
43939,CGDpheno3,ST,B6129SF1/J,m,30.1,BCF1M04,439,101043,330,-1.43
43939,CGDpheno3,ST,B6AF1/J,f,28.1,BAF1F05,439,100002,175,-0.85
43939,CGDpheno3,ST,B6AF1/J,f,29.9,BAF1F04,439,100002,175,-0.32
43939,CGDpheno3,ST,B6AF1/J,f,32.6,BAF1F01,439,100002,175,0.49
43939,CGDpheno3,ST,B6AF1/J,f,36,BAF1F02,439,100002,175,1.50
43939,CGDpheno3,ST,B6AF1/J,f,28.2,BAF1F03,439,100002,175,-0.82
43939,CGDpheno3,ST,B6AF1/J,m,43.8,BAF1M03,439,100002,175,1.56
43939,CGDpheno3,ST,B6AF1/J,m,34.9,BAF1M05,439,100002,175,0.07
43939,CGDpheno3,ST,B6AF1/J,m,34.5,BAF1M04,439,100002,175,0.00
43939,CGDpheno3,ST,B6AF1/J,m,31.7,BAF1M02,439,100002,175,-0.47
43939,CGDpheno3,ST,B6AF1/J,m,27.6,BAF1M01,439,100002,175,-1.16
43939,CGDpheno3,ST,B6CASTF1,f,32.6,BFF1F02,439,,1215,0.67
43939,CGDpheno3,ST,B6CASTF1,f,30,BFF1F05,439,,1215,-0.86
43939,CGDpheno3,ST,B6CASTF1,f,33.6,BFF1F04,439,,1215,1.26
43939,CGDpheno3,ST,B6CASTF1,f,31.5,BFF1F03,439,,1215,0.02
43939,CGDpheno3,ST,B6CASTF1,f,29.6,BFF1F01,439,,1215,-1.10
43939,CGDpheno3,ST,B6CASTF1,m,38,BFF1M03,439,,1215,1.55
43939,CGDpheno3,ST,B6CASTF1,m,31.2,BFF1M01,439,,1215,-1.19
43939,CGDpheno3,ST,B6CASTF1,m,33.6,BFF1M05,439,,1215,-0.23
43939,CGDpheno3,ST,B6CASTF1,m,34.6,BFF1M04,439,,1215,0.18
43939,CGDpheno3,ST,B6CASTF1,m,33.4,BFF1M02,439,,1215,-0.31
43939,CGDpheno3,ST,B6NODF1,f,31.2,BDF1F02,439,,1216,0.88
43939,CGDpheno3,ST,B6NODF1,f,29.8,BDF1F01,439,,1216,-0.31
43939,CGDpheno3,ST,B6NODF1,f,29.1,BDF1F03,439,,1216,-0.90
43939,CGDpheno3,ST,B6NODF1,f,31.6,BDF1F04,439,,1216,1.22
43939,CGDpheno3,ST,B6NODF1,f,29.1,BDF1F05,439,,1216,-0.90
43939,CGDpheno3,ST,B6NODF1,m,29.7,BDF1M01,439,,1216,0.13
43939,CGDpheno3,ST,B6NODF1,m,32.1,BDF1M05,439,,1216,1.41
43939,CGDpheno3,ST,B6NODF1,m,30.1,BDF1M04,439,,1216,0.34
43939,CGDpheno3,ST,B6NODF1,m,28.1,BDF1M03,439,,1216,-0.73
43939,CGDpheno3,ST,B6NODF1,m,27.3,BDF1M02,439,,1216,-1.16
43939,CGDpheno3,ST,B6NZOF1,f,28.7,BEF1F01,439,,1217,-0.96
43939,CGDpheno3,ST,B6NZOF1,f,35.8,BEF1F05,439,,1217,0.72
43939,CGDpheno3,ST,B6NZOF1,f,31.4,BEF1F04,439,,1217,-0.32
43939,CGDpheno3,ST,B6NZOF1,f,38.5,BEF1F03,439,,1217,1.35
43939,CGDpheno3,ST,B6NZOF1,f,29.4,BEF1F02,439,,1217,-0.79
43939,CGDpheno3,ST,B6NZOF1,m,34.4,BEF1M02,439,,1217,0.08
43939,CGDpheno3,ST,B6NZOF1,m,29.5,BEF1M05,439,,1217,-0.71
43939,CGDpheno3,ST,B6NZOF1,m,28.8,BEF1M04,439,,1217,-0.82
43939,CGDpheno3,ST,B6NZOF1,m,44.2,BEF1M03,439,,1217,1.66
43939,CGDpheno3,ST,B6NZOF1,m,32.6,BEF1M01,439,,1217,-0.21
43939,CGDpheno3,ST,B6PWKF1,f,32.3,BGF1F04,439,,345,-0.75
43939,CGDpheno3,ST,B6PWKF1,f,39.5,BGF1F01,439,,345,-0.14
43939,CGDpheno3,ST,B6PWKF1,f,55.9,BGF1F02,439,,345,1.23
43939,CGDpheno3,ST,B6PWKF1,f,27.7,BGF1F03,439,,345,-1.13
43939,CGDpheno3,ST,B6PWKF1,f,50.6,BGF1F05,439,,345,0.79
43939,CGDpheno3,ST,B6PWKF1,m,36.9,BGF1M05,439,,345,1.65
43939,CGDpheno3,ST,B6PWKF1,m,31.2,BGF1M01,439,,345,-0.06
43939,CGDpheno3,ST,B6PWKF1,m,30.8,BGF1M02,439,,345,-0.18
43939,CGDpheno3,ST,B6PWKF1,m,27.9,BGF1M03,439,,345,-1.05
43939,CGDpheno3,ST,B6PWKF1,m,30.2,BGF1M04,439,,345,-0.36
43939,CGDpheno3,ST,B6WSBF1,f,36.1,BHF1F05,439,,1218,0.28
43939,CGDpheno3,ST,B6WSBF1,f,37.6,BHF1F01,439,,1218,0.68
43939,CGDpheno3,ST,B6WSBF1,f,38.5,BHF1F03,439,,1218,0.91
43939,CGDpheno3,ST,B6WSBF1,f,34,BHF1F04,439,,1218,-0.27
43939,CGDpheno3,ST,B6WSBF1,f,28.9,BHF1F02,439,,1218,-1.60
43939,CGDpheno3,ST,B6WSBF1,m,29.7,BHF1M01,439,,1218,-0.69
43939,CGDpheno3,ST,B6WSBF1,m,36,BHF1M05,439,,1218,0.89
43939,CGDpheno3,ST,B6WSBF1,m,28.4,BHF1M04,439,,1218,-1.02
43939,CGDpheno3,ST,B6WSBF1,m,30.8,BHF1M03,439,,1218,-0.42
43939,CGDpheno3,ST,B6WSBF1,m,37.4,BHF1M02,439,,1218,1.24
43939,CGDpheno3,ST,C57BL/6J,f,30.8,BBF1F01,439,000664,7,-0.56
43939,CGDpheno3,ST,C57BL/6J,f,31.5,BBF1F04,439,000664,7,-0.32
43939,CGDpheno3,ST,C57BL/6J,f,37.5,BBF1F03,439,000664,7,1.74
43939,CGDpheno3,ST,C57BL/6J,f,32.1,BBF1F02,439,000664,7,-0.12
43939,CGDpheno3,ST,C57BL/6J,f,30.3,BBF1F05,439,000664,7,-0.74
43939,CGDpheno3,ST,C57BL/6J,m,29.8,BBF1M05,439,000664,7,-0.80
43939,CGDpheno3,ST,C57BL/6J,m,30.1,BBF1M04,439,000664,7,-0.53
43939,CGDpheno3,ST,C57BL/6J,m,30.1,BBF1M03,439,000664,7,-0.53
43939,CGDpheno3,ST,C57BL/6J,m,30.9,BBF1M02,439,000664,7,0.20
43939,CGDpheno3,ST,C57BL/6J,m,32.5,BBF1M01,439,000664,7,1.66
43939,CGDpheno3,ST,CAST129SF1,f,33.6,FCF1F05,439,,1219,-0.19
43939,CGDpheno3,ST,CAST129SF1,f,46.5,FCF1F02,439,,1219,1.72
43939,CGDpheno3,ST,CAST129SF1,f,32,FCF1F03,439,,1219,-0.43
43939,CGDpheno3,ST,CAST129SF1,f,33.4,FCF1F04,439,,1219,-0.22
43939,CGDpheno3,ST,CAST129SF1,f,29,FCF1F01,439,,1219,-0.88
43939,CGDpheno3,ST,CAST129SF1,m,31.9,FCF1M01,439,,1219,0.61
43939,CGDpheno3,ST,CAST129SF1,m,28.8,FCF1M03,439,,1219,-0.13
43939,CGDpheno3,ST,CAST129SF1,m,32.4,FCF1M04,439,,1219,0.73
43939,CGDpheno3,ST,CAST129SF1,m,22.3,FCF1M05,439,,1219,-1.69
43939,CGDpheno3,ST,CAST129SF1,m,31.3,FCF1M02,439,,1219,0.47
43939,CGDpheno3,ST,CASTAF1,f,31.2,FAF1F03,439,,1220,-1.13
43939,CGDpheno3,ST,CASTAF1,f,38.6,FAF1F01,439,,1220,0.78
43939,CGDpheno3,ST,CASTAF1,f,36.9,FAF1F02,439,,1220,0.34
43939,CGDpheno3,ST,CASTAF1,m,32.8,FAF1M04,439,,1220,-0.28
43939,CGDpheno3,ST,CASTAF1,m,36.6,FAF1M03,439,,1220,0.90
43939,CGDpheno3,ST,CASTAF1,m,35.1,FAF1M02,439,,1220,0.43
43939,CGDpheno3,ST,CASTAF1,m,35.5,FAF1M01,439,,1220,0.56
43939,CGDpheno3,ST,CASTAF1,m,28.5,FAF1M05,439,,1220,-1.62
43939,CGDpheno3,ST,CASTNZOF1,f,29.6,FEF1F01,439,,1223,-0.27
43939,CGDpheno3,ST,CASTNZOF1,f,32.4,FEF1F02,439,,1223,1.23
43939,CGDpheno3,ST,CASTNZOF1,f,28.4,FEF1F03,439,,1223,-0.91
43939,CGDpheno3,ST,CASTNZOF1,f,31.7,FEF1F04,439,,1223,0.86
43939,CGDpheno3,ST,CASTNZOF1,f,28.4,FEF1F05,439,,1223,-0.91
43939,CGDpheno3,ST,CASTNZOF1,m,31.4,FEF1M01,439,,1223,-0.23
43939,CGDpheno3,ST,CASTNZOF1,m,31,FEF1M05,439,,1223,-0.42
43939,CGDpheno3,ST,CASTNZOF1,m,29.6,FEF1M04,439,,1223,-1.08
43939,CGDpheno3,ST,CASTNZOF1,m,35.3,FEF1M03,439,,1223,1.61
43939,CGDpheno3,ST,CASTNZOF1,m,32.1,FEF1M02,439,,1223,0.10
43939,CGDpheno3,ST,NOD129SF1,f,35.5,DCF1F04,439,,1226,0.69
43939,CGDpheno3,ST,NOD129SF1,f,31.8,DCF1F03,439,,1226,-0.97
43939,CGDpheno3,ST,NOD129SF1,f,34.8,DCF1F02,439,,1226,0.38
43939,CGDpheno3,ST,NOD129SF1,f,31.4,DCF1F01,439,,1226,-1.15
43939,CGDpheno3,ST,NOD129SF1,f,36.3,DCF1F05,439,,1226,1.05
43939,CGDpheno3,ST,NOD129SF1,m,34.2,DCF1M04,439,,1226,0.69
43939,CGDpheno3,ST,NOD129SF1,m,30.3,DCF1M03,439,,1226,-1.76
43939,CGDpheno3,ST,NOD129SF1,m,33.5,DCF1M02,439,,1226,0.25
43939,CGDpheno3,ST,NOD129SF1,m,34,DCF1M01,439,,1226,0.56
43939,CGDpheno3,ST,NOD129SF1,m,33.5,DCF1M05,439,,1226,0.25
43939,CGDpheno3,ST,NODAF1,f,28.5,DAF1F04,439,,1227,-0.96
43939,CGDpheno3,ST,NODAF1,f,29.6,DAF1F03,439,,1227,0.00
43939,CGDpheno3,ST,NODAF1,f,28.4,DAF1F02,439,,1227,-1.04
43939,CGDpheno3,ST,NODAF1,f,30.8,DAF1F01,439,,1227,1.04
43939,CGDpheno3,ST,NODAF1,f,30.7,DAF1F05,439,,1227,0.96
43939,CGDpheno3,ST,NODAF1,m,31,DAF1M02,439,,1227,0.66
43939,CGDpheno3,ST,NODAF1,m,32,DAF1M04,439,,1227,1.12
43939,CGDpheno3,ST,NODAF1,m,28.6,DAF1M05,439,,1227,-0.44
43939,CGDpheno3,ST,NODAF1,m,29.8,DAF1M01,439,,1227,0.11
43939,CGDpheno3,ST,NODAF1,m,26.4,DAF1M03,439,,1227,-1.45
43939,CGDpheno3,ST,NODB6F1,f,32.2,DBF1F05,439,,1228,1.46
43939,CGDpheno3,ST,NODB6F1,f,30,DBF1F04,439,,1228,-0.15
43939,CGDpheno3,ST,NODB6F1,f,28.7,DBF1F03,439,,1228,-1.10
43939,CGDpheno3,ST,NODB6F1,f,29.3,DBF1F02,439,,1228,-0.66
43939,CGDpheno3,ST,NODB6F1,f,30.8,DBF1F01,439,,1228,0.44
43939,CGDpheno3,ST,NODB6F1,m,29.6,DBF1M03,439,,1228,0.40
43939,CGDpheno3,ST,NODB6F1,m,29.2,DBF1M02,439,,1228,-0.48
43939,CGDpheno3,ST,NODB6F1,m,29.3,DBF1M01,439,,1228,-0.26
43939,CGDpheno3,ST,NODB6F1,m,30.1,DBF1M05,439,,1228,1.49
43939,CGDpheno3,ST,NODB6F1,m,28.9,DBF1M04,439,,1228,-1.14
43939,CGDpheno3,ST,NODCASTF1,f,33.9,DFF1F03,439,,1229,0.76
43939,CGDpheno3,ST,NODCASTF1,f,32,DFF1F02,439,,1229,-0.29
43939,CGDpheno3,ST,NODCASTF1,f,33.1,DFF1F01,439,,1229,0.32
43939,CGDpheno3,ST,NODCASTF1,f,29.6,DFF1F05,439,,1229,-1.61
43939,CGDpheno3,ST,NODCASTF1,f,34,DFF1F04,439,,1229,0.81
43939,CGDpheno3,ST,NODCASTF1,m,35.9,DFF1M05,439,,1229,0.99
43939,CGDpheno3,ST,NODCASTF1,m,29.4,DFF1M01,439,,1229,-1.37
43939,CGDpheno3,ST,NODCASTF1,m,34,DFF1M02,439,,1229,0.30
43939,CGDpheno3,ST,NODCASTF1,m,31.3,DFF1M03,439,,1229,-0.68
43939,CGDpheno3,ST,NODCASTF1,m,35.3,DFF1M04,439,,1229,0.77
43939,CGDpheno3,ST,NODNZOF1,f,30.5,DEF1F05,439,,1230,-0.26
43939,CGDpheno3,ST,NODNZOF1,f,33.8,DEF1F01,439,,1230,0.90
43939,CGDpheno3,ST,NODNZOF1,f,28.3,DEF1F02,439,,1230,-1.04
43939,CGDpheno3,ST,NODNZOF1,f,34.6,DEF1F03,439,,1230,1.19
43939,CGDpheno3,ST,NODNZOF1,f,29,DEF1F04,439,,1230,-0.79
43939,CGDpheno3,ST,NODNZOF1,m,33.4,DEF1M05,439,,1230,1.46
43939,CGDpheno3,ST,NODNZOF1,m,25.9,DEF1M01,439,,1230,-1.31
43939,CGDpheno3,ST,NODNZOF1,m,29,DEF1M02,439,,1230,-0.16
43939,CGDpheno3,ST,NODNZOF1,m,30.1,DEF1M03,439,,1230,0.24
43939,CGDpheno3,ST,NODNZOF1,m,28.8,DEF1M04,439,,1230,-0.24
43939,CGDpheno3,ST,NODPWKF1,f,30.9,DGF1F02,439,,1231,1.34
43939,CGDpheno3,ST,NODPWKF1,f,28.3,DGF1F01,439,,1231,-0.35
43939,CGDpheno3,ST,NODPWKF1,f,28.5,DGF1F03,439,,1231,-0.22
43939,CGDpheno3,ST,NODPWKF1,f,26.2,DGF1F04,439,,1231,-1.72
43939,CGDpheno3,ST,NODPWKF1,f,28.5,DGF1F05,439,,1231,-0.22
43939,CGDpheno3,ST,NODPWKF1,f,29.1,DGF1F06,439,,1231,0.17
43939,CGDpheno3,ST,NODPWKF1,f,30.4,DGF1F07,439,,1231,1.01
43939,CGDpheno3,ST,NODPWKF1,m,30,DGF1M01,439,,1231,-0.01
43939,CGDpheno3,ST,NODPWKF1,m,33.4,DGF1M02,439,,1231,1.53
43939,CGDpheno3,ST,NODPWKF1,m,30.4,DGF1M03,439,,1231,0.17
43939,CGDpheno3,ST,NODPWKF1,m,28.8,DGF1M04,439,,1231,-0.55
43939,CGDpheno3,ST,NODPWKF1,m,27.5,DGF1M05,439,,1231,-1.14
43939,CGDpheno3,ST,NOD/ShiLtJ,f,30.1,DDF1F01,439,001976,13,-0.51
43939,CGDpheno3,ST,NOD/ShiLtJ,f,30.5,DDF1F03,439,001976,13,-0.08
43939,CGDpheno3,ST,NOD/ShiLtJ,f,30.3,DDF1F04,439,001976,13,-0.30
43939,CGDpheno3,ST,NOD/ShiLtJ,f,29.8,DDF1F05,439,001976,13,-0.83
43939,CGDpheno3,ST,NOD/ShiLtJ,f,32.2,DDF1F02,439,001976,13,1.72
43939,CGDpheno3,ST,NOD/ShiLtJ,m,30.4,DDF1M01,439,001976,13,-0.78
43939,CGDpheno3,ST,NOD/ShiLtJ,m,29.3,DDF1M03,439,001976,13,-1.29
43939,CGDpheno3,ST,NOD/ShiLtJ,m,34.1,DDF1M04,439,001976,13,0.94
43939,CGDpheno3,ST,NOD/ShiLtJ,m,34,DDF1M05,439,001976,13,0.89
43939,CGDpheno3,ST,NOD/ShiLtJ,m,32.6,DDF1M02,439,001976,13,0.24
43939,CGDpheno3,ST,NZO129SF1,f,31.4,ECF1F02,439,,1233,0.02
43939,CGDpheno3,ST,NZO129SF1,f,34.1,ECF1F01,439,,1233,1.47
43939,CGDpheno3,ST,NZO129SF1,f,32,ECF1F03,439,,1233,0.34
43939,CGDpheno3,ST,NZO129SF1,f,29.8,ECF1F04,439,,1233,-0.84
43939,CGDpheno3,ST,NZO129SF1,f,29.5,ECF1F05,439,,1233,-1.00
43939,CGDpheno3,ST,NZO129SF1,m,29.1,ECF1M01,439,,1233,-0.98
43939,CGDpheno3,ST,NZO129SF1,m,31.3,ECF1M02,439,,1233,-0.34
43939,CGDpheno3,ST,NZO129SF1,m,34.1,ECF1M03,439,,1233,0.48
43939,CGDpheno3,ST,NZO129SF1,m,37.6,ECF1M04,439,,1233,1.50
43939,CGDpheno3,ST,NZO129SF1,m,30.2,ECF1M05,439,,1233,-0.66
43939,CGDpheno3,ST,NZOAF1,f,26.8,EAF1F01,439,,1234,-0.37
43939,CGDpheno3,ST,NZOAF1,f,32.9,EAF1F02,439,,1234,1.45
43939,CGDpheno3,ST,NZOAF1,f,27.3,EAF1F03,439,,1234,-0.22
43939,CGDpheno3,ST,NZOAF1,f,25.2,EAF1F04,439,,1234,-0.85
43939,CGDpheno3,ST,NZOAF1,m,25.7,EAF1M01,439,,1234,-1.10
43939,CGDpheno3,ST,NZOAF1,m,30.9,EAF1M02,439,,1234,0.59
43939,CGDpheno3,ST,NZOAF1,m,26.9,EAF1M03,439,,1234,-0.71
43939,CGDpheno3,ST,NZOAF1,m,33.3,EAF1M04,439,,1234,1.38
43939,CGDpheno3,ST,NZOAF1,m,28.6,EAF1M05,439,,1234,-0.16
