measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43404,Chesler2,calcium,129SAF1,f,1.16,1136,434,,1201,0.00
43404,Chesler2,calcium,129SAF1,m,1.25,1147,434,,1201,0.71
43404,Chesler2,calcium,129SAF1,m,1.17,1249,434,,1201,-0.71
43404,Chesler2,calcium,129SB6F1,f,1.17,1213,434,,335,-0.71
43404,Chesler2,calcium,129SB6F1,f,1.28,1179,434,,335,0.71
43404,Chesler2,calcium,129SB6F1,m,1.26,1203,434,,335,-0.71
43404,Chesler2,calcium,129SB6F1,m,1.28,1267,434,,335,0.71
43404,Chesler2,calcium,129SCASTF1,f,1.31,1193,434,,1202,0.71
43404,Chesler2,calcium,129SCASTF1,f,1.28,1065,434,,1202,-0.71
43404,Chesler2,calcium,129SNODF1,m,1.17,1141,434,,1203,-0.71
43404,Chesler2,calcium,129SNODF1,m,1.22,1154,434,,1203,0.71
43404,Chesler2,calcium,129SNZOF1,m,1.11,1165,434,,1204,-0.71
43404,Chesler2,calcium,129SNZOF1,m,1.28,1152,434,,1204,0.71
43404,Chesler2,calcium,129SPWKF1,f,1.31,1156,434,,340,0.00
43404,Chesler2,calcium,AB6F1,f,1.26,1224,434,,1207,0.00
43404,Chesler2,calcium,AB6F1,m,1.19,1208,434,,1207,0.39
43404,Chesler2,calcium,AB6F1,m,1.16,1173,434,,1207,-0.39
43404,Chesler2,calcium,AB6F1,m,1.22,1176,434,,1207,1.16
43404,Chesler2,calcium,AB6F1,m,1.13,1139,434,,1207,-1.16
43404,Chesler2,calcium,A/J,m,1.08,81,434,000646,4,-1.13
43404,Chesler2,calcium,A/J,m,1.16,77,434,000646,4,1.29
43404,Chesler2,calcium,A/J,m,1.11,79,434,000646,4,-0.23
43404,Chesler2,calcium,A/J,m,1.12,80,434,000646,4,0.08
43404,Chesler2,calcium,ANODF1,m,1.22,1161,434,,1209,0.68
43404,Chesler2,calcium,ANODF1,m,1.11,1093,434,,1209,-0.86
43404,Chesler2,calcium,ANODF1,m,1.13,1104,434,,1209,-0.58
43404,Chesler2,calcium,ANODF1,m,1.12,1132,434,,1209,-0.72
43404,Chesler2,calcium,ANODF1,m,1.2,1145,434,,1209,0.40
43404,Chesler2,calcium,ANODF1,m,1.12,1262,434,,1209,-0.72
43404,Chesler2,calcium,ANODF1,m,1.3,1268,434,,1209,1.80
43404,Chesler2,calcium,ANZOF1,f,1.22,1155,434,,1210,0.00
43404,Chesler2,calcium,APWKF1,m,1.15,1118,434,,1211,0.00
43404,Chesler2,calcium,AWSBF1,m,1.19,1122,434,,1212,0.00
43404,Chesler2,calcium,B6129SF1/J,f,1.24,1144,434,101043,330,0.71
43404,Chesler2,calcium,B6129SF1/J,f,0.79,1163,434,101043,330,-0.71
43404,Chesler2,calcium,B6AF1/J,f,1.24,1151,434,100002,175,0.00
43404,Chesler2,calcium,B6AF1/J,m,1.17,1142,434,100002,175,0.00
43404,Chesler2,calcium,B6NODF1,f,1.31,1183,434,,1216,0.00
43404,Chesler2,calcium,B6NODF1,m,1.31,1211,434,,1216,0.71
43404,Chesler2,calcium,B6NODF1,m,1.22,1231,434,,1216,-0.71
43404,Chesler2,calcium,B6NZOF1,f,1.18,1157,434,,1217,0.00
43404,Chesler2,calcium,B6NZOF1,m,1.21,1246,434,,1217,0.00
43404,Chesler2,calcium,B6PWKF1,f,1.23,1207,434,,345,0.00
43404,Chesler2,calcium,C57BL/6J,f,1.23,179,434,000664,7,0.34
43404,Chesler2,calcium,C57BL/6J,f,1.23,178,434,000664,7,0.34
43404,Chesler2,calcium,C57BL/6J,f,1.18,177,434,000664,7,-0.69
43404,Chesler2,calcium,C57BL/6J,f,1.12,176,434,000664,7,-1.92
43404,Chesler2,calcium,C57BL/6J,f,1.32,175,434,000664,7,2.19
43404,Chesler2,calcium,C57BL/6J,f,1.22,183,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,f,1.25,182,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,f,1.23,185,434,000664,7,0.34
43404,Chesler2,calcium,C57BL/6J,f,1.25,186,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,f,1.22,187,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,f,1.16,188,434,000664,7,-1.10
43404,Chesler2,calcium,C57BL/6J,f,1.17,189,434,000664,7,-0.89
43404,Chesler2,calcium,C57BL/6J,f,1.16,184,434,000664,7,-1.10
43404,Chesler2,calcium,C57BL/6J,f,1.22,181,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,f,1.24,180,434,000664,7,0.55
43404,Chesler2,calcium,C57BL/6J,m,1.2,141,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.16,163,434,000664,7,-0.47
43404,Chesler2,calcium,C57BL/6J,m,1.21,162,434,000664,7,1.06
43404,Chesler2,calcium,C57BL/6J,m,1.22,161,434,000664,7,1.36
43404,Chesler2,calcium,C57BL/6J,m,1.18,160,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,m,1.11,159,434,000664,7,-2.00
43404,Chesler2,calcium,C57BL/6J,m,1.2,158,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.15,157,434,000664,7,-0.78
43404,Chesler2,calcium,C57BL/6J,m,1.19,156,434,000664,7,0.44
43404,Chesler2,calcium,C57BL/6J,m,1.18,155,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,m,1.21,154,434,000664,7,1.06
43404,Chesler2,calcium,C57BL/6J,m,1.2,153,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.24,152,434,000664,7,1.97
43404,Chesler2,calcium,C57BL/6J,m,1.15,151,434,000664,7,-0.78
43404,Chesler2,calcium,C57BL/6J,m,1.19,150,434,000664,7,0.44
43404,Chesler2,calcium,C57BL/6J,m,1.17,149,434,000664,7,-0.17
43404,Chesler2,calcium,C57BL/6J,m,1.2,148,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.2,146,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.15,145,434,000664,7,-0.78
43404,Chesler2,calcium,C57BL/6J,m,1.15,144,434,000664,7,-0.78
43404,Chesler2,calcium,C57BL/6J,m,1.18,143,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,m,1.17,142,434,000664,7,-0.17
43404,Chesler2,calcium,C57BL/6J,m,1.17,164,434,000664,7,-0.17
43404,Chesler2,calcium,C57BL/6J,m,1.21,140,434,000664,7,1.06
43404,Chesler2,calcium,C57BL/6J,m,1.13,139,434,000664,7,-1.39
43404,Chesler2,calcium,C57BL/6J,m,1.16,138,434,000664,7,-0.47
43404,Chesler2,calcium,C57BL/6J,m,1.12,137,434,000664,7,-1.70
43404,Chesler2,calcium,C57BL/6J,m,1.2,136,434,000664,7,0.75
43404,Chesler2,calcium,C57BL/6J,m,1.18,135,434,000664,7,0.14
43404,Chesler2,calcium,C57BL/6J,m,1.19,134,434,000664,7,0.44
43404,Chesler2,calcium,C57BL/6J,m,1.19,133,434,000664,7,0.44
43404,Chesler2,calcium,C57BL/6J,m,1.12,132,434,000664,7,-1.70
43404,Chesler2,calcium,C57BL/6J,m,1.11,130,434,000664,7,-2.00
43404,Chesler2,calcium,CAST129SF1,m,1.22,1247,434,,1219,0.71
43404,Chesler2,calcium,CAST129SF1,m,1.17,1266,434,,1219,-0.71
43404,Chesler2,calcium,CASTAF1,f,1.07,1112,434,,1220,0.00
43404,Chesler2,calcium,CASTAF1,m,1.14,1097,434,,1220,-0.71
43404,Chesler2,calcium,CASTAF1,m,1.15,1199,434,,1220,0.71
43404,Chesler2,calcium,CASTB6F1,f,1.14,1130,434,,1221,0.00
43404,Chesler2,calcium,CASTB6F1,m,1.18,1102,434,,1221,-0.22
43404,Chesler2,calcium,CASTB6F1,m,1.22,1257,434,,1221,1.09
43404,Chesler2,calcium,CASTB6F1,m,1.16,1090,434,,1221,-0.87
43404,Chesler2,calcium,CAST/EiJ,f,1.11,211,434,000928,2,-0.33
43404,Chesler2,calcium,CAST/EiJ,f,1.11,218,434,000928,2,-0.33
43404,Chesler2,calcium,CAST/EiJ,f,1.13,216,434,000928,2,0.00
43404,Chesler2,calcium,CAST/EiJ,f,1.07,210,434,000928,2,-1.00
43404,Chesler2,calcium,CAST/EiJ,f,1.23,209,434,000928,2,1.67
43404,Chesler2,calcium,CAST/EiJ,m,1.2,217,434,000928,2,0.71
43404,Chesler2,calcium,CAST/EiJ,m,1.14,219,434,000928,2,-0.71
43404,Chesler2,calcium,CASTNODF1,m,1.17,982,434,,1222,0.00
43404,Chesler2,calcium,CASTNZOF1,f,1.15,1114,434,,1223,-1.21
43404,Chesler2,calcium,CASTNZOF1,f,1.2,1083,434,,1223,-0.20
43404,Chesler2,calcium,CASTNZOF1,f,1.22,1109,434,,1223,0.20
43404,Chesler2,calcium,CASTNZOF1,f,1.27,1110,434,,1223,1.21
43404,Chesler2,calcium,CASTNZOF1,m,1.26,1169,434,,1223,0.00
43404,Chesler2,calcium,CASTPWKF1,f,1.28,1076,434,,1224,0.87
43404,Chesler2,calcium,CASTPWKF1,f,1.16,1044,434,,1224,-0.71
43404,Chesler2,calcium,CASTPWKF1,f,1.28,1067,434,,1224,0.87
43404,Chesler2,calcium,CASTPWKF1,f,1.11,1071,434,,1224,-1.37
43404,Chesler2,calcium,CASTPWKF1,f,1.24,992,434,,1224,0.34
43404,Chesler2,calcium,CASTPWKF1,m,1.1,1079,434,,1224,-0.49
43404,Chesler2,calcium,CASTPWKF1,m,1.1,1003,434,,1224,-0.49
43404,Chesler2,calcium,CASTPWKF1,m,1.13,1008,434,,1224,0.31
43404,Chesler2,calcium,CASTPWKF1,m,1.1,1021,434,,1224,-0.49
43404,Chesler2,calcium,CASTPWKF1,m,1.09,991,434,,1224,-0.75
43404,Chesler2,calcium,CASTPWKF1,m,1.19,1039,434,,1224,1.90
43404,Chesler2,calcium,CASTWSBF1,f,1.11,1129,434,,1225,-0.71
43404,Chesler2,calcium,CASTWSBF1,f,1.14,1089,434,,1225,0.71
43404,Chesler2,calcium,NODAF1,f,1.24,1137,434,,1227,0.00
43404,Chesler2,calcium,NODB6F1,f,1.24,1200,434,,1228,1.00
43404,Chesler2,calcium,NODB6F1,f,1.18,1202,434,,1228,-1.00
43404,Chesler2,calcium,NODB6F1,f,1.21,1195,434,,1228,0.00
43404,Chesler2,calcium,NODNZOF1,f,1.26,1029,434,,1230,-0.71
43404,Chesler2,calcium,NODNZOF1,f,1.27,1167,434,,1230,0.71
43404,Chesler2,calcium,NODNZOF1,m,1.22,1138,434,,1230,-0.71
43404,Chesler2,calcium,NODNZOF1,m,1.23,1241,434,,1230,0.71
43404,Chesler2,calcium,NOD/ShiLtJ,f,1.21,245,434,001976,13,0.00
43404,Chesler2,calcium,NOD/ShiLtJ,m,1.13,244,434,001976,13,0.00
43404,Chesler2,calcium,NZO129SF1,f,1.21,1160,434,,1233,0.00
43404,Chesler2,calcium,NZOAF1,f,1.17,1010,434,,1234,0.00
43404,Chesler2,calcium,NZOB6F1,m,1.28,1127,434,,1235,0.00
43404,Chesler2,calcium,NZO/HlLtJ,m,1.17,272,434,002105,122,0.00
43404,Chesler2,calcium,NZONODF1,m,1.23,1158,434,,1236,0.00
43404,Chesler2,calcium,NZOWSBF1,f,1.12,1004,434,,1237,-1.10
43404,Chesler2,calcium,NZOWSBF1,f,1.25,1011,434,,1237,0.85
43404,Chesler2,calcium,NZOWSBF1,f,1.21,1043,434,,1237,0.25
43404,Chesler2,calcium,PWK129SF1,f,1.3,1227,434,,371,0.00
43404,Chesler2,calcium,PWKAF1,f,1.08,1092,434,,1238,0.00
43404,Chesler2,calcium,PWKAF1,m,1.18,1000,434,,1238,0.00
43404,Chesler2,calcium,PWKNODF1,f,1.21,1107,434,,1240,0.00
43404,Chesler2,calcium,PWK/PhJ,m,1.22,313,434,003715,217,0.71
43404,Chesler2,calcium,PWK/PhJ,m,1.11,316,434,003715,217,-0.71
43404,Chesler2,calcium,WSB129SF1,f,1.24,989,434,,1243,0.00
43404,Chesler2,calcium,WSBAF1,f,1.2,1103,434,,1244,0.00
43404,Chesler2,calcium,WSBAF1,m,1.19,1091,434,,1244,0.71
43404,Chesler2,calcium,WSBAF1,m,1.18,1108,434,,1244,-0.71
43404,Chesler2,calcium,WSBB6F1,f,1.26,1253,434,,1245,0.00
43404,Chesler2,calcium,WSBB6F1,m,1.2,1251,434,,1245,0.68
43404,Chesler2,calcium,WSBB6F1,m,1.11,1113,434,,1245,-1.15
43404,Chesler2,calcium,WSBB6F1,m,1.19,1082,434,,1245,0.47
43404,Chesler2,calcium,WSBCASTF1,m,1.25,1087,434,,1246,0.89
43404,Chesler2,calcium,WSBCASTF1,m,1.08,1265,434,,1246,-1.08
43404,Chesler2,calcium,WSBCASTF1,m,1.19,1094,434,,1246,0.19
43404,Chesler2,calcium,WSB/EiJ,f,1.2,359,434,001145,42,0.71
43404,Chesler2,calcium,WSB/EiJ,f,1.18,357,434,001145,42,-0.71
43404,Chesler2,calcium,WSB/EiJ,m,1.2,361,434,001145,42,0.71
43404,Chesler2,calcium,WSB/EiJ,m,1.14,348,434,001145,42,-0.71
43404,Chesler2,calcium,WSBNODF1,f,1.21,1236,434,,1247,0.00
43404,Chesler2,calcium,WSBNODF1,m,1.13,1124,434,,1247,-0.71
43404,Chesler2,calcium,WSBNODF1,m,1.27,1191,434,,1247,0.71
43404,Chesler2,calcium,WSBNZOF1,f,1.12,1133,434,,1248,-1.08
43404,Chesler2,calcium,WSBNZOF1,f,1.12,1081,434,,1248,-1.08
43404,Chesler2,calcium,WSBNZOF1,f,1.34,1106,434,,1248,1.08
43404,Chesler2,calcium,WSBNZOF1,f,1.3,1086,434,,1248,0.69
43404,Chesler2,calcium,WSBNZOF1,f,1.32,1264,434,,1248,0.88
43404,Chesler2,calcium,WSBNZOF1,f,1.18,1234,434,,1248,-0.49
43404,Chesler2,calcium,WSBNZOF1,m,1.26,1194,434,,1248,0.22
43404,Chesler2,calcium,WSBNZOF1,m,1.3,1184,434,,1248,1.10
43404,Chesler2,calcium,WSBNZOF1,m,1.25,1111,434,,1248,0.00
43404,Chesler2,calcium,WSBNZOF1,m,1.19,1096,434,,1248,-1.32
43404,Chesler2,calcium,WSBPWKF1,f,1.31,1243,434,,1249,0.71
43404,Chesler2,calcium,WSBPWKF1,f,1.17,1085,434,,1249,-0.71
