measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55111,GMC02,front_paws1,129S1/SvImJ,f,106,30250371,550,002448,3,0.08
55111,GMC02,front_paws1,129S1/SvImJ,f,107,30250373,550,002448,3,0.17
55111,GMC02,front_paws1,129S1/SvImJ,f,120,30250374,550,002448,3,1.25
55111,GMC02,front_paws1,129S1/SvImJ,f,130,30250377,550,002448,3,2.08
55111,GMC02,front_paws1,129S1/SvImJ,f,95,30260209,550,002448,3,-0.83
55111,GMC02,front_paws1,129S1/SvImJ,f,94,30260210,550,002448,3,-0.91
55111,GMC02,front_paws1,129S1/SvImJ,f,95,30260211,550,002448,3,-0.83
55111,GMC02,front_paws1,129S1/SvImJ,f,101,30260212,550,002448,3,-0.33
55111,GMC02,front_paws1,129S1/SvImJ,f,88,30270554,550,002448,3,-1.41
55111,GMC02,front_paws1,129S1/SvImJ,f,97,30270555,550,002448,3,-0.66
55111,GMC02,front_paws1,129S1/SvImJ,f,99,30270556,550,002448,3,-0.50
55111,GMC02,front_paws1,129S1/SvImJ,f,106,30270557,550,002448,3,0.08
55111,GMC02,front_paws1,129S1/SvImJ,f,95,30280250,550,002448,3,-0.83
55111,GMC02,front_paws1,129S1/SvImJ,f,114,30280251,550,002448,3,0.75
55111,GMC02,front_paws1,129S1/SvImJ,f,125,30280252,550,002448,3,1.66
55111,GMC02,front_paws1,129S1/SvImJ,f,108,30280253,550,002448,3,0.25
55111,GMC02,front_paws1,129S1/SvImJ,m,118,30250370,550,002448,3,0.02
55111,GMC02,front_paws1,129S1/SvImJ,m,145,30250372,550,002448,3,2.05
55111,GMC02,front_paws1,129S1/SvImJ,m,126,30250375,550,002448,3,0.62
55111,GMC02,front_paws1,129S1/SvImJ,m,115,30250376,550,002448,3,-0.20
55111,GMC02,front_paws1,129S1/SvImJ,m,116,30260206,550,002448,3,-0.13
55111,GMC02,front_paws1,129S1/SvImJ,m,133,30260207,550,002448,3,1.15
55111,GMC02,front_paws1,129S1/SvImJ,m,124,30260208,550,002448,3,0.47
55111,GMC02,front_paws1,129S1/SvImJ,m,89,30270558,550,002448,3,-2.15
55111,GMC02,front_paws1,129S1/SvImJ,m,112,30270559,550,002448,3,-0.43
55111,GMC02,front_paws1,129S1/SvImJ,m,132,30270560,550,002448,3,1.07
55111,GMC02,front_paws1,129S1/SvImJ,m,115,30270561,550,002448,3,-0.20
55111,GMC02,front_paws1,129S1/SvImJ,m,103,30270562,550,002448,3,-1.10
55111,GMC02,front_paws1,129S1/SvImJ,m,124,30280246,550,002448,3,0.47
55111,GMC02,front_paws1,129S1/SvImJ,m,107,30280247,550,002448,3,-0.80
55111,GMC02,front_paws1,129S1/SvImJ,m,118,30280248,550,002448,3,0.02
55111,GMC02,front_paws1,129S1/SvImJ,m,106,30280249,550,002448,3,-0.88
55111,GMC02,front_paws1,A/J,f,115,30250366,550,000646,4,-0.10
55111,GMC02,front_paws1,A/J,f,144,30250367,550,000646,4,1.34
55111,GMC02,front_paws1,A/J,f,132,30250368,550,000646,4,0.75
55111,GMC02,front_paws1,A/J,f,139,30250369,550,000646,4,1.09
55111,GMC02,front_paws1,A/J,f,135,30260202,550,000646,4,0.89
55111,GMC02,front_paws1,A/J,f,152,30260203,550,000646,4,1.74
55111,GMC02,front_paws1,A/J,f,117,30260204,550,000646,4,0.00
55111,GMC02,front_paws1,A/J,f,121,30260205,550,000646,4,0.20
55111,GMC02,front_paws1,A/J,f,90,30270575,550,000646,4,-1.34
55111,GMC02,front_paws1,A/J,f,106,30270576,550,000646,4,-0.55
55111,GMC02,front_paws1,A/J,f,92,30270577,550,000646,4,-1.24
55111,GMC02,front_paws1,A/J,f,83,30270578,550,000646,4,-1.69
55111,GMC02,front_paws1,A/J,f,122,30280285,550,000646,4,0.25
55111,GMC02,front_paws1,A/J,f,100,30280286,550,000646,4,-0.84
55111,GMC02,front_paws1,A/J,f,106,30280287,550,000646,4,-0.55
55111,GMC02,front_paws1,A/J,f,118,30280288,550,000646,4,0.05
55111,GMC02,front_paws1,A/J,m,122,30250362,550,000646,4,-0.12
55111,GMC02,front_paws1,A/J,m,139,30250363,550,000646,4,0.52
55111,GMC02,front_paws1,A/J,m,131,30250364,550,000646,4,0.22
55111,GMC02,front_paws1,A/J,m,145,30250365,550,000646,4,0.75
55111,GMC02,front_paws1,A/J,m,140,30260198,550,000646,4,0.56
55111,GMC02,front_paws1,A/J,m,170,30260199,550,000646,4,1.70
55111,GMC02,front_paws1,A/J,m,177,30260200,550,000646,4,1.96
55111,GMC02,front_paws1,A/J,m,145,30260201,550,000646,4,0.75
55111,GMC02,front_paws1,A/J,m,91,30270579,550,000646,4,-1.30
55111,GMC02,front_paws1,A/J,m,94,30270580,550,000646,4,-1.19
55111,GMC02,front_paws1,A/J,m,100,30270581,550,000646,4,-0.96
55111,GMC02,front_paws1,A/J,m,99,30270582,550,000646,4,-1.00
55111,GMC02,front_paws1,A/J,m,103,30280281,550,000646,4,-0.84
55111,GMC02,front_paws1,A/J,m,113,30280282,550,000646,4,-0.46
55111,GMC02,front_paws1,A/J,m,129,30280283,550,000646,4,0.14
55111,GMC02,front_paws1,A/J,m,106,30280284,550,000646,4,-0.73
55111,GMC02,front_paws1,C57BL/6J,f,122,30250378,550,000664,7,1.36
55111,GMC02,front_paws1,C57BL/6J,f,90,30250379,550,000664,7,-1.13
55111,GMC02,front_paws1,C57BL/6J,f,115,30250380,550,000664,7,0.82
55111,GMC02,front_paws1,C57BL/6J,f,121,30250381,550,000664,7,1.28
55111,GMC02,front_paws1,C57BL/6J,f,95,30260217,550,000664,7,-0.74
55111,GMC02,front_paws1,C57BL/6J,f,105,30260218,550,000664,7,0.04
55111,GMC02,front_paws1,C57BL/6J,f,82,30260219,550,000664,7,-1.75
55111,GMC02,front_paws1,C57BL/6J,f,106,30260220,550,000664,7,0.12
55111,GMC02,front_paws1,C57BL/6J,f,82,30270612,550,000664,7,-1.75
55111,GMC02,front_paws1,C57BL/6J,f,111,30270613,550,000664,7,0.51
55111,GMC02,front_paws1,C57BL/6J,f,109,30270614,550,000664,7,0.35
55111,GMC02,front_paws1,C57BL/6J,f,93,30270615,550,000664,7,-0.89
55111,GMC02,front_paws1,C57BL/6J,f,102,30280242,550,000664,7,-0.19
55111,GMC02,front_paws1,C57BL/6J,f,117,30280243,550,000664,7,0.97
55111,GMC02,front_paws1,C57BL/6J,f,115,30280244,550,000664,7,0.82
55111,GMC02,front_paws1,C57BL/6J,f,107,30280245,550,000664,7,0.19
55111,GMC02,front_paws1,C57BL/6J,m,135,30250382,550,000664,7,0.45
55111,GMC02,front_paws1,C57BL/6J,m,153,30250383,550,000664,7,1.41
55111,GMC02,front_paws1,C57BL/6J,m,147,30250384,550,000664,7,1.09
55111,GMC02,front_paws1,C57BL/6J,m,137,30250385,550,000664,7,0.56
55111,GMC02,front_paws1,C57BL/6J,m,115,30260213,550,000664,7,-0.61
55111,GMC02,front_paws1,C57BL/6J,m,108,30260214,550,000664,7,-0.98
55111,GMC02,front_paws1,C57BL/6J,m,139,30260215,550,000664,7,0.66
55111,GMC02,front_paws1,C57BL/6J,m,116,30260216,550,000664,7,-0.56
55111,GMC02,front_paws1,C57BL/6J,m,155,30270608,550,000664,7,1.52
55111,GMC02,front_paws1,C57BL/6J,m,142,30270609,550,000664,7,0.82
55111,GMC02,front_paws1,C57BL/6J,m,136,30270610,550,000664,7,0.51
55111,GMC02,front_paws1,C57BL/6J,m,126,30270611,550,000664,7,-0.03
55111,GMC02,front_paws1,C57BL/6J,m,109,30280238,550,000664,7,-0.93
55111,GMC02,front_paws1,C57BL/6J,m,100,30280239,550,000664,7,-1.41
55111,GMC02,front_paws1,C57BL/6J,m,103,30280240,550,000664,7,-1.25
55111,GMC02,front_paws1,C57BL/6J,m,103,30280241,550,000664,7,-1.25
55111,GMC02,front_paws1,CAST/EiJ,f,81,30250354,550,000928,2,-0.07
55111,GMC02,front_paws1,CAST/EiJ,f,76,30250355,550,000928,2,-0.47
55111,GMC02,front_paws1,CAST/EiJ,f,82,30250356,550,000928,2,0.00
55111,GMC02,front_paws1,CAST/EiJ,f,63,30250357,550,000928,2,-1.48
55111,GMC02,front_paws1,CAST/EiJ,f,84,30250360,550,000928,2,0.16
55111,GMC02,front_paws1,CAST/EiJ,f,98,30250361,550,000928,2,1.26
55111,GMC02,front_paws1,CAST/EiJ,f,70,30260175,550,000928,2,-0.94
55111,GMC02,front_paws1,CAST/EiJ,f,98,30260176,550,000928,2,1.26
55111,GMC02,front_paws1,CAST/EiJ,f,100,30260177,550,000928,2,1.41
55111,GMC02,front_paws1,CAST/EiJ,f,100,30260178,550,000928,2,1.41
55111,GMC02,front_paws1,CAST/EiJ,f,84,30270618,550,000928,2,0.16
55111,GMC02,front_paws1,CAST/EiJ,f,80,30270619,550,000928,2,-0.15
55111,GMC02,front_paws1,CAST/EiJ,f,70,30270620,550,000928,2,-0.94
55111,GMC02,front_paws1,CAST/EiJ,f,71,30270621,550,000928,2,-0.86
55111,GMC02,front_paws1,CAST/EiJ,f,64,30270622,550,000928,2,-1.41
55111,GMC02,front_paws1,CAST/EiJ,f,66,30270623,550,000928,2,-1.25
55111,GMC02,front_paws1,CAST/EiJ,f,81,30270624,550,000928,2,-0.07
55111,GMC02,front_paws1,CAST/EiJ,f,89,30280305,550,000928,2,0.55
55111,GMC02,front_paws1,CAST/EiJ,f,100,30280306,550,000928,2,1.41
55111,GMC02,front_paws1,CAST/EiJ,m,97,30250352,550,000928,2,1.10
55111,GMC02,front_paws1,CAST/EiJ,m,87,30250353,550,000928,2,0.08
55111,GMC02,front_paws1,CAST/EiJ,m,82,30250358,550,000928,2,-0.43
55111,GMC02,front_paws1,CAST/EiJ,m,88,30250359,550,000928,2,0.18
55111,GMC02,front_paws1,CAST/EiJ,m,102,30260171,550,000928,2,1.61
55111,GMC02,front_paws1,CAST/EiJ,m,77,30260172,550,000928,2,-0.94
55111,GMC02,front_paws1,CAST/EiJ,m,97,30260173,550,000928,2,1.10
55111,GMC02,front_paws1,CAST/EiJ,m,91,30270616,550,000928,2,0.49
55111,GMC02,front_paws1,CAST/EiJ,m,99,30270617,550,000928,2,1.31
55111,GMC02,front_paws1,CAST/EiJ,m,75,30280298,550,000928,2,-1.15
55111,GMC02,front_paws1,CAST/EiJ,m,80,30280299,550,000928,2,-0.64
55111,GMC02,front_paws1,CAST/EiJ,m,67,30280300,550,000928,2,-1.97
55111,GMC02,front_paws1,CAST/EiJ,m,93,30280301,550,000928,2,0.69
55111,GMC02,front_paws1,CAST/EiJ,m,80,30280304,550,000928,2,-0.64
55111,GMC02,front_paws1,CAST/EiJ,m,77,30280309,550,000928,2,-0.94
55111,GMC02,front_paws1,CAST/EiJ,m,82,30280310,550,000928,2,-0.43
55111,GMC02,front_paws1,CAST/EiJ,m,92,30280311,550,000928,2,0.59
55111,GMC02,front_paws1,NOD/ShiLtJ,f,144,30250323,550,001976,13,1.48
55111,GMC02,front_paws1,NOD/ShiLtJ,f,136,30250324,550,001976,13,0.97
55111,GMC02,front_paws1,NOD/ShiLtJ,f,147,30250327,550,001976,13,1.67
55111,GMC02,front_paws1,NOD/ShiLtJ,f,121,30250328,550,001976,13,0.00
55111,GMC02,front_paws1,NOD/ShiLtJ,f,139,30260232,550,001976,13,1.16
55111,GMC02,front_paws1,NOD/ShiLtJ,f,109,30260233,550,001976,13,-0.77
55111,GMC02,front_paws1,NOD/ShiLtJ,f,105,30260234,550,001976,13,-1.02
55111,GMC02,front_paws1,NOD/ShiLtJ,f,102,30260235,550,001976,13,-1.21
55111,GMC02,front_paws1,NOD/ShiLtJ,f,91,30270587,550,001976,13,-1.92
55111,GMC02,front_paws1,NOD/ShiLtJ,f,98,30270588,550,001976,13,-1.47
55111,GMC02,front_paws1,NOD/ShiLtJ,f,124,30270589,550,001976,13,0.20
55111,GMC02,front_paws1,NOD/ShiLtJ,f,118,30270590,550,001976,13,-0.19
55111,GMC02,front_paws1,NOD/ShiLtJ,f,121,30280275,550,001976,13,0.00
55111,GMC02,front_paws1,NOD/ShiLtJ,f,128,30280276,550,001976,13,0.45
55111,GMC02,front_paws1,NOD/ShiLtJ,f,130,30280277,550,001976,13,0.58
55111,GMC02,front_paws1,NOD/ShiLtJ,f,116,30280278,550,001976,13,-0.32
55111,GMC02,front_paws1,NOD/ShiLtJ,f,123,30280279,550,001976,13,0.13
55111,GMC02,front_paws1,NOD/ShiLtJ,f,125,30280280,550,001976,13,0.26
55111,GMC02,front_paws1,NOD/ShiLtJ,m,156,30250321,550,001976,13,0.74
55111,GMC02,front_paws1,NOD/ShiLtJ,m,169,30250322,550,001976,13,1.43
55111,GMC02,front_paws1,NOD/ShiLtJ,m,158,30250325,550,001976,13,0.85
55111,GMC02,front_paws1,NOD/ShiLtJ,m,134,30250326,550,001976,13,-0.43
55111,GMC02,front_paws1,NOD/ShiLtJ,m,133,30260228,550,001976,13,-0.48
55111,GMC02,front_paws1,NOD/ShiLtJ,m,141,30260229,550,001976,13,-0.06
55111,GMC02,front_paws1,NOD/ShiLtJ,m,150,30260230,550,001976,13,0.42
55111,GMC02,front_paws1,NOD/ShiLtJ,m,138,30260231,550,001976,13,-0.22
55111,GMC02,front_paws1,NOD/ShiLtJ,m,164,30270583,550,001976,13,1.16
55111,GMC02,front_paws1,NOD/ShiLtJ,m,158,30270584,550,001976,13,0.85
55111,GMC02,front_paws1,NOD/ShiLtJ,m,166,30270585,550,001976,13,1.27
55111,GMC02,front_paws1,NOD/ShiLtJ,m,132,30270586,550,001976,13,-0.53
55111,GMC02,front_paws1,NOD/ShiLtJ,m,132,30280271,550,001976,13,-0.53
55111,GMC02,front_paws1,NOD/ShiLtJ,m,114,30280272,550,001976,13,-1.49
55111,GMC02,front_paws1,NOD/ShiLtJ,m,119,30280273,550,001976,13,-1.22
55111,GMC02,front_paws1,NOD/ShiLtJ,m,109,30280274,550,001976,13,-1.75
55111,GMC02,front_paws1,NZO/HlLtJ,f,102,30250329,550,002105,122,0.11
55111,GMC02,front_paws1,NZO/HlLtJ,f,124,30250330,550,002105,122,1.90
55111,GMC02,front_paws1,NZO/HlLtJ,f,130,30250331,550,002105,122,2.38
55111,GMC02,front_paws1,NZO/HlLtJ,f,112,30250332,550,002105,122,0.92
55111,GMC02,front_paws1,NZO/HlLtJ,f,92,30260182,550,002105,122,-0.70
55111,GMC02,front_paws1,NZO/HlLtJ,f,97,30260183,550,002105,122,-0.30
55111,GMC02,front_paws1,NZO/HlLtJ,f,92,30260184,550,002105,122,-0.70
55111,GMC02,front_paws1,NZO/HlLtJ,f,81,30260185,550,002105,122,-1.60
55111,GMC02,front_paws1,NZO/HlLtJ,f,94,30270595,550,002105,122,-0.54
55111,GMC02,front_paws1,NZO/HlLtJ,f,103,30270596,550,002105,122,0.19
55111,GMC02,front_paws1,NZO/HlLtJ,f,94,30270597,550,002105,122,-0.54
55111,GMC02,front_paws1,NZO/HlLtJ,f,94,30270598,550,002105,122,-0.54
55111,GMC02,front_paws1,NZO/HlLtJ,f,94,30280258,550,002105,122,-0.54
55111,GMC02,front_paws1,NZO/HlLtJ,f,92,30280259,550,002105,122,-0.70
55111,GMC02,front_paws1,NZO/HlLtJ,f,103,30280260,550,002105,122,0.19
55111,GMC02,front_paws1,NZO/HlLtJ,f,98,30280261,550,002105,122,-0.21
55111,GMC02,front_paws1,NZO/HlLtJ,f,109,30289716,550,002105,122,0.68
55111,GMC02,front_paws1,NZO/HlLtJ,m,127,30250333,550,002105,122,1.34
55111,GMC02,front_paws1,NZO/HlLtJ,m,105,30250334,550,002105,122,-0.44
55111,GMC02,front_paws1,NZO/HlLtJ,m,101,30250335,550,002105,122,-0.76
55111,GMC02,front_paws1,NZO/HlLtJ,m,134,30250336,550,002105,122,1.90
55111,GMC02,front_paws1,NZO/HlLtJ,m,110,30260179,550,002105,122,-0.03
55111,GMC02,front_paws1,NZO/HlLtJ,m,96,30260180,550,002105,122,-1.16
55111,GMC02,front_paws1,NZO/HlLtJ,m,103,30260181,550,002105,122,-0.60
55111,GMC02,front_paws1,NZO/HlLtJ,m,116,30260187,550,002105,122,0.45
55111,GMC02,front_paws1,NZO/HlLtJ,m,85,30270591,550,002105,122,-2.05
55111,GMC02,front_paws1,NZO/HlLtJ,m,120,30270592,550,002105,122,0.77
55111,GMC02,front_paws1,NZO/HlLtJ,m,111,30270593,550,002105,122,0.05
55111,GMC02,front_paws1,NZO/HlLtJ,m,125,30270594,550,002105,122,1.17
55111,GMC02,front_paws1,NZO/HlLtJ,m,101,30280254,550,002105,122,-0.76
55111,GMC02,front_paws1,NZO/HlLtJ,m,99,30280255,550,002105,122,-0.92
55111,GMC02,front_paws1,NZO/HlLtJ,m,115,30280256,550,002105,122,0.37
55111,GMC02,front_paws1,NZO/HlLtJ,m,115,30280257,550,002105,122,0.37
55111,GMC02,front_paws1,NZO/HlLtJ,m,114,30289720,550,002105,122,0.29
55111,GMC02,front_paws1,PWK/PhJ,f,74,30250338,550,003715,217,-0.61
55111,GMC02,front_paws1,PWK/PhJ,f,86,30250339,550,003715,217,0.34
55111,GMC02,front_paws1,PWK/PhJ,f,80,30250342,550,003715,217,-0.13
55111,GMC02,front_paws1,PWK/PhJ,f,72,30250343,550,003715,217,-0.77
55111,GMC02,front_paws1,PWK/PhJ,f,78,30260225,550,003715,217,-0.29
55111,GMC02,front_paws1,PWK/PhJ,f,86,30260226,550,003715,217,0.34
55111,GMC02,front_paws1,PWK/PhJ,f,77,30260227,550,003715,217,-0.37
55111,GMC02,front_paws1,PWK/PhJ,f,73,30270602,550,003715,217,-0.69
55111,GMC02,front_paws1,PWK/PhJ,f,59,30270603,550,003715,217,-1.79
55111,GMC02,front_paws1,PWK/PhJ,f,73,30270604,550,003715,217,-0.69
55111,GMC02,front_paws1,PWK/PhJ,f,83,30270605,550,003715,217,0.10
55111,GMC02,front_paws1,PWK/PhJ,f,74,30280332,550,003715,217,-0.61
55111,GMC02,front_paws1,PWK/PhJ,f,78,30280333,550,003715,217,-0.29
55111,GMC02,front_paws1,PWK/PhJ,f,79,30280334,550,003715,217,-0.21
55111,GMC02,front_paws1,PWK/PhJ,f,82,30280335,550,003715,217,0.02
55111,GMC02,front_paws1,PWK/PhJ,f,81,30280336,550,003715,217,-0.06
55111,GMC02,front_paws1,PWK/PhJ,f,110,30289699,550,003715,217,2.24
55111,GMC02,front_paws1,PWK/PhJ,f,116,30289700,550,003715,217,2.71
55111,GMC02,front_paws1,PWK/PhJ,f,82,30289701,550,003715,217,0.02
55111,GMC02,front_paws1,PWK/PhJ,f,91,30289702,550,003715,217,0.73
55111,GMC02,front_paws1,PWK/PhJ,m,70,30250337,550,003715,217,-0.96
55111,GMC02,front_paws1,PWK/PhJ,m,92,30250340,550,003715,217,0.21
55111,GMC02,front_paws1,PWK/PhJ,m,93,30250341,550,003715,217,0.27
55111,GMC02,front_paws1,PWK/PhJ,m,71,30260221,550,003715,217,-0.90
55111,GMC02,front_paws1,PWK/PhJ,m,98,30260222,550,003715,217,0.53
55111,GMC02,front_paws1,PWK/PhJ,m,88,30260223,550,003715,217,0.00
55111,GMC02,front_paws1,PWK/PhJ,m,73,30260224,550,003715,217,-0.80
55111,GMC02,front_paws1,PWK/PhJ,m,117,30270599,550,003715,217,1.54
55111,GMC02,front_paws1,PWK/PhJ,m,91,30270600,550,003715,217,0.16
55111,GMC02,front_paws1,PWK/PhJ,m,81,30270601,550,003715,217,-0.37
55111,GMC02,front_paws1,PWK/PhJ,m,90,30270606,550,003715,217,0.11
55111,GMC02,front_paws1,PWK/PhJ,m,73,30270607,550,003715,217,-0.80
55111,GMC02,front_paws1,PWK/PhJ,m,80,30280324,550,003715,217,-0.43
55111,GMC02,front_paws1,PWK/PhJ,m,67,30280325,550,003715,217,-1.12
55111,GMC02,front_paws1,PWK/PhJ,m,61,30280326,550,003715,217,-1.43
55111,GMC02,front_paws1,PWK/PhJ,m,70,30280327,550,003715,217,-0.96
55111,GMC02,front_paws1,PWK/PhJ,m,97,30280328,550,003715,217,0.48
55111,GMC02,front_paws1,PWK/PhJ,m,136,30289696,550,003715,217,2.55
55111,GMC02,front_paws1,PWK/PhJ,m,115,30289697,550,003715,217,1.43
55111,GMC02,front_paws1,PWK/PhJ,m,104,30289698,550,003715,217,0.85
55111,GMC02,front_paws1,PWK/PhJ,m,81,30289703,550,003715,217,-0.37
55111,GMC02,front_paws1,WSB/EiJ,f,82,30250348,550,001145,42,-0.19
55111,GMC02,front_paws1,WSB/EiJ,f,83,30250349,550,001145,42,-0.11
55111,GMC02,front_paws1,WSB/EiJ,f,88,30250350,550,001145,42,0.25
55111,GMC02,front_paws1,WSB/EiJ,f,102,30250351,550,001145,42,1.28
55111,GMC02,front_paws1,WSB/EiJ,f,74,30260190,550,001145,42,-0.78
55111,GMC02,front_paws1,WSB/EiJ,f,90,30260191,550,001145,42,0.40
55111,GMC02,front_paws1,WSB/EiJ,f,77,30260192,550,001145,42,-0.56
55111,GMC02,front_paws1,WSB/EiJ,f,71,30260193,550,001145,42,-1.00
55111,GMC02,front_paws1,WSB/EiJ,f,70,30270566,550,001145,42,-1.07
55111,GMC02,front_paws1,WSB/EiJ,f,78,30270567,550,001145,42,-0.48
55111,GMC02,front_paws1,WSB/EiJ,f,62,30270568,550,001145,42,-1.66
55111,GMC02,front_paws1,WSB/EiJ,f,74,30270569,550,001145,42,-0.78
55111,GMC02,front_paws1,WSB/EiJ,f,71,30270570,550,001145,42,-1.00
55111,GMC02,front_paws1,WSB/EiJ,f,109,30270571,550,001145,42,1.80
55111,GMC02,front_paws1,WSB/EiJ,f,96,30280344,550,001145,42,0.84
55111,GMC02,front_paws1,WSB/EiJ,f,91,30280345,550,001145,42,0.47
55111,GMC02,front_paws1,WSB/EiJ,f,101,30280346,550,001145,42,1.21
55111,GMC02,front_paws1,WSB/EiJ,f,103,30280347,550,001145,42,1.36
55111,GMC02,front_paws1,WSB/EiJ,m,127,30250344,550,001145,42,1.91
55111,GMC02,front_paws1,WSB/EiJ,m,120,30250345,550,001145,42,1.53
55111,GMC02,front_paws1,WSB/EiJ,m,122,30250346,550,001145,42,1.64
55111,GMC02,front_paws1,WSB/EiJ,m,66,30250347,550,001145,42,-1.39
55111,GMC02,front_paws1,WSB/EiJ,m,73,30260194,550,001145,42,-1.01
55111,GMC02,front_paws1,WSB/EiJ,m,78,30260195,550,001145,42,-0.74
55111,GMC02,front_paws1,WSB/EiJ,m,96,30260196,550,001145,42,0.23
55111,GMC02,front_paws1,WSB/EiJ,m,94,30260197,550,001145,42,0.13
55111,GMC02,front_paws1,WSB/EiJ,m,83,30270563,550,001145,42,-0.47
55111,GMC02,front_paws1,WSB/EiJ,m,106,30270564,550,001145,42,0.78
55111,GMC02,front_paws1,WSB/EiJ,m,94,30270565,550,001145,42,0.13
55111,GMC02,front_paws1,WSB/EiJ,m,82,30270572,550,001145,42,-0.52
55111,GMC02,front_paws1,WSB/EiJ,m,91,30270573,550,001145,42,-0.04
55111,GMC02,front_paws1,WSB/EiJ,m,81,30270574,550,001145,42,-0.58
55111,GMC02,front_paws1,WSB/EiJ,m,78,30280339,550,001145,42,-0.74
55111,GMC02,front_paws1,WSB/EiJ,m,76,30280340,550,001145,42,-0.85
