measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.320,FOT_8,351,002448,3,1.08
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.270,FOT_7,351,002448,3,-0.39
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.270,FOT_6,351,002448,3,-0.39
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.240,FOT_5,351,002448,3,-1.28
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.270,FOT_4,351,002448,3,-0.39
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.260,FOT_3,351,002448,3,-0.69
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.330,FOT_2,351,002448,3,1.38
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.260,FOT_1,351,002448,3,-0.69
35182,Berndt2,airway_res_mch1,129S1/SvImJ,f,0.330,FOT_9,351,002448,3,1.38
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.380,FOT_12,351,002448,3,0.52
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.210,FOT_11,351,002448,3,-1.35
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.270,FOT_10,351,002448,3,-0.69
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.500,FOT_15,351,002448,3,1.85
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.280,FOT_14,351,002448,3,-0.58
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.400,FOT_13,351,002448,3,0.74
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.310,FOT_17,351,002448,3,-0.25
35182,Berndt2,airway_res_mch1,129S1/SvImJ,m,0.310,FOT_16,351,002448,3,-0.25
35182,Berndt2,airway_res_mch1,A/J,f,0.480,FOT_25,351,000646,4,-0.66
35182,Berndt2,airway_res_mch1,A/J,f,0.590,FOT_26,351,000646,4,0.03
35182,Berndt2,airway_res_mch1,A/J,f,0.400,FOT_27,351,000646,4,-1.16
35182,Berndt2,airway_res_mch1,A/J,f,0.720,FOT_21,351,000646,4,0.85
35182,Berndt2,airway_res_mch1,A/J,f,0.500,FOT_20,351,000646,4,-0.53
35182,Berndt2,airway_res_mch1,A/J,f,0.450,FOT_19,351,000646,4,-0.85
35182,Berndt2,airway_res_mch1,A/J,f,0.850,FOT_18,351,000646,4,1.67
35182,Berndt2,airway_res_mch1,A/J,f,0.440,FOT_23,351,000646,4,-0.91
35182,Berndt2,airway_res_mch1,A/J,f,0.620,FOT_24,351,000646,4,0.22
35182,Berndt2,airway_res_mch1,A/J,f,0.800,FOT_22,351,000646,4,1.35
35182,Berndt2,airway_res_mch1,A/J,m,1.03,FOT_30,351,000646,4,1.38
35182,Berndt2,airway_res_mch1,A/J,m,0.780,FOT_32,351,000646,4,-0.08
35182,Berndt2,airway_res_mch1,A/J,m,0.700,FOT_33,351,000646,4,-0.56
35182,Berndt2,airway_res_mch1,A/J,m,0.970,FOT_34,351,000646,4,1.03
35182,Berndt2,airway_res_mch1,A/J,m,0.540,FOT_35,351,000646,4,-1.50
35182,Berndt2,airway_res_mch1,A/J,m,0.700,FOT_36,351,000646,4,-0.56
35182,Berndt2,airway_res_mch1,A/J,m,0.880,FOT_28,351,000646,4,0.50
35182,Berndt2,airway_res_mch1,A/J,m,0.610,FOT_29,351,000646,4,-1.08
35182,Berndt2,airway_res_mch1,A/J,m,0.940,FOT_31,351,000646,4,0.86
35182,Berndt2,airway_res_mch1,AKR/J,f,0.790,FOT_41,351,000648,15,1.50
35182,Berndt2,airway_res_mch1,AKR/J,f,0.450,FOT_43,351,000648,15,-0.85
35182,Berndt2,airway_res_mch1,AKR/J,f,0.650,FOT_42,351,000648,15,0.53
35182,Berndt2,airway_res_mch1,AKR/J,f,0.680,FOT_40,351,000648,15,0.74
35182,Berndt2,airway_res_mch1,AKR/J,f,0.570,FOT_39,351,000648,15,-0.02
35182,Berndt2,airway_res_mch1,AKR/J,f,0.690,FOT_38,351,000648,15,0.81
35182,Berndt2,airway_res_mch1,AKR/J,f,0.320,FOT_45,351,000648,15,-1.75
35182,Berndt2,airway_res_mch1,AKR/J,f,0.490,FOT_37,351,000648,15,-0.58
35182,Berndt2,airway_res_mch1,AKR/J,f,0.520,FOT_44,351,000648,15,-0.37
35182,Berndt2,airway_res_mch1,AKR/J,m,1.35,FOT_54,351,000648,15,1.71
35182,Berndt2,airway_res_mch1,AKR/J,m,0.740,FOT_46,351,000648,15,-0.55
35182,Berndt2,airway_res_mch1,AKR/J,m,0.830,FOT_47,351,000648,15,-0.22
35182,Berndt2,airway_res_mch1,AKR/J,m,0.960,FOT_55,351,000648,15,0.26
35182,Berndt2,airway_res_mch1,AKR/J,m,1.15,FOT_49,351,000648,15,0.97
35182,Berndt2,airway_res_mch1,AKR/J,m,0.660,FOT_50,351,000648,15,-0.85
35182,Berndt2,airway_res_mch1,AKR/J,m,0.510,FOT_52,351,000648,15,-1.41
35182,Berndt2,airway_res_mch1,AKR/J,m,0.910,FOT_53,351,000648,15,0.08
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.430,FOT_60,351,001026,50,-0.71
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.400,FOT_63,351,001026,50,-0.99
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.520,FOT_59,351,001026,50,0.13
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.560,FOT_58,351,001026,50,0.50
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.410,FOT_57,351,001026,50,-0.90
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.480,FOT_56,351,001026,50,-0.24
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.520,FOT_62,351,001026,50,0.13
35182,Berndt2,airway_res_mch1,BALB/cByJ,f,0.730,FOT_61,351,001026,50,2.09
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.650,FOT_71,351,001026,50,0.03
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.500,FOT_73,351,001026,50,-0.76
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.660,FOT_64,351,001026,50,0.08
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.560,FOT_65,351,001026,50,-0.45
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.920,FOT_66,351,001026,50,1.45
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.420,FOT_67,351,001026,50,-1.19
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.930,FOT_68,351,001026,50,1.50
35182,Berndt2,airway_res_mch1,BALB/cByJ,m,0.520,FOT_72,351,001026,50,-0.66
35182,Berndt2,airway_res_mch1,BALB/cJ,f,1.21,FOT_77,351,000651,5,2.38
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.430,FOT_81,351,000651,5,-0.69
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.630,FOT_80,351,000651,5,0.09
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.480,FOT_79,351,000651,5,-0.50
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.570,FOT_78,351,000651,5,-0.14
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.570,FOT_76,351,000651,5,-0.14
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.530,FOT_75,351,000651,5,-0.30
35182,Berndt2,airway_res_mch1,BALB/cJ,f,0.430,FOT_74,351,000651,5,-0.69
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.510,FOT_88,351,000651,5,-1.05
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.670,FOT_82,351,000651,5,0.36
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.650,FOT_90,351,000651,5,0.18
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.600,FOT_91,351,000651,5,-0.26
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.560,FOT_83,351,000651,5,-0.61
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.780,FOT_84,351,000651,5,1.33
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.790,FOT_85,351,000651,5,1.42
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.430,FOT_86,351,000651,5,-1.75
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.600,FOT_87,351,000651,5,-0.26
35182,Berndt2,airway_res_mch1,BALB/cJ,m,0.700,FOT_89,351,000651,5,0.63
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.570,FOT_100,351,002282,1,0.22
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.320,FOT_99,351,002282,1,-1.33
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.560,FOT_98,351,002282,1,0.16
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.310,FOT_96,351,002282,1,-1.40
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.710,FOT_95,351,002282,1,1.09
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.780,FOT_94,351,002282,1,1.52
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.350,FOT_103,351,002282,1,-1.15
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.550,FOT_97,351,002282,1,0.09
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.630,FOT_102,351,002282,1,0.59
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.570,FOT_101,351,002282,1,0.22
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.430,FOT_113,351,002282,1,-0.70
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.470,FOT_104,351,002282,1,-0.34
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.530,FOT_105,351,002282,1,0.20
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.440,FOT_106,351,002282,1,-0.61
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.470,FOT_107,351,002282,1,-0.34
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.780,FOT_108,351,002282,1,2.44
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.530,FOT_109,351,002282,1,0.20
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.590,FOT_110,351,002282,1,0.74
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.400,FOT_111,351,002282,1,-0.97
35182,Berndt2,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.440,FOT_112,351,002282,1,-0.61
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.630,FOT_115,351,000653,24,-0.69
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,1.10,FOT_114,351,000653,24,1.97
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.520,FOT_122,351,000653,24,-1.31
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.870,FOT_121,351,000653,24,0.67
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.630,FOT_120,351,000653,24,-0.69
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.650,FOT_119,351,000653,24,-0.57
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.840,FOT_118,351,000653,24,0.50
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.680,FOT_117,351,000653,24,-0.40
35182,Berndt2,airway_res_mch1,BUB/BnJ,f,0.840,FOT_116,351,000653,24,0.50
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.500,FOT_130,351,000653,24,-0.51
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.430,FOT_132,351,000653,24,-1.07
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.690,FOT_123,351,000653,24,0.99
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.580,FOT_124,351,000653,24,0.12
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.810,FOT_125,351,000653,24,1.94
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.470,FOT_126,351,000653,24,-0.75
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.490,FOT_127,351,000653,24,-0.59
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.600,FOT_128,351,000653,24,0.28
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.660,FOT_129,351,000653,24,0.75
35182,Berndt2,airway_res_mch1,BUB/BnJ,m,0.420,FOT_131,351,000653,24,-1.15
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.430,FOT_142,351,000659,6,-1.18
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.850,FOT_140,351,000659,6,1.20
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.560,FOT_139,351,000659,6,-0.44
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.500,FOT_138,351,000659,6,-0.78
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.940,FOT_137,351,000659,6,1.71
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.540,FOT_134,351,000659,6,-0.56
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.580,FOT_135,351,000659,6,-0.33
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.810,FOT_136,351,000659,6,0.98
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.700,FOT_133,351,000659,6,0.35
35182,Berndt2,airway_res_mch1,C3H/HeJ,f,0.470,FOT_141,351,000659,6,-0.95
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.600,FOT_148,351,000659,6,-0.27
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.520,FOT_151,351,000659,6,-0.73
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.620,FOT_150,351,000659,6,-0.15
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,1.02,FOT_149,351,000659,6,2.15
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.820,FOT_147,351,000659,6,1.00
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.470,FOT_146,351,000659,6,-1.02
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.510,FOT_145,351,000659,6,-0.79
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.600,FOT_144,351,000659,6,-0.27
35182,Berndt2,airway_res_mch1,C3H/HeJ,m,0.660,FOT_143,351,000659,6,0.08
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.290,FOT_157,351,000665,38,-0.47
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.310,FOT_159,351,000665,38,0.03
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.290,FOT_160,351,000665,38,-0.47
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.290,FOT_158,351,000665,38,-0.47
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.300,FOT_154,351,000665,38,-0.22
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.410,FOT_153,351,000665,38,2.50
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.320,FOT_152,351,000665,38,0.27
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.270,FOT_155,351,000665,38,-0.96
35182,Berndt2,airway_res_mch1,C57BL/10J,f,0.300,FOT_156,351,000665,38,-0.22
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.400,FOT_170,351,000665,38,0.28
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.310,FOT_169,351,000665,38,-1.67
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.410,FOT_168,351,000665,38,0.50
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.380,FOT_167,351,000665,38,-0.15
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.430,FOT_166,351,000665,38,0.93
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.390,FOT_165,351,000665,38,0.06
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.420,FOT_164,351,000665,38,0.71
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.300,FOT_163,351,000665,38,-1.88
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.400,FOT_162,351,000665,38,0.28
35182,Berndt2,airway_res_mch1,C57BL/10J,m,0.430,FOT_161,351,000665,38,0.93
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.430,FOT_173,351,000664,7,0.90
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.250,FOT_172,351,000664,7,-1.23
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.460,FOT_171,351,000664,7,1.25
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.370,FOT_178,351,000664,7,0.19
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.310,FOT_177,351,000664,7,-0.52
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.280,FOT_176,351,000664,7,-0.87
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.450,FOT_175,351,000664,7,1.14
35182,Berndt2,airway_res_mch1,C57BL/6J,f,0.280,FOT_174,351,000664,7,-0.87
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.360,FOT_181,351,000664,7,-1.25
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.750,FOT_180,351,000664,7,0.62
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.700,FOT_179,351,000664,7,0.38
35182,Berndt2,airway_res_mch1,C57BL/6J,m,1.04,FOT_186,351,000664,7,2.01
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.550,FOT_185,351,000664,7,-0.34
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.550,FOT_184,351,000664,7,-0.34
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.550,FOT_183,351,000664,7,-0.34
35182,Berndt2,airway_res_mch1,C57BL/6J,m,0.470,FOT_182,351,000664,7,-0.73
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.360,FOT_190,351,000662,35,1.15
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.350,FOT_189,351,000662,35,0.96
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.220,FOT_188,351,000662,35,-1.53
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.250,FOT_187,351,000662,35,-0.96
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.270,FOT_195,351,000662,35,-0.57
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.310,FOT_194,351,000662,35,0.19
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.270,FOT_193,351,000662,35,-0.57
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.370,FOT_192,351,000662,35,1.34
35182,Berndt2,airway_res_mch1,C57BLKS/J,f,0.300,FOT_191,351,000662,35,0.00
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.320,FOT_199,351,000662,35,-0.87
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.270,FOT_205,351,000662,35,-1.39
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.470,FOT_204,351,000662,35,0.69
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.340,FOT_203,351,000662,35,-0.66
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.440,FOT_202,351,000662,35,0.38
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.320,FOT_201,351,000662,35,-0.87
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.540,FOT_200,351,000662,35,1.42
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.410,FOT_206,351,000662,35,0.07
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.280,FOT_198,351,000662,35,-1.28
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.550,FOT_197,351,000662,35,1.53
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.460,FOT_196,351,000662,35,0.59
35182,Berndt2,airway_res_mch1,C57BLKS/J,m,0.440,FOT_207,351,000662,35,0.38
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.710,FOT_209,351,000667,32,1.04
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.480,FOT_210,351,000667,32,-0.30
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.440,FOT_211,351,000667,32,-0.53
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.310,FOT_212,351,000667,32,-1.28
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.710,FOT_213,351,000667,32,1.04
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.700,FOT_214,351,000667,32,0.98
35182,Berndt2,airway_res_mch1,C57BR/cdJ,f,0.370,FOT_208,351,000667,32,-0.94
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.610,FOT_215,351,000667,32,1.71
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.430,FOT_219,351,000667,32,-0.30
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.450,FOT_220,351,000667,32,-0.08
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.620,FOT_221,351,000667,32,1.82
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.360,FOT_222,351,000667,32,-1.08
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.400,FOT_223,351,000667,32,-0.64
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.400,FOT_224,351,000667,32,-0.64
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.480,FOT_225,351,000667,32,0.26
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.430,FOT_226,351,000667,32,-0.30
35182,Berndt2,airway_res_mch1,C57BR/cdJ,m,0.390,FOT_217,351,000667,32,-0.75
35182,Berndt2,airway_res_mch1,C57L/J,f,0.260,FOT_227,351,000668,37,-1.35
35182,Berndt2,airway_res_mch1,C57L/J,f,0.560,FOT_228,351,000668,37,0.48
35182,Berndt2,airway_res_mch1,C57L/J,f,0.430,FOT_229,351,000668,37,-0.31
35182,Berndt2,airway_res_mch1,C57L/J,f,0.630,FOT_230,351,000668,37,0.90
35182,Berndt2,airway_res_mch1,C57L/J,f,0.670,FOT_231,351,000668,37,1.14
35182,Berndt2,airway_res_mch1,C57L/J,f,0.340,FOT_232,351,000668,37,-0.86
35182,Berndt2,airway_res_mch1,C57L/J,m,0.410,FOT_242,351,000668,37,-0.33
35182,Berndt2,airway_res_mch1,C57L/J,m,0.290,FOT_241,351,000668,37,-1.93
35182,Berndt2,airway_res_mch1,C57L/J,m,0.440,FOT_240,351,000668,37,0.07
35182,Berndt2,airway_res_mch1,C57L/J,m,0.380,FOT_239,351,000668,37,-0.73
35182,Berndt2,airway_res_mch1,C57L/J,m,0.430,FOT_238,351,000668,37,-0.07
35182,Berndt2,airway_res_mch1,C57L/J,m,0.420,FOT_237,351,000668,37,-0.20
35182,Berndt2,airway_res_mch1,C57L/J,m,0.500,FOT_236,351,000668,37,0.86
35182,Berndt2,airway_res_mch1,C57L/J,m,0.440,FOT_235,351,000668,37,0.07
35182,Berndt2,airway_res_mch1,C57L/J,m,0.580,FOT_234,351,000668,37,1.93
35182,Berndt2,airway_res_mch1,C57L/J,m,0.460,FOT_233,351,000668,37,0.33
35182,Berndt2,airway_res_mch1,CBA/J,f,0.710,FOT_244,351,000656,16,0.46
35182,Berndt2,airway_res_mch1,CBA/J,f,0.560,FOT_250,351,000656,16,-0.95
35182,Berndt2,airway_res_mch1,CBA/J,f,0.690,FOT_249,351,000656,16,0.27
35182,Berndt2,airway_res_mch1,CBA/J,f,0.720,FOT_248,351,000656,16,0.55
35182,Berndt2,airway_res_mch1,CBA/J,f,0.850,FOT_247,351,000656,16,1.78
35182,Berndt2,airway_res_mch1,CBA/J,f,0.580,FOT_243,351,000656,16,-0.76
35182,Berndt2,airway_res_mch1,CBA/J,f,0.520,FOT_246,351,000656,16,-1.33
35182,Berndt2,airway_res_mch1,CBA/J,f,0.660,FOT_245,351,000656,16,-0.01
35182,Berndt2,airway_res_mch1,CBA/J,m,0.460,FOT_251,351,000656,16,-0.78
35182,Berndt2,airway_res_mch1,CBA/J,m,0.430,FOT_253,351,000656,16,-1.16
35182,Berndt2,airway_res_mch1,CBA/J,m,0.560,FOT_254,351,000656,16,0.48
35182,Berndt2,airway_res_mch1,CBA/J,m,0.500,FOT_255,351,000656,16,-0.28
35182,Berndt2,airway_res_mch1,CBA/J,m,0.430,FOT_256,351,000656,16,-1.16
35182,Berndt2,airway_res_mch1,CBA/J,m,0.460,FOT_257,351,000656,16,-0.78
35182,Berndt2,airway_res_mch1,CBA/J,m,0.610,FOT_258,351,000656,16,1.11
35182,Berndt2,airway_res_mch1,CBA/J,m,0.650,FOT_259,351,000656,16,1.61
35182,Berndt2,airway_res_mch1,CBA/J,m,0.520,FOT_260,351,000656,16,-0.03
35182,Berndt2,airway_res_mch1,CBA/J,m,0.600,FOT_252,351,000656,16,0.98
35182,Berndt2,airway_res_mch1,CE/J,f,0.640,FOT_270,351,000657,25,0.57
35182,Berndt2,airway_res_mch1,CE/J,f,0.490,FOT_269,351,000657,25,-0.32
35182,Berndt2,airway_res_mch1,CE/J,f,0.460,FOT_262,351,000657,25,-0.50
35182,Berndt2,airway_res_mch1,CE/J,f,0.420,FOT_263,351,000657,25,-0.74
35182,Berndt2,airway_res_mch1,CE/J,f,0.470,FOT_264,351,000657,25,-0.44
35182,Berndt2,airway_res_mch1,CE/J,f,0.450,FOT_265,351,000657,25,-0.56
35182,Berndt2,airway_res_mch1,CE/J,f,0.750,FOT_266,351,000657,25,1.23
35182,Berndt2,airway_res_mch1,CE/J,f,0.360,FOT_267,351,000657,25,-1.10
35182,Berndt2,airway_res_mch1,CE/J,f,0.860,FOT_268,351,000657,25,1.88
35182,Berndt2,airway_res_mch1,CE/J,m,0.570,FOT_274,351,000657,25,-0.23
35182,Berndt2,airway_res_mch1,CE/J,m,0.430,FOT_279,351,000657,25,-1.58
35182,Berndt2,airway_res_mch1,CE/J,m,0.450,FOT_278,351,000657,25,-1.38
35182,Berndt2,airway_res_mch1,CE/J,m,0.740,FOT_277,351,000657,25,1.40
35182,Berndt2,airway_res_mch1,CE/J,m,0.660,FOT_276,351,000657,25,0.63
35182,Berndt2,airway_res_mch1,CE/J,m,0.650,FOT_275,351,000657,25,0.53
35182,Berndt2,airway_res_mch1,CE/J,m,0.550,FOT_273,351,000657,25,-0.43
35182,Berndt2,airway_res_mch1,CE/J,m,0.680,FOT_272,351,000657,25,0.82
35182,Berndt2,airway_res_mch1,CE/J,m,0.620,FOT_271,351,000657,25,0.25
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.870,FOT_281,351,000670,65,2.05
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.670,FOT_282,351,000670,65,0.75
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.450,FOT_283,351,000670,65,-0.69
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.450,FOT_284,351,000670,65,-0.69
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.590,FOT_285,351,000670,65,0.22
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.620,FOT_286,351,000670,65,0.42
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.350,FOT_287,351,000670,65,-1.34
35182,Berndt2,airway_res_mch1,DBA/1J,f,0.500,FOT_288,351,000670,65,-0.36
