measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50428,HMDPpheno9,OGPI,129X1/SvJ,m,145041.4,119,501,000691,47,0.00
50428,HMDPpheno9,OGPI,A/J,m,91908.1,120,501,000646,4,0.00
50428,HMDPpheno9,OGPI,AKR/J,m,116579.9,121,501,000648,15,0.00
50428,HMDPpheno9,OGPI,AXB10/PgnJ,m,115485.6,9,501,001681,231,0.00
50428,HMDPpheno9,OGPI,AXB12/PgnJ,m,56847.1,10,501,001683,232,0.00
50428,HMDPpheno9,OGPI,AXB15/PgnJ,m,80397.9,12,501,001685,234,0.00
50428,HMDPpheno9,OGPI,AXB19a/PgnJ,m,78439.5,14,501,001686,235,0.00
50428,HMDPpheno9,OGPI,AXB19b/PgnJ,m,399433.7,16,501,001688,238,0.71
50428,HMDPpheno9,OGPI,AXB19b/PgnJ,m,53611.3,15,501,001688,238,-0.71
50428,HMDPpheno9,OGPI,AXB23/PgnJ,m,186048.3,18,501,001690,239,0.00
50428,HMDPpheno9,OGPI,AXB24/PgnJ,m,61199.8,20,501,001691,240,-0.71
50428,HMDPpheno9,OGPI,AXB24/PgnJ,m,114458.2,19,501,001691,240,0.71
50428,HMDPpheno9,OGPI,AXB2/PgnJ,m,103372.3,17,501,001674,237,0.00
50428,HMDPpheno9,OGPI,AXB4/PgnJ,m,137068.3,21,501,001676,241,0.00
50428,HMDPpheno9,OGPI,AXB5/PgnJ,m,85002.8,22,501,001677,242,0.00
50428,HMDPpheno9,OGPI,AXB8/PgnJ,m,109890.6,24,501,001679,244,0.00
50428,HMDPpheno9,OGPI,BALB/cJ,m,65997.8,30,501,000651,5,0.00
50428,HMDPpheno9,OGPI,BTBR T<+> Itpr3<tf>/J,m,50330.7,123,501,002282,1,0.00
50428,HMDPpheno9,OGPI,BUB/BnJ,m,115238.6,124,501,000653,24,0.00
50428,HMDPpheno9,OGPI,BXA11/PgnJ,m,160266.2,37,501,001699,246,0.00
50428,HMDPpheno9,OGPI,BXA12/PgnJ,m,140438.8,38,501,001700,247,0.00
50428,HMDPpheno9,OGPI,BXA14/PgnJ,m,135665.8,40,501,001702,249,0.00
50428,HMDPpheno9,OGPI,BXA16/PgnJ,m,88429.5,41,501,001703,250,-0.71
50428,HMDPpheno9,OGPI,BXA16/PgnJ,m,116066.8,42,501,001703,250,0.71
50428,HMDPpheno9,OGPI,BXA1/PgnJ,m,280599.7,36,501,001692,245,0.00
50428,HMDPpheno9,OGPI,BXA24/PgnJ,m,100669.1,44,501,001710,253,0.00
50428,HMDPpheno9,OGPI,BXA25/PgnJ,m,101337.8,45,501,001711,254,0.00
50428,HMDPpheno9,OGPI,BXA26/PgnJ,m,281495.4,46,501,001999,255,0.00
50428,HMDPpheno9,OGPI,BXA2/PgnJ,m,56388.9,43,501,001693,252,0.00
50428,HMDPpheno9,OGPI,BXA4/PgnJ,m,105389.6,47,501,001694,256,0.00
50428,HMDPpheno9,OGPI,BXA7/PgnJ,m,90684.9,48,501,001696,257,0.00
50428,HMDPpheno9,OGPI,BXA8/PgnJ,m,187005.7,49,501,001697,258,0.00
50428,HMDPpheno9,OGPI,BXD11/TyJ,m,87990.8,51,501,000012,423,0.00
50428,HMDPpheno9,OGPI,BXD12/TyJ,m,71800.9,52,501,000045,424,0.00
50428,HMDPpheno9,OGPI,BXD13/TyJ,m,74172.5,53,501,000040,425,0.00
50428,HMDPpheno9,OGPI,BXD14/TyJ,m,37031.8,54,501,000329,426,0.00
50428,HMDPpheno9,OGPI,BXD18/TyJ,m,115018.0,56,501,000015,429,0.00
50428,HMDPpheno9,OGPI,BXD19/TyJ,m,115420.1,58,501,000010,430,0.00
50428,HMDPpheno9,OGPI,BXD1/TyJ,m,60939.2,50,501,000036,422,0.00
50428,HMDPpheno9,OGPI,BXD20/TyJ,m,60106.9,60,501,000330,432,0.00
50428,HMDPpheno9,OGPI,BXD21/TyJ,m,120403.1,61,501,000077,433,0.00
50428,HMDPpheno9,OGPI,BXD22/TyJ,m,109936.2,62,501,000043,434,0.00
50428,HMDPpheno9,OGPI,BXD24/TyJ,m,102070.1,63,501,005243,458,0.00
50428,HMDPpheno9,OGPI,BXD24/TyJ-Cep290<rd16>/J,m,53923.3,64,501,000031,436,0.00
50428,HMDPpheno9,OGPI,BXD28/TyJ,m,84492.1,66,501,000047,439,-0.71
50428,HMDPpheno9,OGPI,BXD28/TyJ,m,97934.7,65,501,000047,439,0.71
50428,HMDPpheno9,OGPI,BXD29-Tlr4<lps-2J>/J,m,112811.0,67,501,000029,440,0.00
50428,HMDPpheno9,OGPI,BXD2/TyJ,m,279577.3,59,501,000075,431,0.00
50428,HMDPpheno9,OGPI,BXD32/TyJ,m,108849.0,68,501,000078,443,0.00
50428,HMDPpheno9,OGPI,BXD33/TyJ,m,56676.6,69,501,003222,444,0.00
50428,HMDPpheno9,OGPI,BXD34/TyJ,m,105083.6,70,501,003223,445,0.00
50428,HMDPpheno9,OGPI,BXD36/TyJ,m,69627.7,71,501,003225,447,0.00
50428,HMDPpheno9,OGPI,BXD38/TyJ,m,150398.7,72,501,003227,449,0.00
50428,HMDPpheno9,OGPI,BXD39/TyJ,m,115722.2,73,501,003228,450,0.00
50428,HMDPpheno9,OGPI,BXD40/TyJ,m,97748.4,74,501,003229,451,0.00
50428,HMDPpheno9,OGPI,BXD42/TyJ,m,122852.6,75,501,003230,453,0.00
50428,HMDPpheno9,OGPI,BXD5/TyJ,m,73471.2,76,501,000037,457,0.00
50428,HMDPpheno9,OGPI,BXD6/TyJ,m,163593.1,77,501,000007,454,0.00
50428,HMDPpheno9,OGPI,BXD8/TyJ,m,126394.6,78,501,000084,455,0.00
50428,HMDPpheno9,OGPI,BXD9/TyJ,m,58975.4,79,501,000105,456,0.00
50428,HMDPpheno9,OGPI,BXH10/TyJ,m,32129.0,80,501,000032,470,0.00
50428,HMDPpheno9,OGPI,BXH19/TyJ,m,199036.6,81,501,000033,474,0.00
50428,HMDPpheno9,OGPI,BXH20/KccJ,m,117095.2,83,501,003784,486,0.00
50428,HMDPpheno9,OGPI,BXH22/KccJ,m,165070.7,84,501,003786,488,0.00
50428,HMDPpheno9,OGPI,BXH2/TyJ,m,83262.1,82,501,000034,475,0.00
50428,HMDPpheno9,OGPI,BXH4/TyJ,m,45524.6,86,501,000011,477,-0.71
50428,HMDPpheno9,OGPI,BXH4/TyJ,m,61209.6,85,501,000011,477,0.71
50428,HMDPpheno9,OGPI,BXH6/TyJ,m,139311.3,87,501,000038,478,0.00
50428,HMDPpheno9,OGPI,BXH7/TyJ,m,102738.8,88,501,000014,479,0.00
50428,HMDPpheno9,OGPI,BXH8/TyJ,m,109344.6,89,501,000076,480,0.00
50428,HMDPpheno9,OGPI,BXH9/TyJ,m,169386.4,90,501,000008,481,0.00
50428,HMDPpheno9,OGPI,C3H/HeJ,m,92435.4,125,501,000659,6,0.71
50428,HMDPpheno9,OGPI,C3H/HeJ,m,51632.3,34,501,000659,6,-0.71
50428,HMDPpheno9,OGPI,C57BL/6J,m,59916.2,27,501,000664,7,-1.25
50428,HMDPpheno9,OGPI,C57BL/6J,m,266975.7,25,501,000664,7,1.19
50428,HMDPpheno9,OGPI,C57BL/6J,m,163264.3,26,501,000664,7,-0.03
50428,HMDPpheno9,OGPI,C57BL/6J,m,174273.7,29,501,000664,7,0.10
50428,HMDPpheno9,OGPI,C57L/J,m,165321.2,126,501,000668,37,0.00
50428,HMDPpheno9,OGPI,C58/J,m,63583.0,127,501,000669,28,0.00
50428,HMDPpheno9,OGPI,CAST/EiJ,m,59405.2,128,501,000928,2,0.00
50428,HMDPpheno9,OGPI,CBA/J,m,106414.1,129,501,000656,16,0.00
50428,HMDPpheno9,OGPI,CE/J,m,51281.3,130,501,000657,25,0.00
50428,HMDPpheno9,OGPI,CXB11/HiAJ,m,111381.6,94,501,001632,402,0.71
50428,HMDPpheno9,OGPI,CXB11/HiAJ,m,105473.2,95,501,001632,402,-0.71
50428,HMDPpheno9,OGPI,CXB12/HiAJ,m,91248.3,96,501,001633,403,0.71
50428,HMDPpheno9,OGPI,CXB12/HiAJ,m,50485.4,97,501,001633,403,-0.71
50428,HMDPpheno9,OGPI,CXB13/HiAJ,m,103116.7,98,501,001634,404,-0.45
50428,HMDPpheno9,OGPI,CXB13/HiAJ,m,122980.9,99,501,001634,404,1.15
50428,HMDPpheno9,OGPI,CXB13/HiAJ,m,100015.3,100,501,001634,404,-0.70
50428,HMDPpheno9,OGPI,CXB1/ByJ,m,113164.5,93,501,000351,400,-0.38
50428,HMDPpheno9,OGPI,CXB1/ByJ,m,196181.9,91,501,000351,400,1.14
50428,HMDPpheno9,OGPI,CXB1/ByJ,m,93174.5,92,501,000351,400,-0.75
50428,HMDPpheno9,OGPI,CXB2/ByJ,m,109939.0,101,501,000352,413,0.71
50428,HMDPpheno9,OGPI,CXB2/ByJ,m,103550.8,103,501,000352,413,-0.71
50428,HMDPpheno9,OGPI,CXB3/ByJ,m,71879.1,104,501,000353,405,-0.71
50428,HMDPpheno9,OGPI,CXB3/ByJ,m,98018.3,105,501,000353,405,0.71
50428,HMDPpheno9,OGPI,CXB4/ByJ,m,196908.1,107,501,000354,414,0.71
50428,HMDPpheno9,OGPI,CXB4/ByJ,m,50253.3,106,501,000354,414,-0.71
50428,HMDPpheno9,OGPI,CXB6/ByJ,m,106657.6,110,501,000356,407,0.34
50428,HMDPpheno9,OGPI,CXB6/ByJ,m,84270.5,108,501,000356,407,-1.12
50428,HMDPpheno9,OGPI,CXB6/ByJ,m,113566.8,109,501,000356,407,0.79
50428,HMDPpheno9,OGPI,CXB7/ByJ,m,50694.9,112,501,000357,408,-0.71
50428,HMDPpheno9,OGPI,CXB7/ByJ,m,118350.2,111,501,000357,408,0.71
50428,HMDPpheno9,OGPI,CXB8/HiAJ,m,539827.9,113,501,001629,409,1.15
50428,HMDPpheno9,OGPI,CXB8/HiAJ,m,145878.1,115,501,001629,409,-0.48
50428,HMDPpheno9,OGPI,CXB8/HiAJ,m,100291.3,114,501,001629,409,-0.67
50428,HMDPpheno9,OGPI,CXB9/HiAJ,m,130512.6,116,501,001630,410,1.15
50428,HMDPpheno9,OGPI,CXB9/HiAJ,m,96954.9,118,501,001630,410,-0.58
50428,HMDPpheno9,OGPI,CXB9/HiAJ,m,96962.3,117,501,001630,410,-0.58
50428,HMDPpheno9,OGPI,DBA/2J,m,59893.3,33,501,000671,8,0.53
50428,HMDPpheno9,OGPI,DBA/2J,m,73693.2,131,501,000671,8,1.15
50428,HMDPpheno9,OGPI,DBA/2J,m,29595.1,132,501,000671,8,-0.82
50428,HMDPpheno9,OGPI,DBA/2J,m,28778.5,32,501,000671,8,-0.86
50428,HMDPpheno9,OGPI,FVB/NJ,m,61441.8,133,501,001800,9,0.00
50428,HMDPpheno9,OGPI,I/LnJ,m,71443.4,134,501,000674,30,0.00
50428,HMDPpheno9,OGPI,KK/HlJ,m,88023.3,135,501,002106,18,0.00
50428,HMDPpheno9,OGPI,LG/J,m,66260.9,136,501,000675,78,0.00
50428,HMDPpheno9,OGPI,LP/J,m,57313.3,137,501,000676,10,0.00
50428,HMDPpheno9,OGPI,MA/MyJ,m,124420.1,138,501,000677,20,0.00
50428,HMDPpheno9,OGPI,NOD/ShiLtJ,m,148651.1,139,501,001976,13,0.00
50428,HMDPpheno9,OGPI,NON/ShiLtJ,m,106519.3,140,501,002423,34,0.00
50428,HMDPpheno9,OGPI,NZW/LacJ,m,52863.9,141,501,001058,36,0.00
50428,HMDPpheno9,OGPI,PL/J,m,83275.2,142,501,000680,14,0.00
50428,HMDPpheno9,OGPI,RIIIS/J,m,67219.8,143,501,000683,26,0.00
50428,HMDPpheno9,OGPI,SEA/GnJ,m,146389.6,144,501,000644,29,0.00
50428,HMDPpheno9,OGPI,SJL/J,m,68079.2,145,501,000686,17,0.00
50428,HMDPpheno9,OGPI,SM/J,m,65168.3,146,501,000687,31,0.00
50428,HMDPpheno9,OGPI,SWR/J,m,163349.5,147,501,000689,12,0.00
