measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32314,Schonfeld1,pct_ITT30,129X1/SvJ,f,39.6,25,323,000691,47,-0.94
32314,Schonfeld1,pct_ITT30,129X1/SvJ,f,41.5,21,323,000691,47,-0.43
32314,Schonfeld1,pct_ITT30,129X1/SvJ,f,44.7,22,323,000691,47,0.42
32314,Schonfeld1,pct_ITT30,129X1/SvJ,f,40.9,23,323,000691,47,-0.59
32314,Schonfeld1,pct_ITT30,129X1/SvJ,f,48.9,24,323,000691,47,1.55
32314,Schonfeld1,pct_ITT30,129X1/SvJ,m,47.5,19,323,000691,47,1.18
32314,Schonfeld1,pct_ITT30,129X1/SvJ,m,45.0,20,323,000691,47,0.80
32314,Schonfeld1,pct_ITT30,129X1/SvJ,m,36.7,18,323,000691,47,-0.48
32314,Schonfeld1,pct_ITT30,129X1/SvJ,m,31.4,17,323,000691,47,-1.30
32314,Schonfeld1,pct_ITT30,129X1/SvJ,m,38.6,16,323,000691,47,-0.19
32314,Schonfeld1,pct_ITT30,AKR/J,f,68.5,127,323,000648,15,1.12
32314,Schonfeld1,pct_ITT30,AKR/J,f,67.7,131,323,000648,15,0.86
32314,Schonfeld1,pct_ITT30,AKR/J,f,63.0,130,323,000648,15,-0.68
32314,Schonfeld1,pct_ITT30,AKR/J,f,64.9,129,323,000648,15,-0.06
32314,Schonfeld1,pct_ITT30,AKR/J,f,61.3,128,323,000648,15,-1.24
32314,Schonfeld1,pct_ITT30,BALB/cByJ,f,29.4,45,323,001026,50,-1.24
32314,Schonfeld1,pct_ITT30,BALB/cByJ,f,50.9,44,323,001026,50,0.31
32314,Schonfeld1,pct_ITT30,BALB/cByJ,f,65.6,46,323,001026,50,1.37
32314,Schonfeld1,pct_ITT30,BALB/cByJ,f,37.6,47,323,001026,50,-0.65
32314,Schonfeld1,pct_ITT30,BALB/cByJ,f,49.5,48,323,001026,50,0.21
32314,Schonfeld1,pct_ITT30,BALB/cByJ,m,60.6,32,323,001026,50,-0.70
32314,Schonfeld1,pct_ITT30,BALB/cByJ,m,72.3,35,323,001026,50,1.19
32314,Schonfeld1,pct_ITT30,BALB/cByJ,m,66.5,34,323,001026,50,0.25
32314,Schonfeld1,pct_ITT30,BALB/cByJ,m,56.8,33,323,001026,50,-1.31
32314,Schonfeld1,pct_ITT30,BALB/cByJ,m,68.4,31,323,001026,50,0.56
32314,Schonfeld1,pct_ITT30,C3H/HeJ,f,45.0,88,323,000659,6,-1.33
32314,Schonfeld1,pct_ITT30,C3H/HeJ,f,49.7,84,323,000659,6,0.42
32314,Schonfeld1,pct_ITT30,C3H/HeJ,f,48.4,85,323,000659,6,-0.07
32314,Schonfeld1,pct_ITT30,C3H/HeJ,f,47.5,86,323,000659,6,-0.40
32314,Schonfeld1,pct_ITT30,C3H/HeJ,f,52.3,87,323,000659,6,1.38
32314,Schonfeld1,pct_ITT30,C3H/HeJ,m,88.0,83,323,000659,6,0.00
32314,Schonfeld1,pct_ITT30,C3H/HeJ,m,87.0,82,323,000659,6,-0.15
32314,Schonfeld1,pct_ITT30,C3H/HeJ,m,99.0,81,323,000659,6,1.67
32314,Schonfeld1,pct_ITT30,C3H/HeJ,m,82.0,80,323,000659,6,-0.91
32314,Schonfeld1,pct_ITT30,C3H/HeJ,m,84.0,79,323,000659,6,-0.61
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,f,67.6,77,323,001139,95,0.07
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,f,66.9,78,323,001139,95,-0.10
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,f,72.4,74,323,001139,95,1.23
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,f,61.0,75,323,001139,95,-1.53
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,f,68.7,76,323,001139,95,0.33
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,m,72.2,70,323,001139,95,0.07
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,m,63.0,71,323,001139,95,-0.58
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,m,55.1,72,323,001139,95,-1.14
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,m,73.0,73,323,001139,95,0.13
32314,Schonfeld1,pct_ITT30,C57BL/6ByJ,m,92.8,69,323,001139,95,1.53
32314,Schonfeld1,pct_ITT30,C57BL/6J,f,43.0,8,323,000664,7,-1.39
32314,Schonfeld1,pct_ITT30,C57BL/6J,f,49.3,10,323,000664,7,-0.25
32314,Schonfeld1,pct_ITT30,C57BL/6J,f,54.8,6,323,000664,7,0.74
32314,Schonfeld1,pct_ITT30,C57BL/6J,f,49.2,9,323,000664,7,-0.27
32314,Schonfeld1,pct_ITT30,C57BL/6J,f,57.2,7,323,000664,7,1.17
32314,Schonfeld1,pct_ITT30,C57BL/6J,m,50.5,3,323,000664,7,-0.19
32314,Schonfeld1,pct_ITT30,C57BL/6J,m,42.2,5,323,000664,7,-1.30
32314,Schonfeld1,pct_ITT30,C57BL/6J,m,61.7,4,323,000664,7,1.30
32314,Schonfeld1,pct_ITT30,C57BL/6J,m,56.6,2,323,000664,7,0.62
32314,Schonfeld1,pct_ITT30,C57BL/6J,m,48.7,1,323,000664,7,-0.43
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,f,65.2,98,323,001140,96,1.47
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,f,43.7,94,323,001140,96,-0.97
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,f,55.9,95,323,001140,96,0.42
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,f,51.6,96,323,001140,96,-0.07
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,f,44.8,97,323,001140,96,-0.85
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,m,69.4,92,323,001140,96,1.14
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,m,67.8,89,323,001140,96,0.96
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,m,56.8,90,323,001140,96,-0.24
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,m,50.8,91,323,001140,96,-0.90
32314,Schonfeld1,pct_ITT30,DBA/1LacJ,m,50.3,93,323,001140,96,-0.96
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,f,63.0,122,323,000684,11,1.55
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,f,59.4,126,323,000684,11,0.40
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,f,55.1,125,323,000684,11,-0.97
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,f,56.5,124,323,000684,11,-0.52
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,f,56.7,123,323,000684,11,-0.46
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,m,49.6,121,323,000684,11,-1.57
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,m,54.3,117,323,000684,11,-0.35
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,m,58.0,118,323,000684,11,0.61
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,m,57.1,119,323,000684,11,0.37
32314,Schonfeld1,pct_ITT30,NZB/BlNJ,m,59.3,120,323,000684,11,0.94
32314,Schonfeld1,pct_ITT30,PL/J,f,45.0,68,323,000680,14,-1.50
32314,Schonfeld1,pct_ITT30,PL/J,f,58.2,67,323,000680,14,0.31
32314,Schonfeld1,pct_ITT30,PL/J,f,64.9,66,323,000680,14,1.23
32314,Schonfeld1,pct_ITT30,PL/J,f,57.6,65,323,000680,14,0.23
32314,Schonfeld1,pct_ITT30,PL/J,f,53.9,64,323,000680,14,-0.28
32314,Schonfeld1,pct_ITT30,PL/J,m,70.3,59,323,000680,14,0.58
32314,Schonfeld1,pct_ITT30,PL/J,m,49.0,63,323,000680,14,-1.27
32314,Schonfeld1,pct_ITT30,PL/J,m,66.5,62,323,000680,14,0.25
32314,Schonfeld1,pct_ITT30,PL/J,m,54.9,61,323,000680,14,-0.76
32314,Schonfeld1,pct_ITT30,PL/J,m,77.5,60,323,000680,14,1.20
32314,Schonfeld1,pct_ITT30,SWR/J,f,36.0,116,323,000689,12,-0.89
32314,Schonfeld1,pct_ITT30,SWR/J,f,40.1,115,323,000689,12,-0.44
32314,Schonfeld1,pct_ITT30,SWR/J,f,52.3,114,323,000689,12,0.92
32314,Schonfeld1,pct_ITT30,SWR/J,f,36.7,113,323,000689,12,-0.82
32314,Schonfeld1,pct_ITT30,SWR/J,f,55.0,112,323,000689,12,1.22
32314,Schonfeld1,pct_ITT30,SWR/J,m,46.1,99,323,000689,12,0.49
32314,Schonfeld1,pct_ITT30,SWR/J,m,36.9,100,323,000689,12,-1.71
32314,Schonfeld1,pct_ITT30,SWR/J,m,47.8,101,323,000689,12,0.89
32314,Schonfeld1,pct_ITT30,SWR/J,m,44.8,102,323,000689,12,0.18
32314,Schonfeld1,pct_ITT30,SWR/J,m,44.7,103,323,000689,12,0.15
