measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39646,Threadgill2,APAP_Glc_300_1,C3H/HeJ,m,319,49,396,000659,6,-0.30
39646,Threadgill2,APAP_Glc_300_1,C3H/HeJ,m,308,48,396,000659,6,-0.52
39646,Threadgill2,APAP_Glc_300_1,C3H/HeJ,m,280,47,396,000659,6,-1.10
39646,Threadgill2,APAP_Glc_300_1,C3H/HeJ,m,407,46,396,000659,6,1.50
39646,Threadgill2,APAP_Glc_300_1,C3H/HeJ,m,354,45,396,000659,6,0.42
39646,Threadgill2,APAP_Glc_300_1,C57BL/6J,m,573,44,396,000664,7,1.38
39646,Threadgill2,APAP_Glc_300_1,C57BL/6J,m,500,43,396,000664,7,0.61
39646,Threadgill2,APAP_Glc_300_1,C57BL/6J,m,332,42,396,000664,7,-1.17
39646,Threadgill2,APAP_Glc_300_1,C57BL/6J,m,392,41,396,000664,7,-0.54
39646,Threadgill2,APAP_Glc_300_1,C57BL/6J,m,417,40,396,000664,7,-0.27
39646,Threadgill2,APAP_Glc_300_1,DBA/2J,m,407,34,396,000671,8,0.19
39646,Threadgill2,APAP_Glc_300_1,DBA/2J,m,272,33,396,000671,8,-1.17
39646,Threadgill2,APAP_Glc_300_1,DBA/2J,m,543,32,396,000671,8,1.55
39646,Threadgill2,APAP_Glc_300_1,DBA/2J,m,374,31,396,000671,8,-0.14
39646,Threadgill2,APAP_Glc_300_1,DBA/2J,m,346,30,396,000671,8,-0.43
39646,Threadgill2,APAP_Glc_300_1,LP/J,m,265,29,396,000676,10,-0.93
39646,Threadgill2,APAP_Glc_300_1,LP/J,m,367,28,396,000676,10,0.28
39646,Threadgill2,APAP_Glc_300_1,LP/J,m,290,26,396,000676,10,-0.63
39646,Threadgill2,APAP_Glc_300_1,LP/J,m,452,25,396,000676,10,1.29
39646,Threadgill2,APAP_Glc_300_1,NZW/LacJ,m,197,39,396,001058,36,-1.57
39646,Threadgill2,APAP_Glc_300_1,NZW/LacJ,m,371,35,396,001058,36,0.14
39646,Threadgill2,APAP_Glc_300_1,NZW/LacJ,m,469,38,396,001058,36,1.10
39646,Threadgill2,APAP_Glc_300_1,NZW/LacJ,m,411,37,396,001058,36,0.53
39646,Threadgill2,APAP_Glc_300_1,NZW/LacJ,m,336,36,396,001058,36,-0.20
