measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22531,Brown2,odorL_dig_pct,129S1/SvImJ,f,93.7,306,225,002448,3,-0.01
22531,Brown2,odorL_dig_pct,129S1/SvImJ,f,100,627,225,002448,3,0.80
22531,Brown2,odorL_dig_pct,129S1/SvImJ,f,99.4,628,225,002448,3,0.73
22531,Brown2,odorL_dig_pct,129S1/SvImJ,f,80.9,629,225,002448,3,-1.67
22531,Brown2,odorL_dig_pct,129S1/SvImJ,f,95,630,225,002448,3,0.16
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,0,304,225,002448,3,-1.44
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,98.3,637,225,002448,3,0.82
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,94.6,636,225,002448,3,0.73
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,43.7,422,225,002448,3,-0.44
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,0,421,225,002448,3,-1.44
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,64.7,640,225,002448,3,0.05
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,100,639,225,002448,3,0.86
22531,Brown2,odorL_dig_pct,129S1/SvImJ,m,100,638,225,002448,3,0.86
22531,Brown2,odorL_dig_pct,A/J,f,88.9,197,225,000646,4,-0.03
22531,Brown2,odorL_dig_pct,A/J,f,100,4,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,9.08,425,225,000646,4,-2.82
22531,Brown2,odorL_dig_pct,A/J,f,100,5,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,427,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,426,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,16,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,177,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,185,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,f,100,22,225,000646,4,0.36
22531,Brown2,odorL_dig_pct,A/J,m,91.9,315,225,000646,4,0.15
22531,Brown2,odorL_dig_pct,A/J,m,64.8,243,225,000646,4,-1.83
22531,Brown2,odorL_dig_pct,A/J,m,100,233,225,000646,4,0.74
22531,Brown2,odorL_dig_pct,A/J,m,100,188,225,000646,4,0.74
22531,Brown2,odorL_dig_pct,A/J,m,100,227,225,000646,4,0.74
22531,Brown2,odorL_dig_pct,A/J,m,95.1,318,225,000646,4,0.38
22531,Brown2,odorL_dig_pct,A/J,m,77.3,316,225,000646,4,-0.92
22531,Brown2,odorL_dig_pct,AKR/J,f,100,171,225,000648,15,0.65
22531,Brown2,odorL_dig_pct,AKR/J,f,33.7,69,225,000648,15,-0.87
22531,Brown2,odorL_dig_pct,AKR/J,f,100,74,225,000648,15,0.65
22531,Brown2,odorL_dig_pct,AKR/J,f,95.8,156,225,000648,15,0.55
22531,Brown2,odorL_dig_pct,AKR/J,f,100,163,225,000648,15,0.65
22531,Brown2,odorL_dig_pct,AKR/J,f,0,68,225,000648,15,-1.64
22531,Brown2,odorL_dig_pct,AKR/J,m,64.7,159,225,000648,15,-0.30
22531,Brown2,odorL_dig_pct,AKR/J,m,100,154,225,000648,15,1.04
22531,Brown2,odorL_dig_pct,AKR/J,m,73.3,311,225,000648,15,0.02
22531,Brown2,odorL_dig_pct,AKR/J,m,29.5,309,225,000648,15,-1.65
22531,Brown2,odorL_dig_pct,AKR/J,m,68.4,307,225,000648,15,-0.16
22531,Brown2,odorL_dig_pct,AKR/J,m,100,162,225,000648,15,1.04
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,73.1,206,225,001026,50,-0.66
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,67.6,202,225,001026,50,-1.03
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,100,191,225,001026,50,1.15
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,100,1,225,001026,50,1.15
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,100,7,225,001026,50,1.15
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,78.5,218,225,001026,50,-0.30
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,79,217,225,001026,50,-0.26
22531,Brown2,odorL_dig_pct,BALB/cByJ,f,65.3,207,225,001026,50,-1.18
22531,Brown2,odorL_dig_pct,BALB/cByJ,m,100,417,225,001026,50,0.96
22531,Brown2,odorL_dig_pct,BALB/cByJ,m,92,178,225,001026,50,-1.43
22531,Brown2,odorL_dig_pct,BALB/cByJ,m,100,9,225,001026,50,0.96
22531,Brown2,odorL_dig_pct,BALB/cByJ,m,95.9,418,225,001026,50,-0.26
22531,Brown2,odorL_dig_pct,BALB/cByJ,m,96,182,225,001026,50,-0.23
22531,Brown2,odorL_dig_pct,BALB/cJ,f,100,77,225,000651,5,0.81
22531,Brown2,odorL_dig_pct,BALB/cJ,f,100,72,225,000651,5,0.81
22531,Brown2,odorL_dig_pct,BALB/cJ,f,63.1,71,225,000651,5,-1.35
22531,Brown2,odorL_dig_pct,BALB/cJ,f,95.7,430,225,000651,5,0.56
22531,Brown2,odorL_dig_pct,BALB/cJ,f,100,429,225,000651,5,0.81
22531,Brown2,odorL_dig_pct,BALB/cJ,f,57.3,216,225,000651,5,-1.69
22531,Brown2,odorL_dig_pct,BALB/cJ,f,85.1,211,225,000651,5,-0.06
22531,Brown2,odorL_dig_pct,BALB/cJ,f,87.9,204,225,000651,5,0.10
22531,Brown2,odorL_dig_pct,BALB/cJ,m,62.5,220,225,000651,5,-1.77
22531,Brown2,odorL_dig_pct,BALB/cJ,m,96.6,81,225,000651,5,0.58
22531,Brown2,odorL_dig_pct,BALB/cJ,m,91,434,225,000651,5,0.20
22531,Brown2,odorL_dig_pct,BALB/cJ,m,95.6,209,225,000651,5,0.51
22531,Brown2,odorL_dig_pct,BALB/cJ,m,95,219,225,000651,5,0.47
22531,Brown2,odorL_dig_pct,C3H/HeJ,f,98.3,224,225,000659,6,0.46
22531,Brown2,odorL_dig_pct,C3H/HeJ,f,100,442,225,000659,6,0.67
22531,Brown2,odorL_dig_pct,C3H/HeJ,f,81.6,346,225,000659,6,-1.69
22531,Brown2,odorL_dig_pct,C3H/HeJ,f,93.9,235,225,000659,6,-0.11
22531,Brown2,odorL_dig_pct,C3H/HeJ,f,100,230,225,000659,6,0.67
22531,Brown2,odorL_dig_pct,C3H/HeJ,m,87.6,351,225,000659,6,-0.67
22531,Brown2,odorL_dig_pct,C3H/HeJ,m,84.6,222,225,000659,6,-1.04
22531,Brown2,odorL_dig_pct,C3H/HeJ,m,100,239,225,000659,6,0.86
22531,Brown2,odorL_dig_pct,C3H/HeJ,m,100,349,225,000659,6,0.86
22531,Brown2,odorL_dig_pct,C57BL/6J,f,100,355,225,000664,7,0.00
22531,Brown2,odorL_dig_pct,C57BL/6J,m,100,353,225,000664,7,1.00
22531,Brown2,odorL_dig_pct,C57BL/6J,m,95.5,438,225,000664,7,-0.01
22531,Brown2,odorL_dig_pct,C57BL/6J,m,91.1,440,225,000664,7,-1.00
22531,Brown2,odorL_dig_pct,CAST/EiJ,f,100,370,225,000928,2,0.59
22531,Brown2,odorL_dig_pct,CAST/EiJ,f,99.4,56,225,000928,2,0.57
22531,Brown2,odorL_dig_pct,CAST/EiJ,f,47.4,388,225,000928,2,-1.15
22531,Brown2,odorL_dig_pct,CAST/EiJ,m,100,386,225,000928,2,1.02
22531,Brown2,odorL_dig_pct,CAST/EiJ,m,100,52,225,000928,2,1.02
22531,Brown2,odorL_dig_pct,CAST/EiJ,m,96.3,385,225,000928,2,-0.10
22531,Brown2,odorL_dig_pct,CAST/EiJ,m,93.2,372,225,000928,2,-1.05
22531,Brown2,odorL_dig_pct,CAST/EiJ,m,93.7,371,225,000928,2,-0.89
22531,Brown2,odorL_dig_pct,DBA/2J,f,85.3,323,225,000671,8,0.06
22531,Brown2,odorL_dig_pct,DBA/2J,f,52.7,42,225,000671,8,-1.69
22531,Brown2,odorL_dig_pct,DBA/2J,f,87.3,321,225,000671,8,0.17
22531,Brown2,odorL_dig_pct,DBA/2J,f,95.4,46,225,000671,8,0.61
22531,Brown2,odorL_dig_pct,DBA/2J,f,100,324,225,000671,8,0.85
22531,Brown2,odorL_dig_pct,DBA/2J,m,66.3,37,225,000671,8,-1.79
22531,Brown2,odorL_dig_pct,DBA/2J,m,99.1,302,225,000671,8,0.40
22531,Brown2,odorL_dig_pct,DBA/2J,m,100,41,225,000671,8,0.46
22531,Brown2,odorL_dig_pct,DBA/2J,m,100,134,225,000671,8,0.46
22531,Brown2,odorL_dig_pct,DBA/2J,m,100,140,225,000671,8,0.46
22531,Brown2,odorL_dig_pct,FVB/NJ,f,52.1,43,225,001800,9,-1.75
22531,Brown2,odorL_dig_pct,FVB/NJ,f,100,144,225,001800,9,0.56
22531,Brown2,odorL_dig_pct,FVB/NJ,f,100,150,225,001800,9,0.56
22531,Brown2,odorL_dig_pct,FVB/NJ,f,89.7,47,225,001800,9,0.06
22531,Brown2,odorL_dig_pct,FVB/NJ,f,100,436,225,001800,9,0.56
22531,Brown2,odorL_dig_pct,FVB/NJ,m,95.8,416,225,001800,9,-1.79
22531,Brown2,odorL_dig_pct,FVB/NJ,m,100,149,225,001800,9,0.45
22531,Brown2,odorL_dig_pct,FVB/NJ,m,100,44,225,001800,9,0.45
22531,Brown2,odorL_dig_pct,FVB/NJ,m,100,143,225,001800,9,0.45
22531,Brown2,odorL_dig_pct,FVB/NJ,m,100,48,225,001800,9,0.45
22531,Brown2,odorL_dig_pct,MOLF/EiJ,f,100,265,225,000550,40,0.58
22531,Brown2,odorL_dig_pct,MOLF/EiJ,f,100,450,225,000550,40,0.58
22531,Brown2,odorL_dig_pct,MOLF/EiJ,f,0,254,225,000550,40,-1.15
22531,Brown2,odorL_dig_pct,MOLF/EiJ,m,100,147,225,000550,40,0.50
22531,Brown2,odorL_dig_pct,MOLF/EiJ,m,70.2,6,225,000550,40,-1.50
22531,Brown2,odorL_dig_pct,MOLF/EiJ,m,100,17,225,000550,40,0.50
22531,Brown2,odorL_dig_pct,MOLF/EiJ,m,100,153,225,000550,40,0.50
22531,Brown2,odorL_dig_pct,SJL/J,f,100,60,225,000686,17,0.45
22531,Brown2,odorL_dig_pct,SJL/J,f,100,50,225,000686,17,0.45
22531,Brown2,odorL_dig_pct,SJL/J,f,100,267,225,000686,17,0.45
22531,Brown2,odorL_dig_pct,SJL/J,f,88.5,256,225,000686,17,-1.79
22531,Brown2,odorL_dig_pct,SJL/J,f,100,255,225,000686,17,0.45
22531,Brown2,odorL_dig_pct,SJL/J,m,89.6,365,225,000686,17,-1.50
22531,Brown2,odorL_dig_pct,SJL/J,m,100,363,225,000686,17,0.50
22531,Brown2,odorL_dig_pct,SJL/J,m,100,367,225,000686,17,0.50
22531,Brown2,odorL_dig_pct,SJL/J,m,100,375,225,000686,17,0.50
22531,Brown2,odorL_dig_pct,SM/J,f,100,359,225,000687,31,0.45
22531,Brown2,odorL_dig_pct,SM/J,f,100,383,225,000687,31,0.45
22531,Brown2,odorL_dig_pct,SM/J,f,94.2,396,225,000687,31,-1.79
22531,Brown2,odorL_dig_pct,SM/J,f,100,357,225,000687,31,0.45
22531,Brown2,odorL_dig_pct,SM/J,f,100,381,225,000687,31,0.45
22531,Brown2,odorL_dig_pct,SM/J,m,96,157,225,000687,31,0.35
22531,Brown2,odorL_dig_pct,SM/J,m,95.1,393,225,000687,31,0.28
22531,Brown2,odorL_dig_pct,SM/J,m,100,380,225,000687,31,0.70
22531,Brown2,odorL_dig_pct,SM/J,m,100,378,225,000687,31,0.70
22531,Brown2,odorL_dig_pct,SM/J,m,69.6,169,225,000687,31,-1.95
22531,Brown2,odorL_dig_pct,SM/J,m,90.9,166,225,000687,31,-0.09
