measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8846,PH00165,540,002448,3,0.99
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8016,PH00167,540,002448,3,0.20
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7104,PH00168,540,002448,3,-0.66
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.9478,PH00169,540,002448,3,1.58
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6690,PH00285,540,002448,3,-1.05
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8808,PH00287,540,002448,3,0.95
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8573,PH00289,540,002448,3,0.73
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.9971,PH00290,540,002448,3,2.05
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8958,PH00291,540,002448,3,1.09
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.9510,PH00292,540,002448,3,1.61
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8282,PH00293,540,002448,3,0.45
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8808,PH00295,540,002448,3,0.95
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8409,PH00839,540,002448,3,0.57
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6368,PH00840,540,002448,3,-1.35
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6628,PH00841,540,002448,3,-1.11
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7924,PH00842,540,002448,3,0.12
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7634,PH01291,540,002448,3,-0.16
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7533,PH01293,540,002448,3,-0.25
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8151,PH01295,540,002448,3,0.33
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8282,PH01299,540,002448,3,0.45
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7270,PH01300,540,002448,3,-0.50
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6368,PH01524,540,002448,3,-1.35
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6931,PH01526,540,002448,3,-0.82
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6301,PH01527,540,002448,3,-1.42
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7047,PH01528,540,002448,3,-0.71
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7482,PH01529,540,002448,3,-0.30
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7047,PH01532,540,002448,3,-0.71
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8409,PH02124,540,002448,3,0.57
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8107,PH02127,540,002448,3,0.29
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6435,PH02128,540,002448,3,-1.29
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7733,PH02129,540,002448,3,-0.06
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6990,PH02130,540,002448,3,-0.77
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6435,PH02131,540,002448,3,-1.29
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8533,PH02135,540,002448,3,0.69
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6812,PH02426,540,002448,3,-0.93
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7104,PH02427,540,002448,3,-0.66
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6872,PH02428,540,002448,3,-0.88
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8409,PH02429,540,002448,3,0.57
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6232,PH02430,540,002448,3,-1.48
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6690,PH02432,540,002448,3,-1.05
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.9445,PH02502,540,002448,3,1.55
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7430,PH02503,540,002448,3,-0.35
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7160,PH02504,540,002448,3,-0.61
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7830,PH02505,540,002448,3,0.03
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8770,PH02506,540,002448,3,0.91
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6931,PH02507,540,002448,3,-0.82
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7377,PH02508,540,002448,3,-0.40
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7684,PH02509,540,002448,3,-0.11
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7215,PH02510,540,002448,3,-0.55
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6628,PH02511,540,002448,3,-1.11
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.6872,PH02512,540,002448,3,-0.88
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7924,PH02575,540,002448,3,0.12
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8195,PH03093,540,002448,3,0.37
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8731,PH03095,540,002448,3,0.88
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8107,PH03096,540,002448,3,0.29
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,1.156,PH03097,540,002448,3,3.55
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.9067,PH03098,540,002448,3,1.19
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.7733,PH03099,540,002448,3,-0.06
54062,Loos2,long_arrest_threshold,129S1/SvImJ,m,0.8451,PH03100,540,002448,3,0.61
54062,Loos2,long_arrest_threshold,A/J,m,0.7782,PH00386,540,000646,4,0.57
54062,Loos2,long_arrest_threshold,A/J,m,0.7782,PH00387,540,000646,4,0.57
54062,Loos2,long_arrest_threshold,A/J,m,0.7533,PH00388,540,000646,4,0.11
54062,Loos2,long_arrest_threshold,A/J,m,0.7634,PH00390,540,000646,4,0.30
54062,Loos2,long_arrest_threshold,A/J,m,0.6872,PH00801,540,000646,4,-1.11
54062,Loos2,long_arrest_threshold,A/J,m,0.7970,PH01003,540,000646,4,0.92
54062,Loos2,long_arrest_threshold,A/J,m,0.6500,PH01004,540,000646,4,-1.80
54062,Loos2,long_arrest_threshold,A/J,m,0.7430,PH01005,540,000646,4,-0.08
54062,Loos2,long_arrest_threshold,A/J,m,0.6628,PH01548,540,000646,4,-1.56
54062,Loos2,long_arrest_threshold,A/J,m,0.7634,PH01551,540,000646,4,0.30
54062,Loos2,long_arrest_threshold,A/J,m,0.7782,PH02061,540,000646,4,0.57
54062,Loos2,long_arrest_threshold,A/J,m,0.7104,PH02062,540,000646,4,-0.68
54062,Loos2,long_arrest_threshold,A/J,m,0.7634,PH02303,540,000646,4,0.30
54062,Loos2,long_arrest_threshold,A/J,m,0.7215,PH02304,540,000646,4,-0.48
54062,Loos2,long_arrest_threshold,A/J,m,0.7733,PH02365,540,000646,4,0.48
54062,Loos2,long_arrest_threshold,A/J,m,0.7733,PH02367,540,000646,4,0.48
54062,Loos2,long_arrest_threshold,A/J,m,0.8573,PH02485,540,000646,4,2.03
54062,Loos2,long_arrest_threshold,A/J,m,0.8808,PH02486,540,000646,4,2.46
54062,Loos2,long_arrest_threshold,A/J,m,0.8653,PH02576,540,000646,4,2.18
54062,Loos2,long_arrest_threshold,A/J,m,0.7482,PH02577,540,000646,4,0.02
54062,Loos2,long_arrest_threshold,A/J,m,0.7684,PH02719,540,000646,4,0.39
54062,Loos2,long_arrest_threshold,A/J,m,0.7430,PH02720,540,000646,4,-0.08
54062,Loos2,long_arrest_threshold,A/J,m,0.7584,PH02722,540,000646,4,0.20
54062,Loos2,long_arrest_threshold,A/J,m,0.7104,PH02724,540,000646,4,-0.68
54062,Loos2,long_arrest_threshold,A/J,m,0.6564,PH02725,540,000646,4,-1.68
54062,Loos2,long_arrest_threshold,A/J,m,0.7830,PH02726,540,000646,4,0.66
54062,Loos2,long_arrest_threshold,A/J,m,0.7160,PH03043,540,000646,4,-0.58
54062,Loos2,long_arrest_threshold,A/J,m,0.7733,PH03044,540,000646,4,0.48
54062,Loos2,long_arrest_threshold,A/J,m,0.7324,PH03045,540,000646,4,-0.28
54062,Loos2,long_arrest_threshold,A/J,m,0.7584,PH03046,540,000646,4,0.20
54062,Loos2,long_arrest_threshold,A/J,m,0.6931,PH03216,540,000646,4,-1.00
54062,Loos2,long_arrest_threshold,A/J,m,0.7324,PH03218,540,000646,4,-0.28
54062,Loos2,long_arrest_threshold,A/J,m,0.7533,PH03221,540,000646,4,0.11
54062,Loos2,long_arrest_threshold,A/J,m,0.7160,PH03276,540,000646,4,-0.58
54062,Loos2,long_arrest_threshold,A/J,m,0.6812,PH03277,540,000646,4,-1.22
54062,Loos2,long_arrest_threshold,A/J,m,0.7782,PH03279,540,000646,4,0.57
54062,Loos2,long_arrest_threshold,A/J,m,0.8016,PH03280,540,000646,4,1.00
54062,Loos2,long_arrest_threshold,A/J,m,0.8016,PH03281,540,000646,4,1.00
54062,Loos2,long_arrest_threshold,A/J,m,0.7047,PH03282,540,000646,4,-0.79
54062,Loos2,long_arrest_threshold,A/J,m,0.6301,PH03283,540,000646,4,-2.16
54062,Loos2,long_arrest_threshold,A/J,m,0.7877,PH03284,540,000646,4,0.74
54062,Loos2,long_arrest_threshold,A/J,m,0.7047,PH03285,540,000646,4,-0.79
54062,Loos2,long_arrest_threshold,A/J,m,0.7047,PH03286,540,000646,4,-0.79
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5563,PH00593,540,001026,50,-1.33
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6690,PH00594,540,001026,50,0.68
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6628,PH00595,540,001026,50,0.57
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5482,PH00596,540,001026,50,-1.48
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6021,PH00597,540,001026,50,-0.51
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5798,PH00598,540,001026,50,-0.91
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5399,PH00599,540,001026,50,-1.63
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7270,PH00600,540,001026,50,1.72
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6021,PH00661,540,001026,50,-0.51
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6564,PH00662,540,001026,50,0.46
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5721,PH00663,540,001026,50,-1.05
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7634,PH00664,540,001026,50,2.37
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6752,PH00665,540,001026,50,0.79
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6628,PH00666,540,001026,50,0.57
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6021,PH00667,540,001026,50,-0.51
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5563,PH00946,540,001026,50,-1.33
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6232,PH00948,540,001026,50,-0.14
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7047,PH01020,540,001026,50,1.32
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6752,PH01022,540,001026,50,0.79
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5643,PH01023,540,001026,50,-1.19
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6092,PH01024,540,001026,50,-0.39
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6163,PH01123,540,001026,50,-0.26
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6872,PH01125,540,001026,50,1.01
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6232,PH01256,540,001026,50,-0.14
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6163,PH01270,540,001026,50,-0.26
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6232,PH01273,540,001026,50,-0.14
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5948,PH02167,540,001026,50,-0.64
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5798,PH02168,540,001026,50,-0.91
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6628,PH02169,540,001026,50,0.57
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5721,PH02170,540,001026,50,-1.05
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5798,PH02172,540,001026,50,-0.91
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5873,PH02173,540,001026,50,-0.78
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6628,PH02423,540,001026,50,0.57
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6752,PH02424,540,001026,50,0.79
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6690,PH02578,540,001026,50,0.68
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6163,PH02579,540,001026,50,-0.26
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.5482,PH02580,540,001026,50,-1.48
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6368,PH02727,540,001026,50,0.11
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7047,PH03227,540,001026,50,1.32
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6163,PH03228,540,001026,50,-0.26
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6435,PH03230,540,001026,50,0.23
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7047,PH03231,540,001026,50,1.32
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.7533,PH03233,540,001026,50,2.19
54062,Loos2,long_arrest_threshold,BALB/cByJ,m,0.6301,PH03234,540,001026,50,-0.01
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8062,PH00372,540,000659,6,-1.11
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.7533,PH00373,540,000659,6,-1.94
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8995,PH00374,540,000659,6,0.34
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8239,PH00530,540,000659,6,-0.84
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8062,PH00531,540,000659,6,-1.11
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9638,PH00533,540,000659,6,1.34
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8692,PH00534,540,000659,6,-0.13
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9345,PH00739,540,000659,6,0.89
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8731,PH00740,540,000659,6,-0.07
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8325,PH00742,540,000659,6,-0.70
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8239,PH00743,540,000659,6,-0.84
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9277,PH00744,540,000659,6,0.78
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8492,PH00745,540,000659,6,-0.44
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8731,PH00907,540,000659,6,-0.07
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.7877,PH00908,540,000659,6,-1.40
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9138,PH01007,540,000659,6,0.56
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9510,PH01008,540,000659,6,1.14
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8107,PH01009,540,000659,6,-1.04
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8573,PH01010,540,000659,6,-0.32
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8492,PH02588,540,000659,6,-0.44
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8653,PH02589,540,000659,6,-0.19
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9478,PH02590,540,000659,6,1.10
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8409,PH03267,540,000659,6,-0.57
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9103,PH03268,540,000659,6,0.51
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8492,PH03269,540,000659,6,-0.44
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9173,PH03270,540,000659,6,0.62
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.9912,PH03271,540,000659,6,1.77
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,0.8921,PH03272,540,000659,6,0.23
54062,Loos2,long_arrest_threshold,C3H/HeJ,m,1.031,PH03273,540,000659,6,2.39
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9669,PH00270,540,000664,7,2.64
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH00271,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8573,PH00272,540,000664,7,1.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8062,PH00273,540,000664,7,0.32
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7970,PH00274,540,000664,7,0.19
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8921,PH00275,540,000664,7,1.56
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH00276,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8151,PH00315,540,000664,7,0.45
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8195,PH00316,540,000664,7,0.51
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8653,PH00317,540,000664,7,1.17
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8195,PH00318,540,000664,7,0.51
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH00319,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9067,PH00320,540,000664,7,1.77
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH00361,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH00441,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8282,PH00442,540,000664,7,0.64
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9138,PH00443,540,000664,7,1.87
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6690,PH00551,540,000664,7,-1.66
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH00552,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8533,PH00553,540,000664,7,1.00
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8107,PH00554,540,000664,7,0.39
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7047,PH00555,540,000664,7,-1.14
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7970,PH00557,540,000664,7,0.19
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8573,PH00559,540,000664,7,1.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH00560,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7634,PH00658,540,000664,7,-0.29
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7733,PH00659,540,000664,7,-0.15
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7924,PH00672,540,000664,7,0.12
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6690,PH00673,540,000664,7,-1.66
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6628,PH00674,540,000664,7,-1.75
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH00675,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7215,PH00903,540,000664,7,-0.90
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7684,PH00919,540,000664,7,-0.22
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8195,PH00920,540,000664,7,0.51
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7782,PH00921,540,000664,7,-0.08
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7215,PH00922,540,000664,7,-0.90
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8846,PH00923,540,000664,7,1.45
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH00924,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7270,PH00926,540,000664,7,-0.82
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6564,PH00927,540,000664,7,-1.84
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7377,PH01033,540,000664,7,-0.67
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7924,PH01034,540,000664,7,0.12
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01035,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7270,PH01036,540,000664,7,-0.82
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6500,PH01037,540,000664,7,-1.93
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8846,PH01038,540,000664,7,1.45
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01039,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01040,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8107,PH01215,540,000664,7,0.39
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7430,PH01216,540,000664,7,-0.59
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8151,PH01217,540,000664,7,0.45
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7684,PH01218,540,000664,7,-0.22
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7047,PH01219,540,000664,7,-1.14
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8151,PH01221,540,000664,7,0.45
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01222,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7160,PH01348,540,000664,7,-0.98
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7047,PH01350,540,000664,7,-1.14
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7684,PH01351,540,000664,7,-0.22
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7430,PH01352,540,000664,7,-0.59
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7830,PH01353,540,000664,7,-0.01
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7877,PH01355,540,000664,7,0.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6931,PH01356,540,000664,7,-1.31
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7104,PH01417,540,000664,7,-1.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH01419,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH01421,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6435,PH01423,540,000664,7,-2.02
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6232,PH01424,540,000664,7,-2.32
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7104,PH01490,540,000664,7,-1.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH01491,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01492,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8239,PH01493,540,000664,7,0.58
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH01495,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7324,PH01496,540,000664,7,-0.74
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7430,PH01498,540,000664,7,-0.59
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH01499,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7684,PH01500,540,000664,7,-0.22
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7584,PH01501,540,000664,7,-0.37
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7924,PH01971,540,000664,7,0.12
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7634,PH01972,540,000664,7,-0.29
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8492,PH01995,540,000664,7,0.94
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7160,PH02005,540,000664,7,-0.98
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7104,PH02006,540,000664,7,-1.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7270,PH02007,540,000664,7,-0.82
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6990,PH02008,540,000664,7,-1.22
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.6628,PH02010,540,000664,7,-1.75
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7533,PH02013,540,000664,7,-0.44
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7377,PH02014,540,000664,7,-0.67
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7970,PH02015,540,000664,7,0.19
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7877,PH02433,540,000664,7,0.06
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH02434,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8921,PH02435,540,000664,7,1.56
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8282,PH02436,540,000664,7,0.64
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH02437,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8016,PH02439,540,000664,7,0.26
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7377,PH02440,540,000664,7,-0.67
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7830,PH02441,540,000664,7,-0.01
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.7830,PH03080,540,000664,7,-0.01
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8613,PH03084,540,000664,7,1.12
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8195,PH03085,540,000664,7,0.51
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8367,PH03086,540,000664,7,0.76
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9208,PH03088,540,000664,7,1.97
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8808,PH03089,540,000664,7,1.40
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9031,PH03090,540,000664,7,1.72
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8533,PH03114,540,000664,7,1.00
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.9243,PH03115,540,000664,7,2.03
54062,Loos2,long_arrest_threshold,C57BL/6J,m,0.8958,PH03116,540,000664,7,1.61
