measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114832,Bennett4,VCO2_night_HFHS,CC001/Unc,f,86.82,104,1119,,1601,1.53
114832,Bennett4,VCO2_night_HFHS,CC001/Unc,f,72.94,11,1119,,1601,0.11
114832,Bennett4,VCO2_night_HFHS,CC001/Unc,f,63.29,71,1119,,1601,-0.88
114832,Bennett4,VCO2_night_HFHS,CC001/Unc,f,62.88,83,1119,,1601,-0.92
114832,Bennett4,VCO2_night_HFHS,CC001/Unc,f,73.59,99,1119,,1601,0.17
114832,Bennett4,VCO2_night_HFHS,CC002/Unc,f,80.12,139,1119,,1602,0.02
114832,Bennett4,VCO2_night_HFHS,CC002/Unc,f,65.0,16,1119,,1602,-1.65
114832,Bennett4,VCO2_night_HFHS,CC002/Unc,f,83.35,181,1119,,1602,0.38
114832,Bennett4,VCO2_night_HFHS,CC002/Unc,f,81.76,46,1119,,1602,0.2
114832,Bennett4,VCO2_night_HFHS,CC002/Unc,f,89.35,72,1119,,1602,1.04
114832,Bennett4,VCO2_night_HFHS,CC004/TauUnc,f,112.9,109,1119,,1604,0.43
114832,Bennett4,VCO2_night_HFHS,CC004/TauUnc,f,124.5,115,1119,,1604,1.11
114832,Bennett4,VCO2_night_HFHS,CC004/TauUnc,f,114.2,12,1119,,1604,0.5
114832,Bennett4,VCO2_night_HFHS,CC004/TauUnc,f,94.65,52,1119,,1604,-0.65
114832,Bennett4,VCO2_night_HFHS,CC004/TauUnc,f,82.12,76,1119,,1604,-1.39
114832,Bennett4,VCO2_night_HFHS,CC006/TauUnc,f,73.94,110,1119,,1606,0.01
114832,Bennett4,VCO2_night_HFHS,CC006/TauUnc,f,84.88,116,1119,,1606,1.34
114832,Bennett4,VCO2_night_HFHS,CC006/TauUnc,f,71.47,141,1119,,1606,-0.28
114832,Bennett4,VCO2_night_HFHS,CC006/TauUnc,f,65.0,17,1119,,1606,-1.07
114832,Bennett4,VCO2_night_HFHS,CC008/GeniUnc,f,77.24,111,1119,,1608,-1.17
114832,Bennett4,VCO2_night_HFHS,CC008/GeniUnc,f,84.24,178,1119,,1608,0.04
114832,Bennett4,VCO2_night_HFHS,CC008/GeniUnc,f,83.12,7,1119,,1608,-0.15
114832,Bennett4,VCO2_night_HFHS,CC008/GeniUnc,f,91.35,73,1119,,1608,1.27
114832,Bennett4,VCO2_night_HFHS,CC011/Unc,f,76.0,112,1119,,1611,-1.61
114832,Bennett4,VCO2_night_HFHS,CC011/Unc,f,86.88,13,1119,,1611,0.02
114832,Bennett4,VCO2_night_HFHS,CC011/Unc,f,86.94,153,1119,,1611,0.03
114832,Bennett4,VCO2_night_HFHS,CC011/Unc,f,93.88,47,1119,,1611,1.07
114832,Bennett4,VCO2_night_HFHS,CC011/Unc,f,90.0,78,1119,,1611,0.49
114832,Bennett4,VCO2_night_HFHS,CC012/GeniUnc,f,55.35,150,1119,,1612,-0.89
114832,Bennett4,VCO2_night_HFHS,CC012/GeniUnc,f,57.0,179,1119,,1612,-0.59
114832,Bennett4,VCO2_night_HFHS,CC012/GeniUnc,f,60.94,3,1119,,1612,0.13
114832,Bennett4,VCO2_night_HFHS,CC012/GeniUnc,f,67.59,53,1119,,1612,1.35
114832,Bennett4,VCO2_night_HFHS,CC019/TauUnc,f,91.59,108,1119,,1619,1.36
114832,Bennett4,VCO2_night_HFHS,CC019/TauUnc,f,84.53,118,1119,,1619,0.16
114832,Bennett4,VCO2_night_HFHS,CC019/TauUnc,f,86.0,152,1119,,1619,0.41
114832,Bennett4,VCO2_night_HFHS,CC019/TauUnc,f,79.29,157,1119,,1619,-0.74
114832,Bennett4,VCO2_night_HFHS,CC019/TauUnc,f,76.71,49,1119,,1619,-1.18
114832,Bennett4,VCO2_night_HFHS,CC024/GeniUnc,f,93.71,2,1119,,1624,0.71
114832,Bennett4,VCO2_night_HFHS,CC024/GeniUnc,f,92.71,61,1119,,1624,-0.71
114832,Bennett4,VCO2_night_HFHS,CC027/GeniUnc,f,92.53,100,1119,,1627,1.24
114832,Bennett4,VCO2_night_HFHS,CC027/GeniUnc,f,88.65,106,1119,,1627,0.65
114832,Bennett4,VCO2_night_HFHS,CC027/GeniUnc,f,85.06,146,1119,,1627,0.11
114832,Bennett4,VCO2_night_HFHS,CC027/GeniUnc,f,78.12,63,1119,,1627,-0.95
114832,Bennett4,VCO2_night_HFHS,CC027/GeniUnc,f,77.41,8,1119,,1627,-1.06
114832,Bennett4,VCO2_night_HFHS,CC028/GeniUnc,f,88.53,10,1119,,1628,0.18
114832,Bennett4,VCO2_night_HFHS,CC028/GeniUnc,f,76.71,103,1119,,1628,-1.46
114832,Bennett4,VCO2_night_HFHS,CC028/GeniUnc,f,91.06,148,1119,,1628,0.53
114832,Bennett4,VCO2_night_HFHS,CC028/GeniUnc,f,92.65,156,1119,,1628,0.75
114832,Bennett4,VCO2_night_HFHS,CC030/GeniUnc,f,51.24,1,1119,,1630,-1.58
114832,Bennett4,VCO2_night_HFHS,CC030/GeniUnc,f,70.47,114,1119,,1630,0.08
114832,Bennett4,VCO2_night_HFHS,CC030/GeniUnc,f,79.47,177,1119,,1630,0.86
114832,Bennett4,VCO2_night_HFHS,CC030/GeniUnc,f,67.18,182,1119,,1630,-0.2
114832,Bennett4,VCO2_night_HFHS,CC030/GeniUnc,f,79.41,51,1119,,1630,0.85
114832,Bennett4,VCO2_night_HFHS,CC032/GeniUnc,f,86.18,151,1119,,1632,0.1
114832,Bennett4,VCO2_night_HFHS,CC032/GeniUnc,f,107.4,180,1119,,1632,1.68
114832,Bennett4,VCO2_night_HFHS,CC032/GeniUnc,f,73.71,55,1119,,1632,-0.82
114832,Bennett4,VCO2_night_HFHS,CC032/GeniUnc,f,76.29,79,1119,,1632,-0.63
114832,Bennett4,VCO2_night_HFHS,CC032/GeniUnc,f,80.29,82,1119,,1632,-0.33
114832,Bennett4,VCO2_night_HFHS,CC035/Unc,f,66.94,143,1119,,1635,0.06
114832,Bennett4,VCO2_night_HFHS,CC035/Unc,f,62.65,256,1119,,1635,-1.24
114832,Bennett4,VCO2_night_HFHS,CC035/Unc,f,71.59,4,1119,,1635,1.47
114832,Bennett4,VCO2_night_HFHS,CC035/Unc,f,67.41,48,1119,,1635,0.2
114832,Bennett4,VCO2_night_HFHS,CC035/Unc,f,65.12,74,1119,,1635,-0.49
114832,Bennett4,VCO2_night_HFHS,CC036/Unc,f,92.59,105,1119,,1636,1.54
114832,Bennett4,VCO2_night_HFHS,CC036/Unc,f,75.12,140,1119,,1636,-0.41
114832,Bennett4,VCO2_night_HFHS,CC036/Unc,f,72.88,144,1119,,1636,-0.67
114832,Bennett4,VCO2_night_HFHS,CC036/Unc,f,82.76,193,1119,,1636,0.44
114832,Bennett4,VCO2_night_HFHS,CC036/Unc,f,70.76,6,1119,,1636,-0.9
114832,Bennett4,VCO2_night_HFHS,CC037/TauUnc,f,86.0,101,1119,,1637,1.67
114832,Bennett4,VCO2_night_HFHS,CC037/TauUnc,f,76.59,113,1119,,1637,-0.73
114832,Bennett4,VCO2_night_HFHS,CC037/TauUnc,f,77.18,64,1119,,1637,-0.58
114832,Bennett4,VCO2_night_HFHS,CC037/TauUnc,f,80.18,80,1119,,1637,0.19
114832,Bennett4,VCO2_night_HFHS,CC037/TauUnc,f,77.29,9,1119,,1637,-0.55
114832,Bennett4,VCO2_night_HFHS,CC040/TauUnc,f,88.59,149,1119,,1640,0.46
114832,Bennett4,VCO2_night_HFHS,CC040/TauUnc,f,77.76,18,1119,,1640,-1.17
114832,Bennett4,VCO2_night_HFHS,CC040/TauUnc,f,82.82,254,1119,,1640,-0.41
114832,Bennett4,VCO2_night_HFHS,CC040/TauUnc,f,93.0,77,1119,,1640,1.12
114832,Bennett4,VCO2_night_HFHS,CC041/TauUnc,f,63.29,142,1119,,1641,-0.8
114832,Bennett4,VCO2_night_HFHS,CC041/TauUnc,f,69.0,183,1119,,1641,-0.03
114832,Bennett4,VCO2_night_HFHS,CC041/TauUnc,f,62.47,19,1119,,1641,-0.91
114832,Bennett4,VCO2_night_HFHS,CC041/TauUnc,f,70.41,255,1119,,1641,0.16
114832,Bennett4,VCO2_night_HFHS,CC041/TauUnc,f,80.94,62,1119,,1641,1.58
114832,Bennett4,VCO2_night_HFHS,CC045/GeniUnc,f,76.18,154,1119,,1645,-1.29
114832,Bennett4,VCO2_night_HFHS,CC045/GeniUnc,f,86.76,5,1119,,1645,0.5
114832,Bennett4,VCO2_night_HFHS,CC045/GeniUnc,f,82.47,54,1119,,1645,-0.23
114832,Bennett4,VCO2_night_HFHS,CC045/GeniUnc,f,89.82,81,1119,,1645,1.02
114832,Bennett4,VCO2_night_HFHS,CC059/TauUnc,f,76.65,102,1119,,1659,-0.85
114832,Bennett4,VCO2_night_HFHS,CC059/TauUnc,f,94.71,107,1119,,1659,1.74
114832,Bennett4,VCO2_night_HFHS,CC059/TauUnc,f,81.0,15,1119,,1659,-0.22
114832,Bennett4,VCO2_night_HFHS,CC059/TauUnc,f,80.0,155,1119,,1659,-0.37
114832,Bennett4,VCO2_night_HFHS,CC059/TauUnc,f,80.47,257,1119,,1659,-0.3
114832,Bennett4,VCO2_night_HFHS,CC063/Unc,f,62.47,50,1119,,1663,-0.48
114832,Bennett4,VCO2_night_HFHS,CC063/Unc,f,61.82,75,1119,,1663,-0.67
114832,Bennett4,VCO2_night_HFHS,CC063/Unc,f,68.0,84,1119,,1663,1.15
114832,Bennett4,VCO2_night_HFHS,CC071/TauUnc,f,77.82,117,1119,,1671,-0.12
114832,Bennett4,VCO2_night_HFHS,CC071/TauUnc,f,76.24,147,1119,,1671,-0.33
114832,Bennett4,VCO2_night_HFHS,CC071/TauUnc,f,89.29,195,1119,,1671,1.4
114832,Bennett4,VCO2_night_HFHS,CC071/TauUnc,f,71.53,20,1119,,1671,-0.95
