measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.194,PH00165,540,002448,3,0.46
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.882,PH00167,540,002448,3,-0.29
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.959,PH00168,540,002448,3,2.31
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.399,PH00169,540,002448,3,0.96
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.516,PH00285,540,002448,3,1.24
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.334,PH00287,540,002448,3,0.80
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.130,PH00289,540,002448,3,0.31
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.445,PH00290,540,002448,3,1.07
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.149,PH00291,540,002448,3,0.35
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.128,PH00292,540,002448,3,0.30
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.011,PH00293,540,002448,3,0.02
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.408,PH00295,540,002448,3,0.98
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.903,PH00839,540,002448,3,-0.24
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.042,PH00840,540,002448,3,0.09
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.671,PH00841,540,002448,3,1.61
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.249,PH00842,540,002448,3,0.59
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.168,PH01291,540,002448,3,0.40
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.996,PH01293,540,002448,3,-0.02
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.671,PH01295,540,002448,3,-0.80
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.997,PH01299,540,002448,3,-0.01
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.220,PH01300,540,002448,3,-1.89
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.629,PH01524,540,002448,3,-0.90
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.842,PH01526,540,002448,3,-0.39
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.943,PH01527,540,002448,3,-0.14
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.105,PH01528,540,002448,3,0.25
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.851,PH01529,540,002448,3,-0.37
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.816,PH01532,540,002448,3,-0.45
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.140,PH02124,540,002448,3,0.33
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.242,PH02127,540,002448,3,0.58
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.336,PH02128,540,002448,3,0.80
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.438,PH02129,540,002448,3,1.05
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.822,PH02130,540,002448,3,-0.44
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.973,PH02131,540,002448,3,-0.07
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.625,PH02135,540,002448,3,1.50
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.056,PH02426,540,002448,3,0.13
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.945,PH02427,540,002448,3,-0.14
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,0.8731,PH02428,540,002448,3,-2.73
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.027,PH02429,540,002448,3,0.06
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.942,PH02430,540,002448,3,-0.15
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.039,PH02432,540,002448,3,0.09
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.378,PH02502,540,002448,3,0.91
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.090,PH02503,540,002448,3,0.21
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.061,PH02504,540,002448,3,0.14
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.320,PH02505,540,002448,3,0.77
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.776,PH02506,540,002448,3,-0.55
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.596,PH02507,540,002448,3,-0.98
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.982,PH02508,540,002448,3,-0.05
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.154,PH02509,540,002448,3,0.36
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.888,PH02510,540,002448,3,-0.28
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.596,PH02511,540,002448,3,-0.98
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.364,PH02512,540,002448,3,0.87
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.328,PH02575,540,002448,3,-1.63
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.552,PH03093,540,002448,3,-1.09
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.036,PH03095,540,002448,3,0.08
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.942,PH03096,540,002448,3,-0.15
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,0.2923,PH03097,540,002448,3,-4.13
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.934,PH03098,540,002448,3,-0.17
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,1.744,PH03099,540,002448,3,-0.62
54013,Loos2,spout_dur_LT,129S1/SvImJ,m,2.020,PH03100,540,002448,3,0.04
54013,Loos2,spout_dur_LT,A/J,m,1.996,PH00386,540,000646,4,0.79
54013,Loos2,spout_dur_LT,A/J,m,1.472,PH00387,540,000646,4,0.12
54013,Loos2,spout_dur_LT,A/J,m,0,PH00388,540,000646,4,-1.76
54013,Loos2,spout_dur_LT,A/J,m,1.694,PH00390,540,000646,4,0.40
54013,Loos2,spout_dur_LT,A/J,m,0.9478,PH00801,540,000646,4,-0.55
54013,Loos2,spout_dur_LT,A/J,m,1.982,PH01003,540,000646,4,0.77
54013,Loos2,spout_dur_LT,A/J,m,2.463,PH01004,540,000646,4,1.38
54013,Loos2,spout_dur_LT,A/J,m,1.886,PH01005,540,000646,4,0.65
54013,Loos2,spout_dur_LT,A/J,m,1.353,PH01548,540,000646,4,-0.03
54013,Loos2,spout_dur_LT,A/J,m,0,PH01551,540,000646,4,-1.76
54013,Loos2,spout_dur_LT,A/J,m,3.685,PH02061,540,000646,4,2.94
54013,Loos2,spout_dur_LT,A/J,m,1.465,PH02062,540,000646,4,0.11
54013,Loos2,spout_dur_LT,A/J,m,2.298,PH02303,540,000646,4,1.17
54013,Loos2,spout_dur_LT,A/J,m,2.903,PH02304,540,000646,4,1.94
54013,Loos2,spout_dur_LT,A/J,m,0,PH02365,540,000646,4,-1.76
54013,Loos2,spout_dur_LT,A/J,m,1.200,PH02367,540,000646,4,-0.23
54013,Loos2,spout_dur_LT,A/J,m,1.334,PH02485,540,000646,4,-0.06
54013,Loos2,spout_dur_LT,A/J,m,1.279,PH02486,540,000646,4,-0.13
54013,Loos2,spout_dur_LT,A/J,m,2.165,PH02576,540,000646,4,1.00
54013,Loos2,spout_dur_LT,A/J,m,1.787,PH02577,540,000646,4,0.52
54013,Loos2,spout_dur_LT,A/J,m,1.725,PH02719,540,000646,4,0.44
54013,Loos2,spout_dur_LT,A/J,m,2.006,PH02720,540,000646,4,0.80
54013,Loos2,spout_dur_LT,A/J,m,1.715,PH02722,540,000646,4,0.43
54013,Loos2,spout_dur_LT,A/J,m,2.049,PH02724,540,000646,4,0.85
54013,Loos2,spout_dur_LT,A/J,m,2.073,PH02725,540,000646,4,0.88
54013,Loos2,spout_dur_LT,A/J,m,1.047,PH02726,540,000646,4,-0.42
54013,Loos2,spout_dur_LT,A/J,m,1.027,PH03043,540,000646,4,-0.45
54013,Loos2,spout_dur_LT,A/J,m,0.6872,PH03044,540,000646,4,-0.88
54013,Loos2,spout_dur_LT,A/J,m,0.6920,PH03045,540,000646,4,-0.87
54013,Loos2,spout_dur_LT,A/J,m,1.427,PH03046,540,000646,4,0.06
54013,Loos2,spout_dur_LT,A/J,m,1.001,PH03216,540,000646,4,-0.48
54013,Loos2,spout_dur_LT,A/J,m,0.9700,PH03218,540,000646,4,-0.52
54013,Loos2,spout_dur_LT,A/J,m,1.997,PH03221,540,000646,4,0.79
54013,Loos2,spout_dur_LT,A/J,m,0.9953,PH03276,540,000646,4,-0.49
54013,Loos2,spout_dur_LT,A/J,m,0.8467,PH03277,540,000646,4,-0.68
54013,Loos2,spout_dur_LT,A/J,m,1.031,PH03279,540,000646,4,-0.44
54013,Loos2,spout_dur_LT,A/J,m,0.9912,PH03280,540,000646,4,-0.49
54013,Loos2,spout_dur_LT,A/J,m,1.011,PH03281,540,000646,4,-0.47
54013,Loos2,spout_dur_LT,A/J,m,0,PH03282,540,000646,4,-1.76
54013,Loos2,spout_dur_LT,A/J,m,1.510,PH03283,540,000646,4,0.17
54013,Loos2,spout_dur_LT,A/J,m,1.693,PH03284,540,000646,4,0.40
54013,Loos2,spout_dur_LT,A/J,m,0.8921,PH03285,540,000646,4,-0.62
54013,Loos2,spout_dur_LT,A/J,m,0,PH03286,540,000646,4,-1.76
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.036,PH00593,540,001026,50,-0.23
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.114,PH00594,540,001026,50,0.02
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.877,PH00595,540,001026,50,-0.74
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.086,PH00596,540,001026,50,-0.07
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.099,PH00597,540,001026,50,-0.03
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.449,PH00598,540,001026,50,1.11
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.641,PH00599,540,001026,50,1.73
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.735,PH00600,540,001026,50,-1.20
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.378,PH00661,540,001026,50,-2.36
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.341,PH00662,540,001026,50,0.76
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.998,PH00663,540,001026,50,-0.35
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.954,PH00664,540,001026,50,-0.49
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.135,PH00665,540,001026,50,0.09
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.565,PH00666,540,001026,50,-1.75
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.962,PH00667,540,001026,50,-0.47
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.712,PH00946,540,001026,50,-1.28
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.276,PH00948,540,001026,50,0.55
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.583,PH01020,540,001026,50,1.54
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.368,PH01022,540,001026,50,0.84
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.146,PH01023,540,001026,50,0.13
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.963,PH01024,540,001026,50,-0.47
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.899,PH01123,540,001026,50,-0.67
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.301,PH01125,540,001026,50,0.63
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.616,PH01256,540,001026,50,1.65
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.288,PH01270,540,001026,50,0.59
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.579,PH01273,540,001026,50,1.53
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.505,PH02167,540,001026,50,1.29
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.144,PH02168,540,001026,50,0.12
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.718,PH02169,540,001026,50,-1.26
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.047,PH02170,540,001026,50,-0.19
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.277,PH02172,540,001026,50,0.55
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.114,PH02173,540,001026,50,0.02
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.541,PH02423,540,001026,50,-1.83
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.489,PH02424,540,001026,50,1.24
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.452,PH02578,540,001026,50,1.12
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.899,PH02579,540,001026,50,-0.67
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.736,PH02580,540,001026,50,-1.20
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.727,PH02727,540,001026,50,-1.23
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.359,PH03227,540,001026,50,0.81
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.228,PH03228,540,001026,50,0.39
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.988,PH03230,540,001026,50,-0.38
54013,Loos2,spout_dur_LT,BALB/cByJ,m,1.835,PH03231,540,001026,50,-0.88
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.319,PH03233,540,001026,50,0.69
54013,Loos2,spout_dur_LT,BALB/cByJ,m,2.228,PH03234,540,001026,50,0.39
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.025,PH00372,540,000659,6,-0.91
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.312,PH00373,540,000659,6,0.10
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.529,PH00374,540,000659,6,0.87
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.281,PH00530,540,000659,6,-0.01
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.396,PH00531,540,000659,6,0.40
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.320,PH00533,540,000659,6,0.13
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.159,PH00534,540,000659,6,-0.44
54013,Loos2,spout_dur_LT,C3H/HeJ,m,3.028,PH00739,540,000659,6,2.65
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.206,PH00740,540,000659,6,-0.27
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.165,PH00742,540,000659,6,-0.42
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.235,PH00743,540,000659,6,-0.17
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.142,PH00744,540,000659,6,-0.50
54013,Loos2,spout_dur_LT,C3H/HeJ,m,1.727,PH00745,540,000659,6,-1.97
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.199,PH00907,540,000659,6,-0.30
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.261,PH00908,540,000659,6,-0.08
54013,Loos2,spout_dur_LT,C3H/HeJ,m,1.579,PH01007,540,000659,6,-2.50
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.124,PH01008,540,000659,6,-0.56
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.732,PH01009,540,000659,6,1.60
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.283,PH01010,540,000659,6,0.00
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.463,PH02588,540,000659,6,0.64
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.248,PH02589,540,000659,6,-0.12
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.365,PH02590,540,000659,6,0.29
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.436,PH03267,540,000659,6,0.54
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.136,PH03268,540,000659,6,-0.52
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.153,PH03269,540,000659,6,-0.46
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.392,PH03270,540,000659,6,0.39
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.837,PH03271,540,000659,6,1.97
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.203,PH03272,540,000659,6,-0.28
54013,Loos2,spout_dur_LT,C3H/HeJ,m,2.263,PH03273,540,000659,6,-0.07
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.740,PH00270,540,000664,7,1.27
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.423,PH00271,540,000664,7,0.24
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.539,PH00272,540,000664,7,0.62
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.413,PH00273,540,000664,7,0.21
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.340,PH00274,540,000664,7,-0.02
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.360,PH00275,540,000664,7,0.04
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.669,PH00276,540,000664,7,1.04
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.087,PH00315,540,000664,7,-4.09
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.020,PH00316,540,000664,7,-1.06
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.503,PH00317,540,000664,7,0.50
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.126,PH00318,540,000664,7,-0.72
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.354,PH00319,540,000664,7,0.02
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.514,PH00320,540,000664,7,0.54
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.564,PH00361,540,000664,7,0.70
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.499,PH00441,540,000664,7,0.49
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.657,PH00442,540,000664,7,1.00
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.162,PH00443,540,000664,7,-0.60
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.365,PH00551,540,000664,7,0.06
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.537,PH00552,540,000664,7,0.61
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.973,PH00553,540,000664,7,-1.22
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.260,PH00554,540,000664,7,-0.28
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.613,PH00555,540,000664,7,0.86
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.206,PH00557,540,000664,7,-0.46
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.043,PH00559,540,000664,7,-0.99
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.086,PH00560,540,000664,7,-0.85
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.853,PH00658,540,000664,7,-1.60
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.320,PH00659,540,000664,7,-0.09
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.108,PH00672,540,000664,7,-0.78
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.943,PH00673,540,000664,7,-1.31
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.494,PH00674,540,000664,7,0.47
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.364,PH00675,540,000664,7,0.05
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.479,PH00903,540,000664,7,0.43
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.166,PH00919,540,000664,7,-0.59
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.621,PH00920,540,000664,7,-2.36
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.593,PH00921,540,000664,7,0.80
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.205,PH00922,540,000664,7,-0.46
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.894,PH00923,540,000664,7,-1.47
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.996,PH00924,540,000664,7,-1.14
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.580,PH00926,540,000664,7,-2.49
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.861,PH00927,540,000664,7,-1.58
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.106,PH01033,540,000664,7,-0.78
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.241,PH01034,540,000664,7,-0.35
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.489,PH01035,540,000664,7,0.46
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.650,PH01036,540,000664,7,0.98
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.522,PH01037,540,000664,7,0.57
54013,Loos2,spout_dur_LT,C57BL/6J,m,3.027,PH01038,540,000664,7,2.20
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.752,PH01039,540,000664,7,-1.93
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.565,PH01040,540,000664,7,0.71
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.084,PH01215,540,000664,7,-0.86
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.972,PH01216,540,000664,7,2.03
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.339,PH01217,540,000664,7,-0.03
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.533,PH01218,540,000664,7,0.60
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.122,PH01219,540,000664,7,-0.73
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.515,PH01221,540,000664,7,0.54
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.418,PH01222,540,000664,7,0.23
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.974,PH01348,540,000664,7,-1.21
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.710,PH01350,540,000664,7,1.18
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.437,PH01351,540,000664,7,0.29
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.858,PH01352,540,000664,7,1.66
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.211,PH01353,540,000664,7,-0.44
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.592,PH01355,540,000664,7,0.79
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.200,PH01356,540,000664,7,-0.48
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.357,PH01417,540,000664,7,0.03
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.476,PH01419,540,000664,7,0.42
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.478,PH01421,540,000664,7,0.42
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.368,PH01423,540,000664,7,0.07
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.332,PH01424,540,000664,7,-0.05
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.394,PH01490,540,000664,7,0.15
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.820,PH01491,540,000664,7,1.53
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.274,PH01492,540,000664,7,-0.24
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.745,PH01493,540,000664,7,1.29
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.023,PH01495,540,000664,7,-1.05
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.994,PH01496,540,000664,7,-1.15
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.046,PH01498,540,000664,7,-0.98
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.733,PH01499,540,000664,7,1.25
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.507,PH01500,540,000664,7,0.52
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.975,PH01501,540,000664,7,2.04
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.457,PH01971,540,000664,7,0.35
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.311,PH01972,540,000664,7,-0.12
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.248,PH01995,540,000664,7,-0.32
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.635,PH02005,540,000664,7,0.93
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.115,PH02006,540,000664,7,-0.75
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.411,PH02007,540,000664,7,0.21
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.438,PH02008,540,000664,7,0.29
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.525,PH02010,540,000664,7,0.58
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.491,PH02013,540,000664,7,0.47
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.495,PH02014,540,000664,7,0.48
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.700,PH02015,540,000664,7,1.14
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.344,PH02433,540,000664,7,-0.01
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.810,PH02434,540,000664,7,1.50
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.651,PH02435,540,000664,7,0.98
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.335,PH02436,540,000664,7,-0.04
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.368,PH02437,540,000664,7,0.07
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.575,PH02439,540,000664,7,0.74
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.251,PH02440,540,000664,7,-0.31
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.433,PH02441,540,000664,7,0.28
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.126,PH03080,540,000664,7,-0.72
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.605,PH03084,540,000664,7,0.83
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.431,PH03085,540,000664,7,0.27
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.340,PH03086,540,000664,7,-0.02
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.350,PH03088,540,000664,7,0.01
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.180,PH03089,540,000664,7,-0.54
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.241,PH03090,540,000664,7,-0.35
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.380,PH03114,540,000664,7,0.10
54013,Loos2,spout_dur_LT,C57BL/6J,m,1.692,PH03115,540,000664,7,-2.13
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.256,PH03116,540,000664,7,-0.30
54013,Loos2,spout_dur_LT,C57BL/6J,m,2.634,PH03117,540,000664,7,0.93
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.775,PH01580,540,000928,2,-0.31
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.746,PH01581,540,000928,2,-0.53
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.933,PH01583,540,000928,2,0.89
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.826,PH01585,540,000928,2,0.08
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.767,PH01586,540,000928,2,-0.37
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.778,PH01587,540,000928,2,-0.28
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.607,PH02610,540,000928,2,-1.57
54013,Loos2,spout_dur_LT,CAST/EiJ,m,3.050,PH02612,540,000928,2,1.77
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.781,PH02614,540,000928,2,-0.26
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.677,PH02615,540,000928,2,-1.05
54013,Loos2,spout_dur_LT,CAST/EiJ,m,2.730,PH02616,540,000928,2,-0.65
