measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,50,6072,634,002448,3,0.84
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,54,6073,634,002448,3,1.24
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,52,6189,634,002448,3,1.04
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,35,6272,634,002448,3,-0.63
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,43,6275,634,002448,3,0.16
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,16,6451,634,002448,3,-2.5
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,42,6452,634,002448,3,0.06
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,44,6454,634,002448,3,0.25
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,42,6471,634,002448,3,0.06
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,47,6472,634,002448,3,0.55
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,38,6617,634,002448,3,-0.34
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,f,34,6626,634,002448,3,-0.73
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,29,106,634,002448,3,-1.15
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,30,107,634,002448,3,-0.99
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,27,108,634,002448,3,-1.47
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,36,109,634,002448,3,-0.04
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,33,113,634,002448,3,-0.51
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,39,6191,634,002448,3,0.44
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,43,6448,634,002448,3,1.07
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,32,6453,634,002448,3,-0.67
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,46,6456,634,002448,3,1.54
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,44,6457,634,002448,3,1.23
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,41,6463,634,002448,3,0.75
63426,Bolivar1,stereo_bouts_d2,129S1/SvImJ,m,35,6464,634,002448,3,-0.2
63426,Bolivar1,stereo_bouts_d2,A/J,f,44,114,634,000646,4,0.51
63426,Bolivar1,stereo_bouts_d2,A/J,f,45,115,634,000646,4,0.64
63426,Bolivar1,stereo_bouts_d2,A/J,f,39,116,634,000646,4,-0.17
63426,Bolivar1,stereo_bouts_d2,A/J,f,38,117,634,000646,4,-0.3
63426,Bolivar1,stereo_bouts_d2,A/J,f,38,118,634,000646,4,-0.3
63426,Bolivar1,stereo_bouts_d2,A/J,f,32,119,634,000646,4,-1.11
63426,Bolivar1,stereo_bouts_d2,A/J,f,29,120,634,000646,4,-1.52
63426,Bolivar1,stereo_bouts_d2,A/J,f,33,121,634,000646,4,-0.98
63426,Bolivar1,stereo_bouts_d2,A/J,f,37,122,634,000646,4,-0.44
63426,Bolivar1,stereo_bouts_d2,A/J,f,45,123,634,000646,4,0.64
63426,Bolivar1,stereo_bouts_d2,A/J,f,55,124,634,000646,4,1.99
63426,Bolivar1,stereo_bouts_d2,A/J,f,48,125,634,000646,4,1.04
63426,Bolivar1,stereo_bouts_d2,A/J,m,39,110,634,000646,4,-1.02
63426,Bolivar1,stereo_bouts_d2,A/J,m,46,111,634,000646,4,0.73
63426,Bolivar1,stereo_bouts_d2,A/J,m,43,112,634,000646,4,-0.02
63426,Bolivar1,stereo_bouts_d2,A/J,m,51,113b,634,000646,4,1.99
63426,Bolivar1,stereo_bouts_d2,A/J,m,47,114b,634,000646,4,0.98
63426,Bolivar1,stereo_bouts_d2,A/J,m,41,115b,634,000646,4,-0.52
63426,Bolivar1,stereo_bouts_d2,A/J,m,42,116b,634,000646,4,-0.27
63426,Bolivar1,stereo_bouts_d2,A/J,m,48,117b,634,000646,4,1.23
63426,Bolivar1,stereo_bouts_d2,A/J,m,41,118b,634,000646,4,-0.52
63426,Bolivar1,stereo_bouts_d2,A/J,m,41,119b,634,000646,4,-0.52
63426,Bolivar1,stereo_bouts_d2,A/J,m,39,120b,634,000646,4,-1.02
63426,Bolivar1,stereo_bouts_d2,A/J,m,39,121b,634,000646,4,-1.02
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,48,5618,634,101043,330,0.97
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,46,5955,634,101043,330,0.69
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,45,6082,634,101043,330,0.55
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,46,6083,634,101043,330,0.69
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,45,6381,634,101043,330,0.55
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,37,6384,634,101043,330,-0.57
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,39,6385,634,101043,330,-0.29
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,36,6391,634,101043,330,-0.71
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,47,6392,634,101043,330,0.83
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,46,6396,634,101043,330,0.69
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,25,6397,634,101043,330,-2.26
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,f,33,6403,634,101043,330,-1.14
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,47,5391,634,101043,330,0.19
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,49,5613,634,101043,330,0.57
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,45,5616,634,101043,330,-0.19
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,47,5617,634,101043,330,0.19
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,51,5951,634,101043,330,0.94
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,43,5952,634,101043,330,-0.57
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,56,5953,634,101043,330,1.89
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,35,6075,634,101043,330,-2.08
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,42,6077,634,101043,330,-0.76
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,49,6078,634,101043,330,0.57
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,42,6079,634,101043,330,-0.76
63426,Bolivar1,stereo_bouts_d2,B6129SF1/J,m,46,6081,634,101043,330,0.0
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,48,5868,634,100010,202,1.02
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,43,5869,634,100010,202,-0.51
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,43,5870,634,100010,202,-0.51
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,39,5871,634,100010,202,-1.74
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,43,5873,634,100010,202,-0.51
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,44,5876,634,100010,202,-0.2
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,48,5956,634,100010,202,1.02
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,42,5957,634,100010,202,-0.82
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,47,5958,634,100010,202,0.72
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,44,5961,634,100010,202,-0.2
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,51,6224,634,100010,202,1.94
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,f,44,6226,634,100010,202,-0.2
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,44,5761,634,100010,202,-0.6
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,46,5762,634,100010,202,-0.22
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,51,5768,634,100010,202,0.72
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,56,5769,634,100010,202,1.66
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,48,5875,634,100010,202,0.16
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,42,5963,634,100010,202,-0.97
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,50,5964,634,100010,202,0.53
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,42,6218,634,100010,202,-0.97
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,45,6219,634,100010,202,-0.41
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,38,6220,634,100010,202,-1.73
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,50,6225,634,100010,202,0.53
63426,Bolivar1,stereo_bouts_d2,B6C3F1/J,m,54,6227,634,100010,202,1.29
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,39,150,634,001026,50,-0.4
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,30,151,634,001026,50,-1.64
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,50,152,634,001026,50,1.11
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,30,153,634,001026,50,-1.64
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,35,154,634,001026,50,-0.95
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,44,155,634,001026,50,0.29
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,44,156,634,001026,50,0.29
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,49,157,634,001026,50,0.97
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,50,158,634,001026,50,1.11
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,39,159,634,001026,50,-0.4
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,47,160,634,001026,50,0.7
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,f,46,161,634,001026,50,0.56
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,50,146,634,001026,50,0.0
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,48,147,634,001026,50,-0.51
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,50,148,634,001026,50,0.0
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,52,149,634,001026,50,0.51
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,56,150b,634,001026,50,1.54
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,51,151b,634,001026,50,0.26
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,54,152b,634,001026,50,1.03
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,44,153b,634,001026,50,-1.54
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,42,154b,634,001026,50,-2.06
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,51,155b,634,001026,50,0.26
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,52,156b,634,001026,50,0.51
63426,Bolivar1,stereo_bouts_d2,BALB/cByJ,m,50,157b,634,001026,50,0.0
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,53,1455,634,000659,6,1.16
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,43,1456,634,000659,6,0.26
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,36,1457,634,000659,6,-0.38
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,37,1462,634,000659,6,-0.29
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,48,1468,634,000659,6,0.71
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,53,1470,634,000659,6,1.16
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,54,1471,634,000659,6,1.25
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,43,1472,634,000659,6,0.26
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,20,1475,634,000659,6,-1.82
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,25,1476,634,000659,6,-1.37
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,39,1477,634,000659,6,-0.11
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,f,31,1478,634,000659,6,-0.83
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,49,24,634,000659,6,1.02
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,29,25,634,000659,6,-1.73
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,38,26,634,000659,6,-0.49
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,47,27,634,000659,6,0.74
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,38,28,634,000659,6,-0.49
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,50,29,634,000659,6,1.15
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,46,30,634,000659,6,0.61
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,35,31,634,000659,6,-0.9
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,41,32,634,000659,6,-0.08
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,48,33,634,000659,6,0.88
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,47,34,634,000659,6,0.74
63426,Bolivar1,stereo_bouts_d2,C3H/HeJ,m,31,35,634,000659,6,-1.45
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,42,2733,634,000664,7,0.33
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,46,2738,634,000664,7,1.07
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,45,2741,634,000664,7,0.89
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,33,2745,634,000664,7,-1.35
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,31,2746,634,000664,7,-1.73
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,34,2747,634,000664,7,-1.17
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,38,2751,634,000664,7,-0.42
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,41,2752,634,000664,7,0.14
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,46,2756,634,000664,7,1.07
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,44,2757,634,000664,7,0.7
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,38,2758,634,000664,7,-0.42
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,f,45,2759,634,000664,7,0.89
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,38,14,634,000664,7,-1.5
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,41,15,634,000664,7,-0.48
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,41,17,634,000664,7,-0.48
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,42,20,634,000664,7,-0.14
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,42,21,634,000664,7,-0.14
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,41,22,634,000664,7,-0.48
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,44,23,634,000664,7,0.54
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,50,2743,634,000664,7,2.58
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,41,2748,634,000664,7,-0.48
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,41,2749,634,000664,7,-0.48
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,44,2754,634,000664,7,0.54
63426,Bolivar1,stereo_bouts_d2,C57BL/6J,m,44,2755,634,000664,7,0.54
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,42,126,634,000656,16,0.13
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,34,127,634,000656,16,-1.29
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,37,128,634,000656,16,-0.76
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,46,129,634,000656,16,0.85
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,37,130,634,000656,16,-0.76
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,37,131,634,000656,16,-0.76
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,36,132,634,000656,16,-0.94
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,49,133,634,000656,16,1.38
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,42,134,634,000656,16,0.13
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,38,135,634,000656,16,-0.58
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,46,136,634,000656,16,0.85
63426,Bolivar1,stereo_bouts_d2,CBA/J,f,51,137,634,000656,16,1.74
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,53,122b,634,000656,16,0.81
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,46,123b,634,000656,16,-0.74
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,44,124b,634,000656,16,-1.18
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,51,125b,634,000656,16,0.37
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,45,126b,634,000656,16,-0.96
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,54,127b,634,000656,16,1.03
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,58,128b,634,000656,16,1.92
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,50,129b,634,000656,16,0.15
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,49,130b,634,000656,16,-0.07
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,52,131b,634,000656,16,0.59
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,47,132b,634,000656,16,-0.52
63426,Bolivar1,stereo_bouts_d2,CBA/J,m,43,133b,634,000656,16,-1.4
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,49,201,634,000671,8,0.94
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,33,202,634,000671,8,-1.26
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,43,203,634,000671,8,0.11
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,30,204,634,000671,8,-1.67
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,30,205,634,000671,8,-1.67
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,46,206,634,000671,8,0.53
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,45,207,634,000671,8,0.39
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,45,208,634,000671,8,0.39
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,50,209,634,000671,8,1.07
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,49,210,634,000671,8,0.94
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,40,211,634,000671,8,-0.3
63426,Bolivar1,stereo_bouts_d2,DBA/2J,f,46,212,634,000671,8,0.53
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,29,0,634,000671,8,-0.81
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,39,1,634,000671,8,0.02
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,50,10,634,000671,8,0.94
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,19,11,634,000671,8,-1.65
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,42,2,634,000671,8,0.27
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,50,3,634,000671,8,0.94
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,21,4,634,000671,8,-1.48
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,47,5,634,000671,8,0.69
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,44,6,634,000671,8,0.44
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,25,7,634,000671,8,-1.15
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,49,8,634,000671,8,0.86
63426,Bolivar1,stereo_bouts_d2,DBA/2J,m,50,9,634,000671,8,0.94
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,41,138,634,001800,9,-0.22
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,50,139,634,001800,9,1.63
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,46,140,634,001800,9,0.81
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,41,141,634,001800,9,-0.22
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,32,142,634,001800,9,-2.08
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,41,143,634,001800,9,-0.22
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,49,144,634,001800,9,1.43
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,45,145,634,001800,9,0.6
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,40,146b,634,001800,9,-0.43
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,41,147b,634,001800,9,-0.22
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,39,148b,634,001800,9,-0.64
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,f,40,149b,634,001800,9,-0.43
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,50,134b,634,001800,9,0.6
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,51,135b,634,001800,9,0.73
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,47,136b,634,001800,9,0.2
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,43,137b,634,001800,9,-0.33
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,41,138b,634,001800,9,-0.6
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,24,139b,634,001800,9,-2.85
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,47,140b,634,001800,9,0.2
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,50,141b,634,001800,9,0.6
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,45,142b,634,001800,9,-0.07
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,50,143b,634,001800,9,0.6
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,52,144b,634,001800,9,0.86
63426,Bolivar1,stereo_bouts_d2,FVB/NJ,m,46,145b,634,001800,9,0.07
