measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53721,Odet1,seminif_radius,129S1/SvImJ,m,137.51,129-1798,537,002448,3,0.19
53721,Odet1,seminif_radius,129S1/SvImJ,m,129.31,129-1264,537,002448,3,-0.87
53721,Odet1,seminif_radius,129S1/SvImJ,m,110.32,129-1266,537,002448,3,-3.31
53721,Odet1,seminif_radius,129S1/SvImJ,m,138.63,129-1268,537,002448,3,0.33
53721,Odet1,seminif_radius,129S1/SvImJ,m,124.49,129-1668,537,002448,3,-1.49
53721,Odet1,seminif_radius,129S1/SvImJ,m,133.15,129-1669,537,002448,3,-0.37
53721,Odet1,seminif_radius,129S1/SvImJ,m,137.71,129-1670,537,002448,3,0.21
53721,Odet1,seminif_radius,129S1/SvImJ,m,130.64,129-1671,537,002448,3,-0.70
53721,Odet1,seminif_radius,129S1/SvImJ,m,142.33,129-1699,537,002448,3,0.81
53721,Odet1,seminif_radius,129S1/SvImJ,m,135.73,129-1706,537,002448,3,-0.04
53721,Odet1,seminif_radius,129S1/SvImJ,m,136.84,129-1707,537,002448,3,0.10
53721,Odet1,seminif_radius,129S1/SvImJ,m,143.83,129-1708,537,002448,3,1.00
53721,Odet1,seminif_radius,129S1/SvImJ,m,129.79,129-1709,537,002448,3,-0.81
53721,Odet1,seminif_radius,129S1/SvImJ,m,155.62,129-1796,537,002448,3,2.52
53721,Odet1,seminif_radius,129S1/SvImJ,m,142.12,129-1803,537,002448,3,0.78
53721,Odet1,seminif_radius,129S1/SvImJ,m,141.36,129-1804,537,002448,3,0.68
53721,Odet1,seminif_radius,129S1/SvImJ,m,129.77,129s1-154,537,002448,3,-0.81
53721,Odet1,seminif_radius,129S1/SvImJ,m,140.37,129s1-155,537,002448,3,0.55
53721,Odet1,seminif_radius,129S1/SvImJ,m,134.86,129s1-156,537,002448,3,-0.15
53721,Odet1,seminif_radius,129S1/SvImJ,m,140.21,129s1-157,537,002448,3,0.53
53721,Odet1,seminif_radius,129S1/SvImJ,m,137.05,129s1-158,537,002448,3,0.13
53721,Odet1,seminif_radius,129S1/SvImJ,m,135.27,129s1-211,537,002448,3,-0.10
53721,Odet1,seminif_radius,129S1/SvImJ,m,143.40,129s1-212,537,002448,3,0.94
53721,Odet1,seminif_radius,129S1/SvImJ,m,132.73,CC0763,537,002448,3,-0.43
53721,Odet1,seminif_radius,129S1/SvImJ,m,133.37,CC0765,537,002448,3,-0.35
53721,Odet1,seminif_radius,129S1/SvImJ,m,129.16,CC0771,537,002448,3,-0.89
53721,Odet1,seminif_radius,129S1/SvImJ,m,130.64,CC0773,537,002448,3,-0.70
53721,Odet1,seminif_radius,129S1/SvImJ,m,138.08,CC0809,537,002448,3,0.26
53721,Odet1,seminif_radius,129S1/SvImJ,m,145.57,CC0817,537,002448,3,1.22
53721,Odet1,seminif_radius,129S1/SvImJ,m,136.63,CC0826,537,002448,3,0.07
53721,Odet1,seminif_radius,129S1/SvImJ,m,133.44,CC1309,537,002448,3,-0.34
53721,Odet1,seminif_radius,129S1/SvImJ,m,144.00,CC1319,537,002448,3,1.02
53721,Odet1,seminif_radius,A/J,m,112.98,AJ-960,537,000646,4,0.61
53721,Odet1,seminif_radius,A/J,m,106.03,AA0417,537,000646,4,-0.74
53721,Odet1,seminif_radius,A/J,m,116.10,AA0426,537,000646,4,1.22
53721,Odet1,seminif_radius,A/J,m,104.82,AA0427,537,000646,4,-0.98
53721,Odet1,seminif_radius,A/J,m,108.23,AA0428,537,000646,4,-0.32
53721,Odet1,seminif_radius,A/J,m,110.62,AA1033,537,000646,4,0.15
53721,Odet1,seminif_radius,A/J,m,108.03,AA1072,537,000646,4,-0.35
53721,Odet1,seminif_radius,A/J,m,112.87,AJ-1041,537,000646,4,0.59
53721,Odet1,seminif_radius,A/J,m,108.87,AJ-999,537,000646,4,-0.19
53721,Odet1,seminif_radius,A/J,m,112.56,AJ-1042,537,000646,4,0.53
53721,Odet1,seminif_radius,A/J,m,107.30,AJ-1046,537,000646,4,-0.50
53721,Odet1,seminif_radius,A/J,m,104.59,AJ-1047,537,000646,4,-1.03
53721,Odet1,seminif_radius,A/J,m,106.53,AJ-1048,537,000646,4,-0.65
53721,Odet1,seminif_radius,A/J,m,114.67,AJ-1066,537,000646,4,0.94
53721,Odet1,seminif_radius,A/J,m,108.67,AJ-1067,537,000646,4,-0.23
53721,Odet1,seminif_radius,A/J,m,115.37,AJ-111,537,000646,4,1.08
53721,Odet1,seminif_radius,A/J,m,113.36,AJ-112,537,000646,4,0.69
53721,Odet1,seminif_radius,A/J,m,97.68,AJ-328,537,000646,4,-2.37
53721,Odet1,seminif_radius,A/J,m,113.49,AJ-74,537,000646,4,0.71
53721,Odet1,seminif_radius,A/J,m,116.46,AJ-75,537,000646,4,1.29
53721,Odet1,seminif_radius,A/J,m,111.63,AJ-76,537,000646,4,0.35
53721,Odet1,seminif_radius,A/J,m,116.36,AJ-91,537,000646,4,1.27
53721,Odet1,seminif_radius,A/J,m,103.35,AJ-92,537,000646,4,-1.27
53721,Odet1,seminif_radius,A/J,m,117.42,AJ-955,537,000646,4,1.48
53721,Odet1,seminif_radius,A/J,m,106.57,AJ-957,537,000646,4,-0.64
53721,Odet1,seminif_radius,A/J,m,101.43,AJ-958,537,000646,4,-1.64
53721,Odet1,seminif_radius,C57BL/6J,m,118.18,BB1024,537,000664,7,-0.32
53721,Odet1,seminif_radius,C57BL/6J,m,115.32,BB2023,537,000664,7,-1.17
53721,Odet1,seminif_radius,C57BL/6J,m,119.72,BB2002,537,000664,7,0.14
53721,Odet1,seminif_radius,C57BL/6J,m,121.64,BB1957,537,000664,7,0.71
53721,Odet1,seminif_radius,C57BL/6J,m,121.52,BB1426,537,000664,7,0.67
53721,Odet1,seminif_radius,C57BL/6J,m,119.99,BB1425,537,000664,7,0.22
53721,Odet1,seminif_radius,C57BL/6J,m,114.87,BB1419,537,000664,7,-1.30
53721,Odet1,seminif_radius,C57BL/6J,m,119.35,BB1416,537,000664,7,0.03
53721,Odet1,seminif_radius,C57BL/6J,m,125.16,BB1063,537,000664,7,1.75
53721,Odet1,seminif_radius,C57BL/6J,m,126.37,BB1044,537,000664,7,2.11
53721,Odet1,seminif_radius,C57BL/6J,m,125.29,BB1035,537,000664,7,1.79
53721,Odet1,seminif_radius,C57BL/6J,m,119.31,BB0794,537,000664,7,0.02
53721,Odet1,seminif_radius,C57BL/6J,m,114.84,BB0775,537,000664,7,-1.31
53721,Odet1,seminif_radius,C57BL/6J,m,118.48,BB0770,537,000664,7,-0.23
53721,Odet1,seminif_radius,C57BL/6J,m,117.20,BB0768,537,000664,7,-0.61
53721,Odet1,seminif_radius,C57BL/6J,m,122.83,BB0767,537,000664,7,1.06
53721,Odet1,seminif_radius,C57BL/6J,m,124.33,BB0766,537,000664,7,1.51
53721,Odet1,seminif_radius,C57BL/6J,m,121.47,BB0765,537,000664,7,0.66
53721,Odet1,seminif_radius,C57BL/6J,m,116.37,B6-95,537,000664,7,-0.86
53721,Odet1,seminif_radius,C57BL/6J,m,120.22,B6-88,537,000664,7,0.29
53721,Odet1,seminif_radius,C57BL/6J,m,119.36,B6-2808,537,000664,7,0.03
53721,Odet1,seminif_radius,C57BL/6J,m,116.04,B6-2807,537,000664,7,-0.96
53721,Odet1,seminif_radius,C57BL/6J,m,116.42,B6-2806,537,000664,7,-0.84
53721,Odet1,seminif_radius,C57BL/6J,m,120.10,B6-2805,537,000664,7,0.25
53721,Odet1,seminif_radius,C57BL/6J,m,118.89,B6-2751,537,000664,7,-0.11
53721,Odet1,seminif_radius,C57BL/6J,m,120.31,B6-2728,537,000664,7,0.31
53721,Odet1,seminif_radius,C57BL/6J,m,119.67,B6-208,537,000664,7,0.12
53721,Odet1,seminif_radius,C57BL/6J,m,112.67,B6-1901,537,000664,7,-1.96
53721,Odet1,seminif_radius,C57BL/6J,m,115.07,B6-177,537,000664,7,-1.24
53721,Odet1,seminif_radius,C57BL/6J,m,120.16,B6-1717,537,000664,7,0.27
53721,Odet1,seminif_radius,C57BL/6J,m,117.03,B6-1671,537,000664,7,-0.66
53721,Odet1,seminif_radius,C57BL/6J,m,124.61,B6-167,537,000664,7,1.59
53721,Odet1,seminif_radius,C57BL/6J,m,117.39,B6-1664,537,000664,7,-0.55
53721,Odet1,seminif_radius,C57BL/6J,m,113.74,B6-114,537,000664,7,-1.64
53721,Odet1,seminif_radius,C57BL/6J,m,119.79,B6-113,537,000664,7,0.16
53721,Odet1,seminif_radius,C57BL/6J,m,119.51,B6-112,537,000664,7,0.08
53721,Odet1,seminif_radius,CAST/EiJ,m,117.39,CAST-42,537,000928,2,-0.05
53721,Odet1,seminif_radius,CAST/EiJ,m,126.29,CAST-43,537,000928,2,2.01
53721,Odet1,seminif_radius,CAST/EiJ,m,119.43,CAST-6012,537,000928,2,0.42
53721,Odet1,seminif_radius,CAST/EiJ,m,121.83,FF0653,537,000928,2,0.98
53721,Odet1,seminif_radius,CAST/EiJ,m,118.83,FF0655,537,000928,2,0.28
53721,Odet1,seminif_radius,CAST/EiJ,m,118.93,CAST-67,537,000928,2,0.30
53721,Odet1,seminif_radius,CAST/EiJ,m,116.14,CAST-618,537,000928,2,-0.34
53721,Odet1,seminif_radius,CAST/EiJ,m,119.58,CAST-6052,537,000928,2,0.45
53721,Odet1,seminif_radius,CAST/EiJ,m,109.87,CAST-605,537,000928,2,-1.80
53721,Odet1,seminif_radius,CAST/EiJ,m,112.33,CAST-602,537,000928,2,-1.23
53721,Odet1,seminif_radius,CAST/EiJ,m,117.11,FF0569,537,000928,2,-0.12
53721,Odet1,seminif_radius,CAST/EiJ,m,125.94,CAST-27,537,000928,2,1.93
53721,Odet1,seminif_radius,CAST/EiJ,m,113.62,CAST-68,537,000928,2,-0.93
53721,Odet1,seminif_radius,CAST/EiJ,m,113.59,CAST-69,537,000928,2,-0.94
53721,Odet1,seminif_radius,CAST/EiJ,m,114.55,CAST-90,537,000928,2,-0.71
53721,Odet1,seminif_radius,CAST/EiJ,m,121.41,CAST-91,537,000928,2,0.88
53721,Odet1,seminif_radius,CAST/EiJ,m,117.55,FF0538,537,000928,2,-0.02
53721,Odet1,seminif_radius,CAST/EiJ,m,116.74,FF0563,537,000928,2,-0.20
53721,Odet1,seminif_radius,CAST/EiJ,m,113.73,FF0567,537,000928,2,-0.90
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,119.21,NOD-150,537,001976,13,-0.87
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,127.14,NOD-148,537,001976,13,0.35
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,124.96,NOD-146,537,001976,13,0.01
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,127.43,NOD-144,537,001976,13,0.39
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,139.44,DD2042,537,001976,13,2.23
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,106.81,DD2036,537,001976,13,-2.76
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,133.67,DD1921,537,001976,13,1.34
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,129.74,DD1876,537,001976,13,0.74
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,121.00,NOD-168,537,001976,13,-0.59
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,127.97,NOD-167,537,001976,13,0.47
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,120.28,NOD-1669,537,001976,13,-0.70
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,129.76,NOD-166,537,001976,13,0.75
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,122.65,DD0747,537,001976,13,-0.34
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,123.41,DD1214,537,001976,13,-0.22
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,131.01,DD1237,537,001976,13,0.94
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,126.52,NOD-1843,537,001976,13,0.25
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,129.45,DD1877,537,001976,13,0.70
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,118.60,DD1878,537,001976,13,-0.96
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,121.38,DD1879,537,001976,13,-0.54
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,125.45,DD0719,537,001976,13,0.09
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,129.54,DD0722,537,001976,13,0.71
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,125.79,DD0730,537,001976,13,0.14
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,111.88,DD0731,537,001976,13,-1.99
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,123.70,DD0732,537,001976,13,-0.18
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,123.94,DD0745,537,001976,13,-0.14
53721,Odet1,seminif_radius,NOD/ShiLtJ,m,126.10,NOD-1649,537,001976,13,0.19
53721,Odet1,seminif_radius,NZO/HlLtJ,m,103.79,NZO-736,537,002105,122,-1.75
53721,Odet1,seminif_radius,NZO/HlLtJ,m,106.37,NZO-735,537,002105,122,-1.25
53721,Odet1,seminif_radius,NZO/HlLtJ,m,104.92,NZO-730,537,002105,122,-1.53
53721,Odet1,seminif_radius,NZO/HlLtJ,m,112.13,NZO-728,537,002105,122,-0.15
53721,Odet1,seminif_radius,NZO/HlLtJ,m,112.26,NZO-727,537,002105,122,-0.12
53721,Odet1,seminif_radius,NZO/HlLtJ,m,109.06,NZO-579,537,002105,122,-0.74
53721,Odet1,seminif_radius,NZO/HlLtJ,m,113.29,NZO-51,537,002105,122,0.08
53721,Odet1,seminif_radius,NZO/HlLtJ,m,115.11,NZO-490,537,002105,122,0.42
53721,Odet1,seminif_radius,NZO/HlLtJ,m,114.14,NZO-477,537,002105,122,0.24
53721,Odet1,seminif_radius,NZO/HlLtJ,m,116.71,NZO-28,537,002105,122,0.73
53721,Odet1,seminif_radius,NZO/HlLtJ,m,109.00,NZO-26,537,002105,122,-0.75
53721,Odet1,seminif_radius,NZO/HlLtJ,m,114.74,NZO-140,537,002105,122,0.35
53721,Odet1,seminif_radius,NZO/HlLtJ,m,125.69,NZO-138,537,002105,122,2.45
53721,Odet1,seminif_radius,NZO/HlLtJ,m,111.05,NZO-109,537,002105,122,-0.35
53721,Odet1,seminif_radius,NZO/HlLtJ,m,115.70,EE666,537,002105,122,0.54
53721,Odet1,seminif_radius,NZO/HlLtJ,m,113.23,EE664,537,002105,122,0.06
53721,Odet1,seminif_radius,NZO/HlLtJ,m,116.53,EE663,537,002105,122,0.70
53721,Odet1,seminif_radius,NZO/HlLtJ,m,114.78,EE662,537,002105,122,0.36
53721,Odet1,seminif_radius,NZO/HlLtJ,m,121.97,EE0773,537,002105,122,1.74
53721,Odet1,seminif_radius,NZO/HlLtJ,m,112.15,EE0737,537,002105,122,-0.14
53721,Odet1,seminif_radius,NZO/HlLtJ,m,115.07,EE0591,537,002105,122,0.42
53721,Odet1,seminif_radius,NZO/HlLtJ,m,106.03,EE0590,537,002105,122,-1.32
53721,Odet1,seminif_radius,PWK/PhJ,m,129.04,PWK-860,537,003715,217,0.31
53721,Odet1,seminif_radius,PWK/PhJ,m,130.70,PWK-855,537,003715,217,0.43
53721,Odet1,seminif_radius,PWK/PhJ,m,112.03,PWK-854,537,003715,217,-0.94
53721,Odet1,seminif_radius,PWK/PhJ,m,118.57,PWK-849,537,003715,217,-0.46
53721,Odet1,seminif_radius,PWK/PhJ,m,132.51,PWK-848,537,003715,217,0.56
53721,Odet1,seminif_radius,PWK/PhJ,m,120.52,PWK-765,537,003715,217,-0.32
53721,Odet1,seminif_radius,PWK/PhJ,m,133.07,PWK-764,537,003715,217,0.60
53721,Odet1,seminif_radius,PWK/PhJ,m,129.69,PWK-176,537,003715,217,0.35
53721,Odet1,seminif_radius,PWK/PhJ,m,124.66,PWK-175,537,003715,217,-0.02
53721,Odet1,seminif_radius,PWK/PhJ,m,78.11,PWK-165,537,003715,217,-3.43
53721,Odet1,seminif_radius,PWK/PhJ,m,128.56,PWK-164,537,003715,217,0.27
53721,Odet1,seminif_radius,PWK/PhJ,m,126.67,PWK-163,537,003715,217,0.13
53721,Odet1,seminif_radius,PWK/PhJ,m,131.57,PWK-1114,537,003715,217,0.49
53721,Odet1,seminif_radius,PWK/PhJ,m,125.48,PWK-1112,537,003715,217,0.04
53721,Odet1,seminif_radius,PWK/PhJ,m,130.67,PWK-1111,537,003715,217,0.42
53721,Odet1,seminif_radius,PWK/PhJ,m,139.89,GG1090,537,003715,217,1.10
53721,Odet1,seminif_radius,PWK/PhJ,m,131.21,GG1084,537,003715,217,0.46
53721,Odet1,seminif_radius,WSB/EiJ,m,113.41,WSB-1308,537,001145,42,0.30
53721,Odet1,seminif_radius,WSB/EiJ,m,107.89,HH0261,537,001145,42,-0.51
53721,Odet1,seminif_radius,WSB/EiJ,m,114.34,HH0262,537,001145,42,0.43
53721,Odet1,seminif_radius,WSB/EiJ,m,109.11,WSB-840,537,001145,42,-0.33
53721,Odet1,seminif_radius,WSB/EiJ,m,104.70,WSB-817,537,001145,42,-0.98
53721,Odet1,seminif_radius,WSB/EiJ,m,110.33,WSB-709,537,001145,42,-0.16
53721,Odet1,seminif_radius,WSB/EiJ,m,106.02,WSB-39,537,001145,42,-0.79
53721,Odet1,seminif_radius,WSB/EiJ,m,109.00,WSB-26,537,001145,42,-0.35
53721,Odet1,seminif_radius,WSB/EiJ,m,107.15,WSB-25,537,001145,42,-0.62
53721,Odet1,seminif_radius,WSB/EiJ,m,114.65,WSB-160,537,001145,42,0.48
53721,Odet1,seminif_radius,WSB/EiJ,m,101.01,WSB-14,537,001145,42,-1.53
53721,Odet1,seminif_radius,WSB/EiJ,m,119.44,WSB-1309,537,001145,42,1.19
53721,Odet1,seminif_radius,WSB/EiJ,m,116.94,HH0263,537,001145,42,0.82
53721,Odet1,seminif_radius,WSB/EiJ,m,101.60,HH0264,537,001145,42,-1.44
53721,Odet1,seminif_radius,WSB/EiJ,m,118.61,WSB-974,537,001145,42,1.06
53721,Odet1,seminif_radius,WSB/EiJ,m,107.52,HH0993,537,001145,42,-0.57
53721,Odet1,seminif_radius,WSB/EiJ,m,120.66,HH0996,537,001145,42,1.37
53721,Odet1,seminif_radius,WSB/EiJ,m,124.09,HH1000,537,001145,42,1.87
53721,Odet1,seminif_radius,WSB/EiJ,m,108.99,HH1001,537,001145,42,-0.35
53721,Odet1,seminif_radius,WSB/EiJ,m,120.78,WSB-105,537,001145,42,1.38
53721,Odet1,seminif_radius,WSB/EiJ,m,106.17,WSB-1168,537,001145,42,-0.77
53721,Odet1,seminif_radius,WSB/EiJ,m,110.66,WSB-1179,537,001145,42,-0.11
53721,Odet1,seminif_radius,WSB/EiJ,m,123.07,WSB-119,537,001145,42,1.72
53721,Odet1,seminif_radius,WSB/EiJ,m,106.61,WSB-1199,537,001145,42,-0.70
53721,Odet1,seminif_radius,WSB/EiJ,m,109.31,WSB-1200,537,001145,42,-0.31
53721,Odet1,seminif_radius,WSB/EiJ,m,123.05,WSB-1240,537,001145,42,1.72
53721,Odet1,seminif_radius,WSB/EiJ,m,105.97,WSB-1248,537,001145,42,-0.80
53721,Odet1,seminif_radius,WSB/EiJ,m,106.42,WSB-13,537,001145,42,-0.73
53721,Odet1,seminif_radius,WSB/EiJ,m,113.06,WSB-1306,537,001145,42,0.25
53721,Odet1,seminif_radius,WSB/EiJ,m,101.01,WSB-1307,537,001145,42,-1.53
