measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111373,Auwerx1,triglyc_HFD,BXD1,m,0.7,001-0526,1023,,1101,-0.48
111373,Auwerx1,triglyc_HFD,BXD1,m,1.34,001-0527,1023,,1101,1.62
111373,Auwerx1,triglyc_HFD,BXD1,m,0.52,001-0528,1023,,1101,-1.07
111373,Auwerx1,triglyc_HFD,BXD1,m,0.85,001-0529,1023,,1101,0.01
111373,Auwerx1,triglyc_HFD,BXD1,m,0.82,001-0530,1023,,1101,-0.09
111373,Auwerx1,triglyc_HFD,BXD100,m,1.07,100-0158,1023,,1100,-0.74
111373,Auwerx1,triglyc_HFD,BXD100,m,1.2,100-0156,1023,,1100,-0.36
111373,Auwerx1,triglyc_HFD,BXD100,m,1.66,100-0159,1023,,1100,0.98
111373,Auwerx1,triglyc_HFD,BXD100,m,0.97,100-0157,1023,,1100,-1.03
111373,Auwerx1,triglyc_HFD,BXD100,m,1.72,100-0160,1023,,1100,1.15
111373,Auwerx1,triglyc_HFD,BXD101,m,0.48,101-0457,1023,,1091,-1.28
111373,Auwerx1,triglyc_HFD,BXD101,m,1.0,101-0458,1023,,1091,0.62
111373,Auwerx1,triglyc_HFD,BXD101,m,0.75,101-0459,1023,,1091,-0.29
111373,Auwerx1,triglyc_HFD,BXD101,m,1.09,101-0456,1023,,1091,0.95
111373,Auwerx1,triglyc_HFD,BXD16,m,1.17,016-86_2,1023,,1116,-0.41
111373,Auwerx1,triglyc_HFD,BXD16,m,0.97,016-16_2,1023,,1116,-0.81
111373,Auwerx1,triglyc_HFD,BXD16,m,1.41,016-16_3,1023,,1116,0.06
111373,Auwerx1,triglyc_HFD,BXD16,m,2.24,016-56-2,1023,,1116,1.7
111373,Auwerx1,triglyc_HFD,BXD16,m,1.11,016-56_3,1023,,1116,-0.53
111373,Auwerx1,triglyc_HFD,BXD27,m,0.78,027-0027,1023,,1127,-1.26
111373,Auwerx1,triglyc_HFD,BXD27,m,1.13,027-0067,1023,,1127,1.03
111373,Auwerx1,triglyc_HFD,BXD27,m,0.93,027-0087,1023,,1127,-0.28
111373,Auwerx1,triglyc_HFD,BXD27,m,1.05,027-0097,1023,,1127,0.51
111373,Auwerx1,triglyc_HFD,BXD32,m,0.58,032-0487,1023,,1132,-0.9
111373,Auwerx1,triglyc_HFD,BXD32,m,0.86,032-0488,1023,,1132,-0.18
111373,Auwerx1,triglyc_HFD,BXD32,m,1.35,032-0489,1023,,1132,1.08
111373,Auwerx1,triglyc_HFD,BXD34,m,1.06,034-1302,1023,,1134,-1.32
111373,Auwerx1,triglyc_HFD,BXD34,m,1.16,034-1300,1023,,1134,0.15
111373,Auwerx1,triglyc_HFD,BXD34,m,1.13,034-1301,1023,,1134,-0.29
111373,Auwerx1,triglyc_HFD,BXD34,m,1.15,034-1303,1023,,1134,0.0
111373,Auwerx1,triglyc_HFD,BXD34,m,1.25,034-1304,1023,,1134,1.47
111373,Auwerx1,triglyc_HFD,BXD39,m,0.81,039-0535,1023,,1139,-1.2
111373,Auwerx1,triglyc_HFD,BXD39,m,1.14,039-0536,1023,,1139,1.05
111373,Auwerx1,triglyc_HFD,BXD39,m,0.86,039-0537,1023,,1139,-0.86
111373,Auwerx1,triglyc_HFD,BXD39,m,1.01,039-0538,1023,,1139,0.16
111373,Auwerx1,triglyc_HFD,BXD39,m,1.11,039-0539,1023,,1139,0.84
111373,Auwerx1,triglyc_HFD,BXD40,m,0.45,040-0506,1023,,1140,-1.33
111373,Auwerx1,triglyc_HFD,BXD40,m,1.31,040-0507,1023,,1140,1.09
111373,Auwerx1,triglyc_HFD,BXD40,m,1.01,040-0508,1023,,1140,0.25
111373,Auwerx1,triglyc_HFD,BXD40,m,0.92,040-0509,1023,,1140,-0.01
111373,Auwerx1,triglyc_HFD,BXD43,m,1.42,043-0228,1023,,1143,1.1
111373,Auwerx1,triglyc_HFD,BXD43,m,1.26,043-0229,1023,,1143,-0.25
111373,Auwerx1,triglyc_HFD,BXD43,m,1.19,043-0230,1023,,1143,-0.85
111373,Auwerx1,triglyc_HFD,BXD44,m,0.67,044-0011,1023,,1144,0.25
111373,Auwerx1,triglyc_HFD,BXD44,m,1.03,044-0015,1023,,1144,1.63
111373,Auwerx1,triglyc_HFD,BXD44,m,0.4,44-2-0172,1023,,1144,-0.79
111373,Auwerx1,triglyc_HFD,BXD44,m,0.51,44-2-0173,1023,,1144,-0.37
111373,Auwerx1,triglyc_HFD,BXD44,m,0.42,44-2-0174,1023,,1144,-0.72
111373,Auwerx1,triglyc_HFD,BXD45,m,1.53,045-0036,1023,,1145,0.09
111373,Auwerx1,triglyc_HFD,BXD45,m,0.99,045-0037,1023,,1145,-1.06
111373,Auwerx1,triglyc_HFD,BXD45,m,1.33,045-0038,1023,,1145,-0.34
111373,Auwerx1,triglyc_HFD,BXD45,m,2.11,045-0040,1023,,1145,1.32
111373,Auwerx1,triglyc_HFD,BXD48,m,0.91,048-0298,1023,,1148,-0.8
111373,Auwerx1,triglyc_HFD,BXD48,m,0.91,048-0300,1023,,1148,-0.8
111373,Auwerx1,triglyc_HFD,BXD48,m,0.95,048-0299,1023,,1148,-0.58
111373,Auwerx1,triglyc_HFD,BXD48,m,1.26,048-0296,1023,,1148,1.17
111373,Auwerx1,triglyc_HFD,BXD48,m,1.23,048-0297,1023,,1148,1.0
111373,Auwerx1,triglyc_HFD,BXD48a,m,1.39,096-0148,1023,,3375,1.15
111373,Auwerx1,triglyc_HFD,BXD48a,m,0.6,096-0146,1023,,3375,-0.57
111373,Auwerx1,triglyc_HFD,BXD48a,m,0.59,096-0147,1023,,3375,-0.59
111373,Auwerx1,triglyc_HFD,BXD49,m,1.19,049-0307,1023,,1149,-0.73
111373,Auwerx1,triglyc_HFD,BXD49,m,2.72,049-0308,1023,,1149,0.95
111373,Auwerx1,triglyc_HFD,BXD49,m,2.56,049-0309,1023,,1149,0.77
111373,Auwerx1,triglyc_HFD,BXD49,m,0.95,049-0310,1023,,1149,-0.99
111373,Auwerx1,triglyc_HFD,BXD50,m,1.02,050-0451,1023,,1150,0.63
111373,Auwerx1,triglyc_HFD,BXD50,m,0.83,050-0452,1023,,1150,-0.4
111373,Auwerx1,triglyc_HFD,BXD50,m,0.89,050-0453,1023,,1150,-0.08
111373,Auwerx1,triglyc_HFD,BXD50,m,1.13,050-0454,1023,,1150,1.23
111373,Auwerx1,triglyc_HFD,BXD50,m,0.65,050-0455,1023,,1150,-1.38
111373,Auwerx1,triglyc_HFD,BXD51,m,0.69,051-0026,1023,,1151,-1.28
111373,Auwerx1,triglyc_HFD,BXD51,m,1.03,051-0027,1023,,1151,0.53
111373,Auwerx1,triglyc_HFD,BXD51,m,1.12,051-0028,1023,,1151,1.01
111373,Auwerx1,triglyc_HFD,BXD51,m,0.88,051-0030,1023,,1151,-0.27
111373,Auwerx1,triglyc_HFD,BXD53,m,0.27,053-0550,1023,,1153,-0.92
111373,Auwerx1,triglyc_HFD,BXD53,m,0.44,053-0551,1023,,1153,0.0
111373,Auwerx1,triglyc_HFD,BXD53,m,0.53,053-0552,1023,,1153,0.49
111373,Auwerx1,triglyc_HFD,BXD53,m,0.7,053-0553,1023,,1153,1.4
111373,Auwerx1,triglyc_HFD,BXD53,m,0.26,053-0554,1023,,1153,-0.97
111373,Auwerx1,triglyc_HFD,BXD55,m,1.98,055-0056,1023,,1155,1.2
111373,Auwerx1,triglyc_HFD,BXD55,m,1.48,055-0057,1023,,1155,0.33
111373,Auwerx1,triglyc_HFD,BXD55,m,1.07,055-0058,1023,,1155,-0.38
111373,Auwerx1,triglyc_HFD,BXD55,m,0.63,055-0060,1023,,1155,-1.15
111373,Auwerx1,triglyc_HFD,BXD56,m,1.8,056-0406,1023,,1156,0.71
111373,Auwerx1,triglyc_HFD,BXD56,m,0.6,056-0407,1023,,1156,-0.71
111373,Auwerx1,triglyc_HFD,BXD6,m,1.06,006-0006-HFD,1023,,1106,1.09
111373,Auwerx1,triglyc_HFD,BXD6,m,0.74,006-0026-HFD,1023,,1106,-0.04
111373,Auwerx1,triglyc_HFD,BXD6,m,0.52,006-0036-HFD,1023,,1106,-0.81
111373,Auwerx1,triglyc_HFD,BXD6,m,1.01,006-0046-HFD,1023,,1106,0.91
111373,Auwerx1,triglyc_HFD,BXD6,m,0.42,006-0016-HFD,1023,,1106,-1.16
111373,Auwerx1,triglyc_HFD,BXD60,m,0.81,060-0488,1023,,1160,1.13
111373,Auwerx1,triglyc_HFD,BXD60,m,0.76,060-0489,1023,,1160,0.52
111373,Auwerx1,triglyc_HFD,BXD60,m,0.67,060-0490,1023,,1160,-0.58
111373,Auwerx1,triglyc_HFD,BXD60,m,0.63,060-0491,1023,,1160,-1.06
111373,Auwerx1,triglyc_HFD,BXD61,m,0.58,061-0082,1023,,1161,1.11
111373,Auwerx1,triglyc_HFD,BXD61,m,0.54,061-0083,1023,,1161,0.83
111373,Auwerx1,triglyc_HFD,BXD61,m,0.43,061-0084,1023,,1161,0.08
111373,Auwerx1,triglyc_HFD,BXD61,m,0.25,061-0085,1023,,1161,-1.15
111373,Auwerx1,triglyc_HFD,BXD61,m,0.29,061-0081,1023,,1161,-0.87
111373,Auwerx1,triglyc_HFD,BXD62,m,0.8,062-0196,1023,,1162,-0.9
111373,Auwerx1,triglyc_HFD,BXD62,m,1.02,062-0197,1023,,1162,1.24
111373,Auwerx1,triglyc_HFD,BXD62,m,0.82,062-0198,1023,,1162,-0.71
111373,Auwerx1,triglyc_HFD,BXD62,m,0.93,062-0199,1023,,1162,0.37
111373,Auwerx1,triglyc_HFD,BXD63,m,2.08,063-0183,1023,,1163,0.71
111373,Auwerx1,triglyc_HFD,BXD63,m,1.84,063-0182,1023,,1163,-0.71
111373,Auwerx1,triglyc_HFD,BXD64,m,1.2,064-0314,1023,,1164,0.02
111373,Auwerx1,triglyc_HFD,BXD64,m,1.83,064-0313,1023,,1164,1.41
111373,Auwerx1,triglyc_HFD,BXD64,m,0.87,064-0312,1023,,1164,-0.71
111373,Auwerx1,triglyc_HFD,BXD64,m,0.87,064-0311,1023,,1164,-0.71
111373,Auwerx1,triglyc_HFD,BXD65,m,0.76,065-0269,1023,,1165,0.65
111373,Auwerx1,triglyc_HFD,BXD65,m,0.81,065-0266,1023,,1165,0.97
111373,Auwerx1,triglyc_HFD,BXD65,m,0.59,065-0267,1023,,1165,-0.4
111373,Auwerx1,triglyc_HFD,BXD65,m,0.46,065-0268,1023,,1165,-1.21
111373,Auwerx1,triglyc_HFD,BXD65a,m,0.81,097-0437,1023,,3376,1.33
111373,Auwerx1,triglyc_HFD,BXD65a,m,0.59,097-0436,1023,,3376,-0.27
111373,Auwerx1,triglyc_HFD,BXD65a,m,0.63,097-0439,1023,,3376,0.02
111373,Auwerx1,triglyc_HFD,BXD65a,m,0.48,097-0438,1023,,3376,-1.08
111373,Auwerx1,triglyc_HFD,BXD66,m,1.14,066-0106,1023,,1166,-0.38
111373,Auwerx1,triglyc_HFD,BXD66,m,1.31,066-0107,1023,,1166,0.17
111373,Auwerx1,triglyc_HFD,BXD66,m,0.92,066-0109,1023,,1166,-1.08
111373,Auwerx1,triglyc_HFD,BXD66,m,1.66,066-0110,1023,,1166,1.29
111373,Auwerx1,triglyc_HFD,BXD67,m,0.99,067-0561,1023,,1167,-0.78
111373,Auwerx1,triglyc_HFD,BXD67,m,1.63,067-0562,1023,,1167,1.53
111373,Auwerx1,triglyc_HFD,BXD67,m,1.21,067-0563,1023,,1167,0.01
111373,Auwerx1,triglyc_HFD,BXD67,m,1.27,067-0564,1023,,1167,0.23
111373,Auwerx1,triglyc_HFD,BXD67,m,0.93,067-0560,1023,,1167,-1.0
111373,Auwerx1,triglyc_HFD,BXD68,m,0.93,068-0338,1023,,1168,0.38
111373,Auwerx1,triglyc_HFD,BXD68,m,0.6,068-0337,1023,,1168,-1.24
111373,Auwerx1,triglyc_HFD,BXD68,m,0.8,068-0336,1023,,1168,-0.26
111373,Auwerx1,triglyc_HFD,BXD68,m,1.08,068-0339,1023,,1168,1.12
111373,Auwerx1,triglyc_HFD,BXD69,m,1.19,069-0256,1023,,1169,0.93
111373,Auwerx1,triglyc_HFD,BXD69,m,1.16,069-0257,1023,,1169,0.72
111373,Auwerx1,triglyc_HFD,BXD69,m,0.89,069-0258,1023,,1169,-1.22
111373,Auwerx1,triglyc_HFD,BXD69,m,0.93,069-0259,1023,,1169,-0.93
111373,Auwerx1,triglyc_HFD,BXD69,m,1.13,069-0260,1023,,1169,0.5
111373,Auwerx1,triglyc_HFD,BXD70,m,1.72,070-0067,1023,,1170,0.14
111373,Auwerx1,triglyc_HFD,BXD70,m,1.92,070-0068,1023,,1170,0.92
111373,Auwerx1,triglyc_HFD,BXD70,m,1.41,070-0070,1023,,1170,-1.06
111373,Auwerx1,triglyc_HFD,BXD71,m,0.55,071-0367,1023,,1171,-1.15
111373,Auwerx1,triglyc_HFD,BXD71,m,2.21,071-0366,1023,,1171,0.68
111373,Auwerx1,triglyc_HFD,BXD71,m,2.02,071-0369,1023,,1171,0.47
111373,Auwerx1,triglyc_HFD,BXD73,m,1.57,073-0050,1023,,1173,0.63
111373,Auwerx1,triglyc_HFD,BXD73,m,1.58,073-0048,1023,,1173,0.67
111373,Auwerx1,triglyc_HFD,BXD73,m,1.45,073-0047,1023,,1173,0.16
111373,Auwerx1,triglyc_HFD,BXD73,m,1.04,073-0046,1023,,1173,-1.46
111373,Auwerx1,triglyc_HFD,BXD73a,m,1.02,080-0120,1023,,3378,-0.49
111373,Auwerx1,triglyc_HFD,BXD73a,m,1.03,080-0116,1023,,3378,-0.45
111373,Auwerx1,triglyc_HFD,BXD73a,m,1.06,080-0117,1023,,3378,-0.31
111373,Auwerx1,triglyc_HFD,BXD73a,m,1.52,080-0118,1023,,3378,1.78
111373,Auwerx1,triglyc_HFD,BXD73a,m,1.01,080-0119,1023,,3378,-0.54
111373,Auwerx1,triglyc_HFD,BXD73b,m,1.7,103-0893,1023,,3379,1.16
111373,Auwerx1,triglyc_HFD,BXD73b,m,0.99,103-0892,1023,,3379,-1.51
111373,Auwerx1,triglyc_HFD,BXD73b,m,1.3,103-0891,1023,,3379,-0.35
111373,Auwerx1,triglyc_HFD,BXD73b,m,1.48,103-0886,1023,,3379,0.33
111373,Auwerx1,triglyc_HFD,BXD73b,m,1.49,103-0885,1023,,3379,0.37
111373,Auwerx1,triglyc_HFD,BXD75,m,1.53,075-0076,1023,,1175,1.59
111373,Auwerx1,triglyc_HFD,BXD75,m,0.82,075-0077,1023,,1175,-0.12
111373,Auwerx1,triglyc_HFD,BXD75,m,0.38,075-0078,1023,,1175,-1.17
111373,Auwerx1,triglyc_HFD,BXD75,m,0.87,075-0079,1023,,1175,0.0
111373,Auwerx1,triglyc_HFD,BXD75,m,0.74,075-0080,1023,,1175,-0.31
111373,Auwerx1,triglyc_HFD,BXD77,m,0.29,077-0516,1023,,1177,-0.62
111373,Auwerx1,triglyc_HFD,BXD77,m,0.9,077-0517,1023,,1177,0.51
111373,Auwerx1,triglyc_HFD,BXD77,m,0.29,077-0518,1023,,1177,-0.62
111373,Auwerx1,triglyc_HFD,BXD77,m,0.19,077-0519,1023,,1177,-0.8
111373,Auwerx1,triglyc_HFD,BXD77,m,1.45,077-0520,1023,,1177,1.53
111373,Auwerx1,triglyc_HFD,BXD79,m,0.86,079-0447,1023,,1179,-0.17
111373,Auwerx1,triglyc_HFD,BXD79,m,0.88,079-0445,1023,,1179,-0.05
111373,Auwerx1,triglyc_HFD,BXD79,m,0.67,079-0446,1023,,1179,-1.33
111373,Auwerx1,triglyc_HFD,BXD79,m,0.9,079-0448,1023,,1179,0.07
111373,Auwerx1,triglyc_HFD,BXD79,m,1.13,079-0449,1023,,1179,1.48
111373,Auwerx1,triglyc_HFD,BXD81,m,1.65,081-0326,1023,,1181,1.05
111373,Auwerx1,triglyc_HFD,BXD81,m,1.32,081-0329,1023,,1181,-0.12
111373,Auwerx1,triglyc_HFD,BXD81,m,1.09,081-0330,1023,,1181,-0.94
111373,Auwerx1,triglyc_HFD,BXD83,m,1.0,083-0166,1023,,1183,-0.09
111373,Auwerx1,triglyc_HFD,BXD83,m,1.38,083-0167,1023,,1183,1.28
111373,Auwerx1,triglyc_HFD,BXD83,m,0.7,083-0168,1023,,1183,-1.17
111373,Auwerx1,triglyc_HFD,BXD83,m,1.02,083-0169,1023,,1183,-0.02
111373,Auwerx1,triglyc_HFD,BXD84,m,1.37,084-0276,1023,,1184,0.9
111373,Auwerx1,triglyc_HFD,BXD84,m,0.88,084-0277,1023,,1184,-1.08
111373,Auwerx1,triglyc_HFD,BXD84,m,1.19,084-0279,1023,,1184,0.17
111373,Auwerx1,triglyc_HFD,BXD85,m,1.35,085-0797,1023,,1185,-1.09
111373,Auwerx1,triglyc_HFD,BXD85,m,1.68,085-0798,1023,,1185,-0.26
111373,Auwerx1,triglyc_HFD,BXD85,m,2.31,085-0799,1023,,1185,1.32
111373,Auwerx1,triglyc_HFD,BXD85,m,1.8,085-0800,1023,,1185,0.04
111373,Auwerx1,triglyc_HFD,BXD87,m,2.7,087-0096,1023,,1187,0.88
111373,Auwerx1,triglyc_HFD,BXD87,m,2.18,087-0097,1023,,1187,-0.39
111373,Auwerx1,triglyc_HFD,BXD87,m,2.72,087-0098,1023,,1187,0.93
111373,Auwerx1,triglyc_HFD,BXD87,m,1.73,087-0099,1023,,1187,-1.49
111373,Auwerx1,triglyc_HFD,BXD87,m,2.37,087-0100,1023,,1187,0.07
111373,Auwerx1,triglyc_HFD,BXD89,m,2.45,089-0216,1023,,1189,0.32
111373,Auwerx1,triglyc_HFD,BXD89,m,1.74,089-0217,1023,,1189,-0.7
111373,Auwerx1,triglyc_HFD,BXD89,m,3.11,089-0218,1023,,1189,1.27
111373,Auwerx1,triglyc_HFD,BXD89,m,1.61,089-0219,1023,,1189,-0.89
111373,Auwerx1,triglyc_HFD,BXD90,m,1.22,090-0206,1023,,1190,-0.26
111373,Auwerx1,triglyc_HFD,BXD90,m,0.96,090-0207,1023,,1190,-0.62
111373,Auwerx1,triglyc_HFD,BXD90,m,2.48,090-0208,1023,,1190,1.48
111373,Auwerx1,triglyc_HFD,BXD90,m,0.98,090-0209,1023,,1190,-0.59
111373,Auwerx1,triglyc_HFD,BXD95,m,1.29,095-0246,1023,,1195,-0.29
111373,Auwerx1,triglyc_HFD,BXD95,m,2.17,095-0247,1023,,1195,1.42
111373,Auwerx1,triglyc_HFD,BXD95,m,1.34,095-0248,1023,,1195,-0.19
111373,Auwerx1,triglyc_HFD,BXD95,m,0.96,095-0249,1023,,1195,-0.93
111373,Auwerx1,triglyc_HFD,BXD98,m,0.79,098-0416,1023,,1198,-0.03
111373,Auwerx1,triglyc_HFD,BXD98,m,0.67,098-0417,1023,,1198,-0.55
111373,Auwerx1,triglyc_HFD,BXD98,m,0.61,098-0418,1023,,1198,-0.8
111373,Auwerx1,triglyc_HFD,BXD98,m,1.2,098-0419,1023,,1198,1.72
111373,Auwerx1,triglyc_HFD,BXD98,m,0.72,098-0420,1023,,1198,-0.33
111373,Auwerx1,triglyc_HFD,BXD99,m,1.21,099-0346,1023,,1199,-0.58
111373,Auwerx1,triglyc_HFD,BXD99,m,2.17,099-0347,1023,,1199,1.32
111373,Auwerx1,triglyc_HFD,BXD99,m,1.61,099-0348,1023,,1199,0.21
111373,Auwerx1,triglyc_HFD,BXD99,m,0.83,099-0349,1023,,1199,-1.32
111373,Auwerx1,triglyc_HFD,BXD99,m,1.69,099-0350,1023,,1199,0.37
111373,Auwerx1,triglyc_HFD,C57BL/6J,m,0.74,BL6-0126,1023,000664,7,-0.53
111373,Auwerx1,triglyc_HFD,C57BL/6J,m,0.63,BL6-0127,1023,000664,7,-0.88
111373,Auwerx1,triglyc_HFD,C57BL/6J,m,1.17,BL6-0128,1023,000664,7,0.82
111373,Auwerx1,triglyc_HFD,C57BL/6J,m,0.68,BL6-0129,1023,000664,7,-0.72
111373,Auwerx1,triglyc_HFD,C57BL/6J,m,1.33,BL6-0130,1023,000664,7,1.32
111373,Auwerx1,triglyc_HFD,DBA/2J,m,1.86,DBA-0136,1023,000671,8,0.34
111373,Auwerx1,triglyc_HFD,DBA/2J,m,1.25,DBA-0137,1023,000671,8,-0.72
111373,Auwerx1,triglyc_HFD,DBA/2J,m,1.97,DBA-0138,1023,000671,8,0.53
111373,Auwerx1,triglyc_HFD,DBA/2J,m,0.91,DBA-0139,1023,000671,8,-1.31
111373,Auwerx1,triglyc_HFD,DBA/2J,m,2.34,DBA-0140,1023,000671,8,1.17
