measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49233,Rice1,Krtap14,C3H/HeJ,f,22,C3H1,492,000659,6,0.71
49233,Rice1,Krtap14,C3H/HeJ,f,16,C3H2,492,000659,6,-0.71
49233,Rice1,Krtap14,C3H/HeJ,m,22,C3H3,492,000659,6,0.71
49233,Rice1,Krtap14,C3H/HeJ,m,17,C3H4,492,000659,6,-0.71
49233,Rice1,Krtap14,C57BL/6J,f,31,C572,492,000664,7,0.00
49233,Rice1,Krtap14,C57BL/6J,f,31,C571,492,000664,7,0.00
49233,Rice1,Krtap14,C57BL/6J,m,29,C574,492,000664,7,0.00
49233,Rice1,Krtap14,C57BL/6J,m,29,C573,492,000664,7,0.00
49233,Rice1,Krtap14,CAST/EiJ,f,16,CAS2,492,000928,2,0.71
49233,Rice1,Krtap14,CAST/EiJ,f,0,CAS1,492,000928,2,-0.71
49233,Rice1,Krtap14,CAST/EiJ,m,26,CAS3,492,000928,2,0.71
49233,Rice1,Krtap14,CAST/EiJ,m,0,CAS4,492,000928,2,-0.71
49233,Rice1,Krtap14,DBA/1J,f,31,DBA1,492,000670,65,-0.71
49233,Rice1,Krtap14,DBA/1J,f,37,DBA2,492,000670,65,0.71
49233,Rice1,Krtap14,DBA/1J,m,33,DBA3,492,000670,65,-0.71
49233,Rice1,Krtap14,DBA/1J,m,49,DBA4,492,000670,65,0.71
49233,Rice1,Krtap14,MRL/MpJ,f,42,MRLMPJ2,492,000486,58,0.71
49233,Rice1,Krtap14,MRL/MpJ,f,36,MRLMPJ1,492,000486,58,-0.71
49233,Rice1,Krtap14,MRL/MpJ,m,36,MRLMPJ4,492,000486,58,-0.71
49233,Rice1,Krtap14,MRL/MpJ,m,39,MRLMPJ3,492,000486,58,0.71
49233,Rice1,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,31,MRL-FX1,492,003896,279,0.71
49233,Rice1,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,27,MRL-FX2,492,003896,279,-0.71
49233,Rice1,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,36,MRL-FX3,492,003896,279,-0.71
49233,Rice1,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,39,MRL-FX4,492,003896,279,0.71
49233,Rice1,Krtap14,NOD/ShiLtJ,f,31,NOD1,492,001976,13,-0.71
49233,Rice1,Krtap14,NOD/ShiLtJ,f,36,NOD2,492,001976,13,0.71
49233,Rice1,Krtap14,NOD/ShiLtJ,m,32,NOD4,492,001976,13,0.71
49233,Rice1,Krtap14,NOD/ShiLtJ,m,31,NOD3,492,001976,13,-0.71
49233,Rice1,Krtap14,NZW/LacJ,f,33,NZW2,492,001058,36,-0.71
49233,Rice1,Krtap14,NZW/LacJ,f,35,NZW1,492,001058,36,0.71
49233,Rice1,Krtap14,NZW/LacJ,m,27,NZW4,492,001058,36,-0.71
49233,Rice1,Krtap14,NZW/LacJ,m,32,NZW3,492,001058,36,0.71
49233,Rice1,Krtap14,SB/LeJ,f,40,SB1,492,000269,131,0.71
49233,Rice1,Krtap14,SB/LeJ,f,34,SB2,492,000269,131,-0.71
49233,Rice1,Krtap14,SB/LeJ,m,35,SB4,492,000269,131,-0.71
49233,Rice1,Krtap14,SB/LeJ,m,37,SB3,492,000269,131,0.71
49233,Rice1,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,f,13,MAFT2,492,000281,278,-0.71
49233,Rice1,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,f,20,MAFT1,492,000281,278,0.71
49233,Rice1,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,m,26,MAFT4,492,000281,278,-0.71
49233,Rice1,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,m,36,MAFT3,492,000281,278,0.71
49233,Rice1,Krtap14,WSB/EiJ,f,33,WSB2,492,001145,42,-0.71
49233,Rice1,Krtap14,WSB/EiJ,f,38,WSB1,492,001145,42,0.71
49233,Rice1,Krtap14,WSB/EiJ,m,41,WSB3,492,001145,42,0.00
49233,Rice1,Krtap14,WSB/EiJ,m,41,WSB4,492,001145,42,0.00
