measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65725,Shorter7,sperm_int_120,RIX:CC(001 x 002),m,1.5,VCL_G1_165,657,,1371,-0.71
65725,Shorter7,sperm_int_120,RIX:CC(001 x 002),m,3.1,VCL_G1_173,657,,1371,0.71
65725,Shorter7,sperm_int_120,RIX:CC(001 x 011),m,2.7,VCL_G1_166,657,,1680,-0.55
65725,Shorter7,sperm_int_120,RIX:CC(001 x 011),m,6.0,VCL_G1_18,657,,1680,1.15
65725,Shorter7,sperm_int_120,RIX:CC(001 x 011),m,2.6,VCL_G1_212,657,,1680,-0.6
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,6.6,VCL_G1_10,657,,1372,0.77
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,6.0,VCL_G1_187,657,,1372,0.47
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,8.2,VCL_G1_190,657,,1372,1.57
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,2.5,VCL_G1_193,657,,1372,-1.29
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,4.9,VCL_G1_195,657,,1372,-0.09
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,3.4,VCL_G1_197,657,,1372,-0.84
65725,Shorter7,sperm_int_120,RIX:CC(001 x 018),m,3.9,VCL_G1_199,657,,1372,-0.59
65725,Shorter7,sperm_int_120,RIX:CC(002 x 010),m,2.5,VCL_G1_12,657,,1373,-0.98
65725,Shorter7,sperm_int_120,RIX:CC(002 x 010),m,3.5,VCL_G1_135,657,,1373,-0.03
65725,Shorter7,sperm_int_120,RIX:CC(002 x 010),m,4.6,VCL_G1_174,657,,1373,1.02
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,4.6,VCL_G1_141,657,,1374,-0.91
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,6.6,VCL_G1_142,657,,1374,0.91
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,5.3,VCL_G1_143,657,,1374,-0.27
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,3.8,VCL_G1_144,657,,1374,-1.65
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,6.0,VCL_G1_145,657,,1374,0.37
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,6.1,VCL_G1_146,657,,1374,0.46
65725,Shorter7,sperm_int_120,RIX:CC(002 x 011),m,6.8,VCL_G1_147,657,,1374,1.1
65725,Shorter7,sperm_int_120,RIX:CC(003 x 018),m,6.7,VCL_G1_14,657,,1375,1.47
65725,Shorter7,sperm_int_120,RIX:CC(003 x 018),m,2.2,VCL_G1_168,657,,1375,-0.65
65725,Shorter7,sperm_int_120,RIX:CC(003 x 018),m,3.1,VCL_G1_201,657,,1375,-0.22
65725,Shorter7,sperm_int_120,RIX:CC(003 x 018),m,2.3,VCL_G1_203,657,,1375,-0.6
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,8.3,VCL_G1_152,657,,1376,0.83
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,7.8,VCL_G1_153,657,,1376,0.63
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,8.1,VCL_G1_154,657,,1376,0.75
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,6.9,VCL_G1_155,657,,1376,0.28
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,7.1,VCL_G1_156,657,,1376,0.36
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,3.2,VCL_G1_170,657,,1376,-1.17
65725,Shorter7,sperm_int_120,RIX:CC(008 x 013),m,1.9,VCL_G1_178,657,,1376,-1.67
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,5.7,VCL_G1_162,657,,1377,0.26
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,2.5,VCL_G1_172,657,,1377,-1.9
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,5.2,VCL_G1_177,657,,1377,-0.08
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,7.1,VCL_G1_179,657,,1377,1.2
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,5.3,VCL_G1_181,657,,1377,-0.01
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,6.6,VCL_G1_183,657,,1377,0.87
65725,Shorter7,sperm_int_120,RIX:CC(008 x 021),m,4.8,VCL_G1_207,657,,1377,-0.35
65725,Shorter7,sperm_int_120,RIX:CC(008 x 065),m,2.5,VCL_G1_138,657,,1378,-0.78
65725,Shorter7,sperm_int_120,RIX:CC(008 x 065),m,2.7,VCL_G1_139,657,,1378,-0.35
65725,Shorter7,sperm_int_120,RIX:CC(008 x 065),m,3.4,VCL_G1_140,657,,1378,1.13
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,3.2,VCL_G1_113,657,,1381,-0.68
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,6.4,VCL_G1_114,657,,1381,0.86
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,7.7,VCL_G1_115,657,,1381,1.48
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,5.4,VCL_G1_13,657,,1381,0.38
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,4.4,VCL_G1_16,657,,1381,-0.1
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,1.5,VCL_G1_206,657,,1381,-1.5
65725,Shorter7,sperm_int_120,RIX:CC(010 x 011),m,3.7,VCL_G1_208,657,,1381,-0.44
65725,Shorter7,sperm_int_120,RIX:CC(011 x 003),m,8.5,VCL_G1_11,657,,1382,1.5
65725,Shorter7,sperm_int_120,RIX:CC(011 x 003),m,5.8,VCL_G1_110,657,,1382,0.1
65725,Shorter7,sperm_int_120,RIX:CC(011 x 003),m,5.5,VCL_G1_136,657,,1382,-0.05
65725,Shorter7,sperm_int_120,RIX:CC(011 x 003),m,3.1,VCL_G1_15,657,,1382,-1.29
65725,Shorter7,sperm_int_120,RIX:CC(011 x 003),m,5.1,VCL_G1_176,657,,1382,-0.26
65725,Shorter7,sperm_int_120,RIX:CC(011 x 018),m,1.4,VCL_G1_205,657,,1383,0.0
65725,Shorter7,sperm_int_120,RIX:CC(013 x 053),m,8.0,VCL_G1_175,657,,1384,0.0
65725,Shorter7,sperm_int_120,RIX:CC(018 x 002),m,3.3,VCL_G1_157,657,,1385,0.3
65725,Shorter7,sperm_int_120,RIX:CC(018 x 002),m,2.6,VCL_G1_158,657,,1385,-0.26
65725,Shorter7,sperm_int_120,RIX:CC(018 x 002),m,4.4,VCL_G1_17,657,,1385,1.17
65725,Shorter7,sperm_int_120,RIX:CC(018 x 002),m,1.4,VCL_G1_210,657,,1385,-1.21
65725,Shorter7,sperm_int_120,RIX:CC(018 x 003),m,5.3,VCL_G1_111,657,,1386,0.04
65725,Shorter7,sperm_int_120,RIX:CC(018 x 003),m,7.4,VCL_G1_112,657,,1386,0.98
65725,Shorter7,sperm_int_120,RIX:CC(018 x 003),m,2.9,VCL_G1_164,657,,1386,-1.02
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,2.3,VCL_G1_130,657,,1387,-0.86
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,4.5,VCL_G1_131,657,,1387,1.41
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,4.2,VCL_G1_132,657,,1387,1.1
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,2.7,VCL_G1_185,657,,1387,-0.45
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,2.3,VCL_G1_188,657,,1387,-0.86
65725,Shorter7,sperm_int_120,RIX:CC(018 x 010),m,2.8,VCL_G1_192,657,,1387,-0.34
65725,Shorter7,sperm_int_120,RIX:CC(021 x 065),m,4.0,VCL_G1_133,657,,1388,-1.22
65725,Shorter7,sperm_int_120,RIX:CC(021 x 065),m,7.1,VCL_G1_134,657,,1388,0.48
65725,Shorter7,sperm_int_120,RIX:CC(021 x 065),m,8.2,VCL_G1_163,657,,1388,1.08
65725,Shorter7,sperm_int_120,RIX:CC(021 x 065),m,5.6,VCL_G1_4,657,,1388,-0.34
65725,Shorter7,sperm_int_120,RIX:CC(034 x 008),m,7.3,VCL_G1_189,657,,1389,-0.71
65725,Shorter7,sperm_int_120,RIX:CC(034 x 008),m,7.4,VCL_G1_9,657,,1389,0.71
65725,Shorter7,sperm_int_120,RIX:CC(034 x 021),m,2.3,VCL_G1_1,657,,1390,-1.31
65725,Shorter7,sperm_int_120,RIX:CC(034 x 021),m,3.8,VCL_G1_202,657,,1390,-0.25
65725,Shorter7,sperm_int_120,RIX:CC(034 x 021),m,5.1,VCL_G1_204,657,,1390,0.67
65725,Shorter7,sperm_int_120,RIX:CC(034 x 021),m,5.4,VCL_G1_6,657,,1390,0.88
65725,Shorter7,sperm_int_120,RIX:CC(034 x 053),m,6.7,VCL_G1_116,657,,1391,0.2
65725,Shorter7,sperm_int_120,RIX:CC(034 x 053),m,8.2,VCL_G1_148,657,,1391,1.16
65725,Shorter7,sperm_int_120,RIX:CC(034 x 053),m,7.3,VCL_G1_149,657,,1391,0.59
65725,Shorter7,sperm_int_120,RIX:CC(034 x 053),m,5.5,VCL_G1_150,657,,1391,-0.56
65725,Shorter7,sperm_int_120,RIX:CC(034 x 053),m,4.2,VCL_G1_151,657,,1391,-1.39
65725,Shorter7,sperm_int_120,RIX:CC(053 x 021),m,0.5,VCL_G1_118,657,,1392,-1.36
65725,Shorter7,sperm_int_120,RIX:CC(053 x 021),m,5.8,VCL_G1_119,657,,1392,0.71
65725,Shorter7,sperm_int_120,RIX:CC(053 x 021),m,5.4,VCL_G1_161,657,,1392,0.55
65725,Shorter7,sperm_int_120,RIX:CC(053 x 021),m,6.2,VCL_G1_167,657,,1392,0.87
65725,Shorter7,sperm_int_120,RIX:CC(053 x 021),m,2.0,VCL_G1_171,657,,1392,-0.77
65725,Shorter7,sperm_int_120,RIX:CC(053 x 034),m,2.9,VCL_G1_209,657,,1393,0.53
65725,Shorter7,sperm_int_120,RIX:CC(053 x 034),m,0.9,VCL_G1_211,657,,1393,-1.15
65725,Shorter7,sperm_int_120,RIX:CC(053 x 034),m,3.0,VCL_G1_213,657,,1393,0.62
65725,Shorter7,sperm_int_120,RIX:CC(065 x 008),m,3.6,VCL_G1_137,657,,1394,-0.07
65725,Shorter7,sperm_int_120,RIX:CC(065 x 008),m,2.2,VCL_G1_169,657,,1394,-1.39
65725,Shorter7,sperm_int_120,RIX:CC(065 x 008),m,4.5,VCL_G1_3,657,,1394,0.78
65725,Shorter7,sperm_int_120,RIX:CC(065 x 008),m,4.4,VCL_G1_5,657,,1394,0.68
65725,Shorter7,sperm_int_120,RIX:CC(065 x 013),m,3.1,VCL_G1_194,657,,1395,1.05
65725,Shorter7,sperm_int_120,RIX:CC(065 x 013),m,2.2,VCL_G1_196,657,,1395,-0.75
65725,Shorter7,sperm_int_120,RIX:CC(065 x 013),m,2.1,VCL_G1_198,657,,1395,-0.95
65725,Shorter7,sperm_int_120,RIX:CC(065 x 013),m,2.9,VCL_G1_2,657,,1395,0.65
65725,Shorter7,sperm_int_120,RIX:CC(065 x 034),m,7.7,VCL_G1_117,657,,1396,1.4
65725,Shorter7,sperm_int_120,RIX:CC(065 x 034),m,4.0,VCL_G1_186,657,,1396,-0.88
65725,Shorter7,sperm_int_120,RIX:CC(065 x 034),m,4.6,VCL_G1_191,657,,1396,-0.51
65725,Shorter7,sperm_int_120,RIX:CC(065 x 034),m,5.4,VCL_G1_200,657,,1396,-0.02
65725,Shorter7,sperm_int_120,RIX:CC(065 x 053),m,7.3,VCL_G1_159,657,,1397,0.71
65725,Shorter7,sperm_int_120,RIX:CC(065 x 053),m,6.1,VCL_G1_160,657,,1397,-0.71
