measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,14.1,803,332,002448,3,0.34
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,15,842,332,002448,3,0.79
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,9.90,843,332,002448,3,-1.76
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,12.9,844,332,002448,3,-0.26
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,13,845,332,002448,3,-0.21
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,16.5,846,332,002448,3,1.54
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,12.9,807,332,002448,3,-0.26
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,14,806,332,002448,3,0.29
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,13,805,332,002448,3,-0.21
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,9.85,804,332,002448,3,-1.79
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,12.6,800,332,002448,3,-0.41
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,16,801,332,002448,3,1.29
33243,Maurer1,QRS_iso1,129S1/SvImJ,m,14.8,802,332,002448,3,0.69
33243,Maurer1,QRS_iso1,A/J,m,11.4,708,332,000646,4,-0.29
33243,Maurer1,QRS_iso1,A/J,m,11.6,739,332,000646,4,-0.22
33243,Maurer1,QRS_iso1,A/J,m,10.8,738,332,000646,4,-0.51
33243,Maurer1,QRS_iso1,A/J,m,11.3,715,332,000646,4,-0.33
33243,Maurer1,QRS_iso1,A/J,m,12.9,714,332,000646,4,0.25
33243,Maurer1,QRS_iso1,A/J,m,8.50,713,332,000646,4,-1.33
33243,Maurer1,QRS_iso1,A/J,m,12.4,712,332,000646,4,0.07
33243,Maurer1,QRS_iso1,A/J,m,19.4,711,332,000646,4,2.58
33243,Maurer1,QRS_iso1,A/J,m,11.9,710,332,000646,4,-0.11
33243,Maurer1,QRS_iso1,A/J,m,11.9,709,332,000646,4,-0.11
33243,Maurer1,QRS_iso1,AKR/J,m,11.1,1425,332,000648,15,0.21
33243,Maurer1,QRS_iso1,AKR/J,m,11,1437,332,000648,15,0.12
33243,Maurer1,QRS_iso1,AKR/J,m,10,1426,332,000648,15,-0.76
33243,Maurer1,QRS_iso1,AKR/J,m,13,1418,332,000648,15,1.90
33243,Maurer1,QRS_iso1,AKR/J,m,11.8,1419,332,000648,15,0.83
33243,Maurer1,QRS_iso1,AKR/J,m,10.2,1420,332,000648,15,-0.58
33243,Maurer1,QRS_iso1,AKR/J,m,11.6,1421,332,000648,15,0.66
33243,Maurer1,QRS_iso1,AKR/J,m,10.9,1422,332,000648,15,0.04
33243,Maurer1,QRS_iso1,AKR/J,m,10,1423,332,000648,15,-0.76
33243,Maurer1,QRS_iso1,AKR/J,m,9,1424,332,000648,15,-1.65
33243,Maurer1,QRS_iso1,BALB/cByJ,m,11.3,225,332,001026,50,-0.63
33243,Maurer1,QRS_iso1,BALB/cByJ,m,13.4,246,332,001026,50,0.61
33243,Maurer1,QRS_iso1,BALB/cByJ,m,12,247,332,001026,50,-0.22
33243,Maurer1,QRS_iso1,BALB/cByJ,m,10.5,248,332,001026,50,-1.10
33243,Maurer1,QRS_iso1,BALB/cByJ,m,13.3,249,332,001026,50,0.55
33243,Maurer1,QRS_iso1,BALB/cByJ,m,9.81,221,332,001026,50,-1.51
33243,Maurer1,QRS_iso1,BALB/cByJ,m,15,223,332,001026,50,1.55
33243,Maurer1,QRS_iso1,BALB/cByJ,m,12,224,332,001026,50,-0.22
33243,Maurer1,QRS_iso1,BALB/cByJ,m,14,222,332,001026,50,0.96
33243,Maurer1,QRS_iso1,BALB/cJ,m,12.6,1605,332,000651,5,-0.33
33243,Maurer1,QRS_iso1,BALB/cJ,m,14.3,1637,332,000651,5,0.73
33243,Maurer1,QRS_iso1,BALB/cJ,m,11.5,1636,332,000651,5,-1.02
33243,Maurer1,QRS_iso1,BALB/cJ,m,14,1626,332,000651,5,0.55
33243,Maurer1,QRS_iso1,BALB/cJ,m,10.1,1625,332,000651,5,-1.90
33243,Maurer1,QRS_iso1,BALB/cJ,m,13.5,1624,332,000651,5,0.23
33243,Maurer1,QRS_iso1,BALB/cJ,m,13.5,1623,332,000651,5,0.23
33243,Maurer1,QRS_iso1,BALB/cJ,m,12.8,1622,332,000651,5,-0.21
33243,Maurer1,QRS_iso1,BALB/cJ,m,13,1606,332,000651,5,-0.08
33243,Maurer1,QRS_iso1,BALB/cJ,m,16,1604,332,000651,5,1.80
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,13.6,2210,332,002282,1,-0.29
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,13.4,2211,332,002282,1,-0.45
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,16,2212,332,002282,1,1.72
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,12.1,2213,332,002282,1,-1.54
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,15.5,2214,332,002282,1,1.30
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,14.2,2229,332,002282,1,0.21
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,13,2230,332,002282,1,-0.79
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,13.7,2231,332,002282,1,-0.20
33243,Maurer1,QRS_iso1,BTBR T<+> Itpr3<tf>/J,m,14,2232,332,002282,1,0.05
33243,Maurer1,QRS_iso1,C3H/HeJ,m,9.30,1309,332,000659,6,-0.23
33243,Maurer1,QRS_iso1,C3H/HeJ,m,9.03,1332,332,000659,6,-0.32
33243,Maurer1,QRS_iso1,C3H/HeJ,m,8.40,1331,332,000659,6,-0.53
33243,Maurer1,QRS_iso1,C3H/HeJ,m,12.5,1330,332,000659,6,0.85
33243,Maurer1,QRS_iso1,C3H/HeJ,m,11.7,1329,332,000659,6,0.58
33243,Maurer1,QRS_iso1,C3H/HeJ,m,12.8,1328,332,000659,6,0.95
33243,Maurer1,QRS_iso1,C3H/HeJ,m,3.27,1310,332,000659,6,-2.25
33243,Maurer1,QRS_iso1,C3H/HeJ,m,10.8,1308,332,000659,6,0.28
33243,Maurer1,QRS_iso1,C3H/HeJ,m,12,1307,332,000659,6,0.68
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,10.4,337,332,000635,93,-1.06
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,11,317,332,000635,93,-0.21
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,11.2,346,332,000635,93,0.07
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,10.8,345,332,000635,93,-0.50
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,11,318,332,000635,93,-0.21
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,10,319,332,000635,93,-1.63
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,11,316,332,000635,93,-0.21
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,12,320,332,000635,93,1.21
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,12.2,347,332,000635,93,1.49
33243,Maurer1,QRS_iso1,C3H/HeOuJ,m,11.9,336,332,000635,93,1.06
33243,Maurer1,QRS_iso1,C57BL/6J,m,14.9,176,332,000664,7,2.07
33243,Maurer1,QRS_iso1,C57BL/6J,m,12,177,332,000664,7,-0.10
33243,Maurer1,QRS_iso1,C57BL/6J,m,9.97,178,332,000664,7,-1.62
33243,Maurer1,QRS_iso1,C57BL/6J,m,11.9,179,332,000664,7,-0.17
33243,Maurer1,QRS_iso1,C57BL/6J,m,12.1,193,332,000664,7,-0.02
33243,Maurer1,QRS_iso1,C57BL/6J,m,11.7,194,332,000664,7,-0.32
33243,Maurer1,QRS_iso1,C57BL/6J,m,12.4,195,332,000664,7,0.20
33243,Maurer1,QRS_iso1,C57BL/6J,m,13,196,332,000664,7,0.65
33243,Maurer1,QRS_iso1,C57BL/6J,m,11.2,197,332,000664,7,-0.70
33243,Maurer1,QRS_iso1,C57BLKS/J,m,10.2,1911,332,000662,35,-0.73
33243,Maurer1,QRS_iso1,C57BLKS/J,m,14.8,1912,332,000662,35,1.60
33243,Maurer1,QRS_iso1,C57BLKS/J,m,11,1910,332,000662,35,-0.32
33243,Maurer1,QRS_iso1,C57BLKS/J,m,13.1,1934,332,000662,35,0.74
33243,Maurer1,QRS_iso1,C57BLKS/J,m,8.88,1933,332,000662,35,-1.40
33243,Maurer1,QRS_iso1,C57BLKS/J,m,10.3,1932,332,000662,35,-0.68
33243,Maurer1,QRS_iso1,C57BLKS/J,m,10.1,1931,332,000662,35,-0.78
33243,Maurer1,QRS_iso1,C57BLKS/J,m,11.1,1930,332,000662,35,-0.27
33243,Maurer1,QRS_iso1,C57BLKS/J,m,14.4,1914,332,000662,35,1.40
33243,Maurer1,QRS_iso1,C57BLKS/J,m,12.5,1913,332,000662,35,0.44
33243,Maurer1,QRS_iso1,C58/J,m,11.9,1032,332,000669,28,-0.45
33243,Maurer1,QRS_iso1,C58/J,m,12.8,1009,332,000669,28,-0.02
33243,Maurer1,QRS_iso1,C58/J,m,11.7,1010,332,000669,28,-0.55
33243,Maurer1,QRS_iso1,C58/J,m,12.1,1021,332,000669,28,-0.36
33243,Maurer1,QRS_iso1,C58/J,m,11.2,1022,332,000669,28,-0.79
33243,Maurer1,QRS_iso1,C58/J,m,11.9,1023,332,000669,28,-0.45
33243,Maurer1,QRS_iso1,C58/J,m,11.8,1030,332,000669,28,-0.50
33243,Maurer1,QRS_iso1,C58/J,m,12.4,1045,332,000669,28,-0.21
33243,Maurer1,QRS_iso1,C58/J,m,11.9,1044,332,000669,28,-0.45
33243,Maurer1,QRS_iso1,C58/J,m,18.8,1043,332,000669,28,2.89
33243,Maurer1,QRS_iso1,C58/J,m,13,1031,332,000669,28,0.08
33243,Maurer1,QRS_iso1,C58/J,m,14.5,1008,332,000669,28,0.81
33243,Maurer1,QRS_iso1,CBA/J,m,9.40,631,332,000656,16,-0.25
33243,Maurer1,QRS_iso1,CBA/J,m,9.94,632,332,000656,16,-0.10
33243,Maurer1,QRS_iso1,CBA/J,m,9.61,633,332,000656,16,-0.19
33243,Maurer1,QRS_iso1,CBA/J,m,9.96,609,332,000656,16,-0.09
33243,Maurer1,QRS_iso1,CBA/J,m,10,630,332,000656,16,-0.08
33243,Maurer1,QRS_iso1,CBA/J,m,8.12,629,332,000656,16,-0.61
33243,Maurer1,QRS_iso1,CBA/J,m,8.14,628,332,000656,16,-0.60
33243,Maurer1,QRS_iso1,CBA/J,m,8.20,612,332,000656,16,-0.58
33243,Maurer1,QRS_iso1,CBA/J,m,9.32,611,332,000656,16,-0.27
33243,Maurer1,QRS_iso1,CBA/J,m,20.3,610,332,000656,16,2.78
33243,Maurer1,QRS_iso1,DBA/2J,m,9.80,530,332,000671,8,-0.56
33243,Maurer1,QRS_iso1,DBA/2J,m,8,527,332,000671,8,-1.48
33243,Maurer1,QRS_iso1,DBA/2J,m,9.60,526,332,000671,8,-0.67
33243,Maurer1,QRS_iso1,DBA/2J,m,12,510,332,000671,8,0.55
33243,Maurer1,QRS_iso1,DBA/2J,m,11,509,332,000671,8,0.04
33243,Maurer1,QRS_iso1,DBA/2J,m,14,508,332,000671,8,1.56
33243,Maurer1,QRS_iso1,DBA/2J,m,12,506,332,000671,8,0.55
33243,Maurer1,QRS_iso1,FVB/NJ,m,11.9,1247,332,001800,9,-0.56
33243,Maurer1,QRS_iso1,FVB/NJ,m,10.9,1246,332,001800,9,-1.24
33243,Maurer1,QRS_iso1,FVB/NJ,m,13.5,1234,332,001800,9,0.53
33243,Maurer1,QRS_iso1,FVB/NJ,m,13.2,1233,332,001800,9,0.32
33243,Maurer1,QRS_iso1,FVB/NJ,m,15.2,1232,332,001800,9,1.68
33243,Maurer1,QRS_iso1,FVB/NJ,m,12,1216,332,001800,9,-0.49
33243,Maurer1,QRS_iso1,FVB/NJ,m,10.8,1215,332,001800,9,-1.31
33243,Maurer1,QRS_iso1,FVB/NJ,m,13.1,1213,332,001800,9,0.26
33243,Maurer1,QRS_iso1,FVB/NJ,m,12.4,1212,332,001800,9,-0.22
33243,Maurer1,QRS_iso1,FVB/NJ,m,15.4,1211,332,001800,9,1.82
33243,Maurer1,QRS_iso1,FVB/NJ,m,13.5,1214,332,001800,9,0.53
33243,Maurer1,QRS_iso1,FVB/NJ,m,11.1,1249,332,001800,9,-1.10
33243,Maurer1,QRS_iso1,FVB/NJ,m,12.4,1248,332,001800,9,-0.22
33243,Maurer1,QRS_iso1,I/LnJ,m,10,2314,332,000674,30,-0.34
33243,Maurer1,QRS_iso1,I/LnJ,m,10.8,2316,332,000674,30,0.03
33243,Maurer1,QRS_iso1,I/LnJ,m,14,2325,332,000674,30,1.49
33243,Maurer1,QRS_iso1,I/LnJ,m,13.1,2326,332,000674,30,1.08
33243,Maurer1,QRS_iso1,I/LnJ,m,10.5,2335,332,000674,30,-0.11
33243,Maurer1,QRS_iso1,I/LnJ,m,13,2336,332,000674,30,1.03
33243,Maurer1,QRS_iso1,I/LnJ,m,8.86,2303,332,000674,30,-0.86
33243,Maurer1,QRS_iso1,I/LnJ,m,8.19,2304,332,000674,30,-1.16
33243,Maurer1,QRS_iso1,I/LnJ,m,8.18,2315,332,000674,30,-1.17
33243,Maurer1,QRS_iso1,KK/HlJ,m,13.2,2114,332,002106,18,0.78
33243,Maurer1,QRS_iso1,KK/HlJ,m,12.5,2134,332,002106,18,0.27
33243,Maurer1,QRS_iso1,KK/HlJ,m,12.5,2133,332,002106,18,0.27
33243,Maurer1,QRS_iso1,KK/HlJ,m,10.8,2132,332,002106,18,-0.96
33243,Maurer1,QRS_iso1,KK/HlJ,m,13,2131,332,002106,18,0.63
33243,Maurer1,QRS_iso1,KK/HlJ,m,10.3,2130,332,002106,18,-1.33
33243,Maurer1,QRS_iso1,KK/HlJ,m,14.5,2115,332,002106,18,1.72
33243,Maurer1,QRS_iso1,KK/HlJ,m,12,2113,332,002106,18,-0.09
33243,Maurer1,QRS_iso1,KK/HlJ,m,10.1,2112,332,002106,18,-1.47
33243,Maurer1,QRS_iso1,KK/HlJ,m,12.4,2104,332,002106,18,0.20
33243,Maurer1,QRS_iso1,LP/J,m,15.6,1829,332,000676,10,1.93
33243,Maurer1,QRS_iso1,LP/J,m,11.9,1808,332,000676,10,-1.12
33243,Maurer1,QRS_iso1,LP/J,m,13,1809,332,000676,10,-0.21
33243,Maurer1,QRS_iso1,LP/J,m,12.9,1810,332,000676,10,-0.30
33243,Maurer1,QRS_iso1,LP/J,m,13.4,1815,332,000676,10,0.12
33243,Maurer1,QRS_iso1,LP/J,m,12.7,1816,332,000676,10,-0.46
33243,Maurer1,QRS_iso1,LP/J,m,12.9,1827,332,000676,10,-0.30
33243,Maurer1,QRS_iso1,LP/J,m,15.2,1828,332,000676,10,1.60
33243,Maurer1,QRS_iso1,LP/J,m,12.9,1838,332,000676,10,-0.30
33243,Maurer1,QRS_iso1,LP/J,m,12.1,1830,332,000676,10,-0.96
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,13.1,918,332,001976,13,1.26
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,12.6,937,332,001976,13,0.74
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,11.8,936,332,001976,13,-0.11
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,12.2,923,332,001976,13,0.32
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,13.5,922,332,001976,13,1.68
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,11.3,921,332,001976,13,-0.63
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,10.6,916,332,001976,13,-1.37
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,11.8,917,332,001976,13,-0.11
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,11.2,920,332,001976,13,-0.74
33243,Maurer1,QRS_iso1,NOD/ShiLtJ,m,10.9,919,332,001976,13,-1.05
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,10.8,1708,332,000684,11,-0.48
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,9.15,1709,332,000684,11,-0.99
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,10,1710,332,000684,11,-0.73
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,11.9,1730,332,000684,11,-0.14
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,18.8,1729,332,000684,11,2.00
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,10.3,1728,332,000684,11,-0.63
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,10.8,1726,332,000684,11,-0.48
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,13,1711,332,000684,11,0.20
33243,Maurer1,QRS_iso1,NZB/BlNJ,m,16.4,1727,332,000684,11,1.25
33243,Maurer1,QRS_iso1,PL/J,m,13.7,1527,332,000680,14,0.53
33243,Maurer1,QRS_iso1,PL/J,m,15.2,1532,332,000680,14,1.56
33243,Maurer1,QRS_iso1,PL/J,m,13.1,1531,332,000680,14,0.12
33243,Maurer1,QRS_iso1,PL/J,m,12.9,1530,332,000680,14,-0.02
33243,Maurer1,QRS_iso1,PL/J,m,13,1528,332,000680,14,0.05
33243,Maurer1,QRS_iso1,PL/J,m,11.5,1526,332,000680,14,-0.98
33243,Maurer1,QRS_iso1,PL/J,m,13.5,1511,332,000680,14,0.40
33243,Maurer1,QRS_iso1,PL/J,m,10,1510,332,000680,14,-2.01
33243,Maurer1,QRS_iso1,PL/J,m,13.4,1509,332,000680,14,0.33
33243,Maurer1,QRS_iso1,SJL/J,m,15.7,438,332,000686,17,1.13
33243,Maurer1,QRS_iso1,SJL/J,m,11.2,462,332,000686,17,-0.78
33243,Maurer1,QRS_iso1,SJL/J,m,13.2,461,332,000686,17,0.07
33243,Maurer1,QRS_iso1,SJL/J,m,11.1,460,332,000686,17,-0.82
33243,Maurer1,QRS_iso1,SJL/J,m,10.9,458,332,000686,17,-0.91
33243,Maurer1,QRS_iso1,SJL/J,m,9.85,442,332,000686,17,-1.36
33243,Maurer1,QRS_iso1,SJL/J,m,15.4,441,332,000686,17,1.00
33243,Maurer1,QRS_iso1,SJL/J,m,16,440,332,000686,17,1.26
33243,Maurer1,QRS_iso1,SJL/J,m,14,439,332,000686,17,0.41
33243,Maurer1,QRS_iso1,SM/J,m,8.46,1149,332,000687,31,-0.93
33243,Maurer1,QRS_iso1,SM/J,m,13.9,1127,332,000687,31,0.90
33243,Maurer1,QRS_iso1,SM/J,m,9.90,1128,332,000687,31,-0.45
33243,Maurer1,QRS_iso1,SM/J,m,11.1,1129,332,000687,31,-0.04
33243,Maurer1,QRS_iso1,SM/J,m,12.3,1130,332,000687,31,0.36
33243,Maurer1,QRS_iso1,SM/J,m,16.3,1131,332,000687,31,1.70
33243,Maurer1,QRS_iso1,SM/J,m,13.7,1132,332,000687,31,0.83
33243,Maurer1,QRS_iso1,SM/J,m,15.1,1146,332,000687,31,1.30
33243,Maurer1,QRS_iso1,SM/J,m,12.5,1147,332,000687,31,0.43
33243,Maurer1,QRS_iso1,SM/J,m,6.79,1148,332,000687,31,-1.49
33243,Maurer1,QRS_iso1,SM/J,m,9,1109,332,000687,31,-0.75
33243,Maurer1,QRS_iso1,SM/J,m,8.28,1110,332,000687,31,-0.99
33243,Maurer1,QRS_iso1,SM/J,m,8.64,1111,332,000687,31,-0.87
33243,Maurer1,QRS_iso1,SWR/J,m,16.6,2036,332,000689,12,2.07
33243,Maurer1,QRS_iso1,SWR/J,m,12,2035,332,000689,12,0.31
33243,Maurer1,QRS_iso1,SWR/J,m,11.2,2034,332,000689,12,0.01
33243,Maurer1,QRS_iso1,SWR/J,m,13,2026,332,000689,12,0.70
33243,Maurer1,QRS_iso1,SWR/J,m,9.41,2025,332,000689,12,-0.68
33243,Maurer1,QRS_iso1,SWR/J,m,9.78,2024,332,000689,12,-0.53
33243,Maurer1,QRS_iso1,SWR/J,m,11.8,2014,332,000689,12,0.24
33243,Maurer1,QRS_iso1,SWR/J,m,8.90,2015,332,000689,12,-0.87
33243,Maurer1,QRS_iso1,SWR/J,m,7.90,2016,332,000689,12,-1.25
