measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.70,686,104,002448,3,0.56
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.80,695,104,002448,3,0.76
10413,Deschepper1,heart_biA,129S1/SvImJ,f,1.40,694,104,002448,3,-2.15
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.30,693,104,002448,3,-0.28
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.40,692,104,002448,3,-0.07
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.90,690,104,002448,3,0.97
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.10,689,104,002448,3,-0.70
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.40,688,104,002448,3,-0.07
10413,Deschepper1,heart_biA,129S1/SvImJ,f,2.90,687,104,002448,3,0.97
10413,Deschepper1,heart_biA,129S1/SvImJ,m,7,419,104,002448,3,1.45
10413,Deschepper1,heart_biA,129S1/SvImJ,m,2.90,821,104,002448,3,-1.13
10413,Deschepper1,heart_biA,129S1/SvImJ,m,4.50,820,104,002448,3,-0.13
10413,Deschepper1,heart_biA,129S1/SvImJ,m,3.10,819,104,002448,3,-1.01
10413,Deschepper1,heart_biA,129S1/SvImJ,m,4.10,730,104,002448,3,-0.38
10413,Deschepper1,heart_biA,129S1/SvImJ,m,3.20,729,104,002448,3,-0.94
10413,Deschepper1,heart_biA,129S1/SvImJ,m,3.10,728,104,002448,3,-1.01
10413,Deschepper1,heart_biA,129S1/SvImJ,m,4.50,698,104,002448,3,-0.13
10413,Deschepper1,heart_biA,129S1/SvImJ,m,5.10,696,104,002448,3,0.25
10413,Deschepper1,heart_biA,129S1/SvImJ,m,7.80,422,104,002448,3,1.95
10413,Deschepper1,heart_biA,129S1/SvImJ,m,5.90,421,104,002448,3,0.75
10413,Deschepper1,heart_biA,129S1/SvImJ,m,5.20,420,104,002448,3,0.31
10413,Deschepper1,heart_biA,A/J,f,5.80,F327,104,000646,4,-0.01
10413,Deschepper1,heart_biA,A/J,f,5.60,F335,104,000646,4,-0.25
10413,Deschepper1,heart_biA,A/J,f,5.30,F334,104,000646,4,-0.61
10413,Deschepper1,heart_biA,A/J,f,6.50,F333,104,000646,4,0.83
10413,Deschepper1,heart_biA,A/J,f,6.80,F332,104,000646,4,1.19
10413,Deschepper1,heart_biA,A/J,f,6.40,F331,104,000646,4,0.71
10413,Deschepper1,heart_biA,A/J,f,6.20,F329,104,000646,4,0.47
10413,Deschepper1,heart_biA,A/J,f,5.70,F328,104,000646,4,-0.13
10413,Deschepper1,heart_biA,A/J,f,4,F326,104,000646,4,-2.17
10413,Deschepper1,heart_biA,A/J,m,6.30,M346,104,000646,4,0.25
10413,Deschepper1,heart_biA,A/J,m,8.30,M336,104,000646,4,1.26
10413,Deschepper1,heart_biA,A/J,m,6,M337,104,000646,4,0.10
10413,Deschepper1,heart_biA,A/J,m,8.70,M340,104,000646,4,1.46
10413,Deschepper1,heart_biA,A/J,m,6.60,M341,104,000646,4,0.40
10413,Deschepper1,heart_biA,A/J,m,3.20,M342,104,000646,4,-1.32
10413,Deschepper1,heart_biA,A/J,m,3,M343,104,000646,4,-1.42
10413,Deschepper1,heart_biA,A/J,m,4.90,M345,104,000646,4,-0.46
10413,Deschepper1,heart_biA,A/J,m,5.30,M347,104,000646,4,-0.26
10413,Deschepper1,heart_biA,AKR/J,f,4.80,F955,104,000648,15,-0.69
10413,Deschepper1,heart_biA,AKR/J,f,6.80,F953,104,000648,15,0.38
10413,Deschepper1,heart_biA,AKR/J,f,6.80,F952,104,000648,15,0.38
10413,Deschepper1,heart_biA,AKR/J,f,8.20,F951,104,000648,15,1.12
10413,Deschepper1,heart_biA,AKR/J,f,8.70,F950,104,000648,15,1.39
10413,Deschepper1,heart_biA,AKR/J,f,7.60,F949,104,000648,15,0.80
10413,Deschepper1,heart_biA,AKR/J,f,4.70,F767,104,000648,15,-0.74
10413,Deschepper1,heart_biA,AKR/J,f,3.20,F765,104,000648,15,-1.54
10413,Deschepper1,heart_biA,AKR/J,f,3.80,F764,104,000648,15,-1.22
10413,Deschepper1,heart_biA,AKR/J,f,6.30,F954,104,000648,15,0.11
10413,Deschepper1,heart_biA,AKR/J,m,6,M754,104,000648,15,1.55
10413,Deschepper1,heart_biA,AKR/J,m,4.70,M756,104,000648,15,-0.13
10413,Deschepper1,heart_biA,AKR/J,m,4,M757,104,000648,15,-1.03
10413,Deschepper1,heart_biA,AKR/J,m,5.80,M758,104,000648,15,1.29
10413,Deschepper1,heart_biA,AKR/J,m,4.70,M759,104,000648,15,-0.13
10413,Deschepper1,heart_biA,AKR/J,m,3.90,M755,104,000648,15,-1.16
10413,Deschepper1,heart_biA,AKR/J,m,4,M763,104,000648,15,-1.03
10413,Deschepper1,heart_biA,AKR/J,m,5.30,M760,104,000648,15,0.65
10413,Deschepper1,heart_biA,AKR/J,m,4.80,M761,104,000648,15,0.00
10413,Deschepper1,heart_biA,BALB/cByJ,f,11.9,F406,104,001026,50,1.77
10413,Deschepper1,heart_biA,BALB/cByJ,f,5.70,F408,104,001026,50,-1.09
10413,Deschepper1,heart_biA,BALB/cByJ,f,6,F409,104,001026,50,-0.95
10413,Deschepper1,heart_biA,BALB/cByJ,f,7.60,F410,104,001026,50,-0.21
10413,Deschepper1,heart_biA,BALB/cByJ,f,7.40,F411,104,001026,50,-0.30
10413,Deschepper1,heart_biA,BALB/cByJ,f,6.70,F413,104,001026,50,-0.63
10413,Deschepper1,heart_biA,BALB/cByJ,f,8.10,F414,104,001026,50,0.02
10413,Deschepper1,heart_biA,BALB/cByJ,f,11.3,F405,104,001026,50,1.50
10413,Deschepper1,heart_biA,BALB/cByJ,f,7.80,F407,104,001026,50,-0.12
10413,Deschepper1,heart_biA,BALB/cByJ,m,6.80,M416,104,001026,50,-0.32
10413,Deschepper1,heart_biA,BALB/cByJ,m,6.90,M361:50m,104,001026,50,-0.20
10413,Deschepper1,heart_biA,BALB/cByJ,m,5.70,M363:50m,104,001026,50,-1.65
10413,Deschepper1,heart_biA,BALB/cByJ,m,6.20,M364:50m,104,001026,50,-1.05
10413,Deschepper1,heart_biA,BALB/cByJ,m,7.20,M365:50m,104,001026,50,0.16
10413,Deschepper1,heart_biA,BALB/cByJ,m,7.80,M366:50m,104,001026,50,0.89
10413,Deschepper1,heart_biA,BALB/cByJ,m,8.10,M367:50m,104,001026,50,1.25
10413,Deschepper1,heart_biA,BALB/cByJ,m,6.80,M415,104,001026,50,-0.32
10413,Deschepper1,heart_biA,BALB/cByJ,m,8.10,M417,104,001026,50,1.25
10413,Deschepper1,heart_biA,C3H/HeJ,f,5,F321,104,000659,6,-0.45
10413,Deschepper1,heart_biA,C3H/HeJ,f,5.20,F311,104,000659,6,-0.20
10413,Deschepper1,heart_biA,C3H/HeJ,f,4.30,F312,104,000659,6,-1.31
10413,Deschepper1,heart_biA,C3H/HeJ,f,4.90,F313,104,000659,6,-0.57
10413,Deschepper1,heart_biA,C3H/HeJ,f,5.50,F315,104,000659,6,0.17
10413,Deschepper1,heart_biA,C3H/HeJ,f,5.50,F316,104,000659,6,0.17
10413,Deschepper1,heart_biA,C3H/HeJ,f,7.30,F317,104,000659,6,2.40
10413,Deschepper1,heart_biA,C3H/HeJ,f,5.70,F318,104,000659,6,0.42
10413,Deschepper1,heart_biA,C3H/HeJ,f,5.50,F319,104,000659,6,0.17
10413,Deschepper1,heart_biA,C3H/HeJ,f,4.70,F320,104,000659,6,-0.82
10413,Deschepper1,heart_biA,C3H/HeJ,m,6.90,M309,104,000659,6,0.57
10413,Deschepper1,heart_biA,C3H/HeJ,m,5.50,M301,104,000659,6,-0.60
10413,Deschepper1,heart_biA,C3H/HeJ,m,7.50,M302,104,000659,6,1.08
10413,Deschepper1,heart_biA,C3H/HeJ,m,7.10,M303,104,000659,6,0.74
10413,Deschepper1,heart_biA,C3H/HeJ,m,5.90,M304,104,000659,6,-0.27
10413,Deschepper1,heart_biA,C3H/HeJ,m,8.30,M305,104,000659,6,1.75
10413,Deschepper1,heart_biA,C3H/HeJ,m,5.40,M306,104,000659,6,-0.69
10413,Deschepper1,heart_biA,C3H/HeJ,m,4.40,M307,104,000659,6,-1.53
10413,Deschepper1,heart_biA,C3H/HeJ,m,5.30,M308,104,000659,6,-0.77
10413,Deschepper1,heart_biA,C3H/HeJ,m,5.90,M310,104,000659,6,-0.27
10413,Deschepper1,heart_biA,C57BL/6J,f,4.80,F568,104,000664,7,0.47
10413,Deschepper1,heart_biA,C57BL/6J,f,4.90,F567,104,000664,7,0.58
10413,Deschepper1,heart_biA,C57BL/6J,f,5.10,F565,104,000664,7,0.80
10413,Deschepper1,heart_biA,C57BL/6J,f,4.40,F564,104,000664,7,0.02
10413,Deschepper1,heart_biA,C57BL/6J,f,2.60,F562,104,000664,7,-2.01
10413,Deschepper1,heart_biA,C57BL/6J,f,3.90,F570,104,000664,7,-0.55
10413,Deschepper1,heart_biA,C57BL/6J,f,5,F571,104,000664,7,0.69
10413,Deschepper1,heart_biA,C57BL/6J,m,5.30,M1802,104,000664,7,-1.04
10413,Deschepper1,heart_biA,C57BL/6J,m,5.30,M1805,104,000664,7,-1.04
10413,Deschepper1,heart_biA,C57BL/6J,m,5.40,M1804,104,000664,7,-0.99
10413,Deschepper1,heart_biA,C57BL/6J,m,6.10,M1803,104,000664,7,-0.61
10413,Deschepper1,heart_biA,C57BL/6J,m,7.20,M1801,104,000664,7,-0.01
10413,Deschepper1,heart_biA,C57BL/6J,m,6.40,M1600,104,000664,7,-0.44
10413,Deschepper1,heart_biA,C57BL/6J,m,10.7,M1599,104,000664,7,1.90
10413,Deschepper1,heart_biA,C57BL/6J,m,8.70,M1598,104,000664,7,0.81
10413,Deschepper1,heart_biA,C57BL/6J,m,8.70,M1597,104,000664,7,0.81
10413,Deschepper1,heart_biA,C57BL/6J,m,8.30,M1596,104,000664,7,0.59
10413,Deschepper1,heart_biA,C57L/J,f,7.50,F780,104,000668,37,0.91
10413,Deschepper1,heart_biA,C57L/J,f,8.50,F779,104,000668,37,1.58
10413,Deschepper1,heart_biA,C57L/J,f,5.20,F783,104,000668,37,-0.65
10413,Deschepper1,heart_biA,C57L/J,f,5.50,F784,104,000668,37,-0.45
10413,Deschepper1,heart_biA,C57L/J,f,5.70,F788,104,000668,37,-0.31
10413,Deschepper1,heart_biA,C57L/J,f,6.70,F785,104,000668,37,0.37
10413,Deschepper1,heart_biA,C57L/J,f,3.10,F786,104,000668,37,-2.07
10413,Deschepper1,heart_biA,C57L/J,f,6.90,F787,104,000668,37,0.50
10413,Deschepper1,heart_biA,C57L/J,f,5.70,F782,104,000668,37,-0.31
10413,Deschepper1,heart_biA,C57L/J,f,6.80,F781,104,000668,37,0.43
10413,Deschepper1,heart_biA,C57L/J,m,5.70,M789,104,000668,37,-0.69
10413,Deschepper1,heart_biA,C57L/J,m,8.90,M358,104,000668,37,1.54
10413,Deschepper1,heart_biA,C57L/J,m,6,M357,104,000668,37,-0.48
10413,Deschepper1,heart_biA,C57L/J,m,5.10,M339,104,000668,37,-1.11
10413,Deschepper1,heart_biA,C57L/J,m,8.20,M338,104,000668,37,1.05
10413,Deschepper1,heart_biA,C57L/J,m,8.30,M791,104,000668,37,1.12
10413,Deschepper1,heart_biA,C57L/J,m,7.20,M400,104,000668,37,0.36
10413,Deschepper1,heart_biA,C57L/J,m,6.40,M790,104,000668,37,-0.20
10413,Deschepper1,heart_biA,C57L/J,m,4.60,M359,104,000668,37,-1.46
10413,Deschepper1,heart_biA,C57L/J,m,6.50,M360,104,000668,37,-0.13
10413,Deschepper1,heart_biA,CAST/EiJ,f,3.70,F1853,104,000928,2,0.19
10413,Deschepper1,heart_biA,CAST/EiJ,f,3.60,F1855,104,000928,2,0.03
10413,Deschepper1,heart_biA,CAST/EiJ,f,3.50,F1856,104,000928,2,-0.12
10413,Deschepper1,heart_biA,CAST/EiJ,f,3,F1857,104,000928,2,-0.90
10413,Deschepper1,heart_biA,CAST/EiJ,f,4.50,F1858,104,000928,2,1.44
10413,Deschepper1,heart_biA,CAST/EiJ,f,2.30,F1849,104,000928,2,-1.99
10413,Deschepper1,heart_biA,CAST/EiJ,f,4.10,F1851,104,000928,2,0.81
10413,Deschepper1,heart_biA,CAST/EiJ,f,4,F1852,104,000928,2,0.66
10413,Deschepper1,heart_biA,CAST/EiJ,f,3.50,F1854,104,000928,2,-0.12
10413,Deschepper1,heart_biA,CAST/EiJ,m,2.80,M643,104,000928,2,-0.35
10413,Deschepper1,heart_biA,CAST/EiJ,m,3.30,M645,104,000928,2,0.14
10413,Deschepper1,heart_biA,CAST/EiJ,m,4,M646,104,000928,2,0.84
10413,Deschepper1,heart_biA,CAST/EiJ,m,1.10,M647,104,000928,2,-2.04
10413,Deschepper1,heart_biA,CAST/EiJ,m,2.60,M648,104,000928,2,-0.55
10413,Deschepper1,heart_biA,CAST/EiJ,m,4.10,M1866,104,000928,2,0.94
10413,Deschepper1,heart_biA,CAST/EiJ,m,3.90,M1867,104,000928,2,0.74
10413,Deschepper1,heart_biA,CAST/EiJ,m,4.10,M1868,104,000928,2,0.94
10413,Deschepper1,heart_biA,CAST/EiJ,m,2.50,M642,104,000928,2,-0.65
10413,Deschepper1,heart_biA,CBA/J,f,7.20,F1813,104,000656,16,-0.52
10413,Deschepper1,heart_biA,CBA/J,f,12.4,F1814,104,000656,16,1.76
10413,Deschepper1,heart_biA,CBA/J,f,8.50,F1815,104,000656,16,0.05
10413,Deschepper1,heart_biA,CBA/J,f,5.60,F1808,104,000656,16,-1.22
10413,Deschepper1,heart_biA,CBA/J,f,9.90,F1807,104,000656,16,0.66
10413,Deschepper1,heart_biA,CBA/J,f,8.20,F1806,104,000656,16,-0.08
10413,Deschepper1,heart_biA,CBA/J,f,5.10,F1809,104,000656,16,-1.43
10413,Deschepper1,heart_biA,CBA/J,f,6.80,F1810,104,000656,16,-0.69
10413,Deschepper1,heart_biA,CBA/J,f,9.50,F1811,104,000656,16,0.49
10413,Deschepper1,heart_biA,CBA/J,f,10.6,F1812,104,000656,16,0.97
10413,Deschepper1,heart_biA,CBA/J,m,5.70,M363:16m,104,000656,16,-1.58
10413,Deschepper1,heart_biA,CBA/J,m,6.90,M361:16m,104,000656,16,-0.52
10413,Deschepper1,heart_biA,CBA/J,m,7.70,M425,104,000656,16,0.19
10413,Deschepper1,heart_biA,CBA/J,m,9.40,M424,104,000656,16,1.69
10413,Deschepper1,heart_biA,CBA/J,m,8.40,M423,104,000656,16,0.80
10413,Deschepper1,heart_biA,CBA/J,m,6.20,M364:16m,104,000656,16,-1.14
10413,Deschepper1,heart_biA,CBA/J,m,7.20,M365:16m,104,000656,16,-0.25
10413,Deschepper1,heart_biA,CBA/J,m,7.80,M366:16m,104,000656,16,0.27
10413,Deschepper1,heart_biA,CBA/J,m,8.10,M367:16m,104,000656,16,0.54
10413,Deschepper1,heart_biA,DBA/2J,f,7.60,F957,104,000671,8,1.21
10413,Deschepper1,heart_biA,DBA/2J,f,4.50,F1839,104,000671,8,-0.67
10413,Deschepper1,heart_biA,DBA/2J,f,3.50,F1838,104,000671,8,-1.27
10413,Deschepper1,heart_biA,DBA/2J,f,3.60,F1837,104,000671,8,-1.21
10413,Deschepper1,heart_biA,DBA/2J,f,5.60,F1835,104,000671,8,0.00
10413,Deschepper1,heart_biA,DBA/2J,f,6.40,F1834,104,000671,8,0.48
10413,Deschepper1,heart_biA,DBA/2J,f,7.80,F958,104,000671,8,1.33
10413,Deschepper1,heart_biA,DBA/2J,f,5.80,F1840,104,000671,8,0.12
10413,Deschepper1,heart_biA,DBA/2J,m,5.60,M1831,104,000671,8,-1.06
10413,Deschepper1,heart_biA,DBA/2J,m,5.50,M1832,104,000671,8,-1.16
10413,Deschepper1,heart_biA,DBA/2J,m,6.80,M1833,104,000671,8,0.17
10413,Deschepper1,heart_biA,DBA/2J,m,6.80,M1824,104,000671,8,0.17
10413,Deschepper1,heart_biA,DBA/2J,m,6.40,M1825,104,000671,8,-0.24
10413,Deschepper1,heart_biA,DBA/2J,m,7.60,M1828,104,000671,8,0.99
10413,Deschepper1,heart_biA,DBA/2J,m,7.70,M1827,104,000671,8,1.10
10413,Deschepper1,heart_biA,DBA/2J,m,7.90,M1826,104,000671,8,1.30
10413,Deschepper1,heart_biA,DBA/2J,m,6.90,M1829,104,000671,8,0.28
10413,Deschepper1,heart_biA,DBA/2J,m,5.10,M1830,104,000671,8,-1.57
10413,Deschepper1,heart_biA,FVB/NJ,f,5.80,F638,104,001800,9,0.71
10413,Deschepper1,heart_biA,FVB/NJ,f,4.70,F636,104,001800,9,-0.16
10413,Deschepper1,heart_biA,FVB/NJ,f,6.40,F635,104,001800,9,1.18
10413,Deschepper1,heart_biA,FVB/NJ,f,7.40,F634,104,001800,9,1.96
10413,Deschepper1,heart_biA,FVB/NJ,f,3.10,F633,104,001800,9,-1.41
10413,Deschepper1,heart_biA,FVB/NJ,f,4.40,F632,104,001800,9,-0.39
10413,Deschepper1,heart_biA,FVB/NJ,f,3.80,F629,104,001800,9,-0.86
10413,Deschepper1,heart_biA,FVB/NJ,f,4.40,F630,104,001800,9,-0.39
10413,Deschepper1,heart_biA,FVB/NJ,f,4.60,F631,104,001800,9,-0.24
10413,Deschepper1,heart_biA,FVB/NJ,f,4.40,F637,104,001800,9,-0.39
10413,Deschepper1,heart_biA,FVB/NJ,m,9.70,M947,104,001800,9,0.08
10413,Deschepper1,heart_biA,FVB/NJ,m,11.5,M948,104,001800,9,0.74
10413,Deschepper1,heart_biA,FVB/NJ,m,8.60,M945,104,001800,9,-0.33
10413,Deschepper1,heart_biA,FVB/NJ,m,10.4,M944,104,001800,9,0.34
10413,Deschepper1,heart_biA,FVB/NJ,m,6.30,M943,104,001800,9,-1.17
10413,Deschepper1,heart_biA,FVB/NJ,m,10.9,M942,104,001800,9,0.52
10413,Deschepper1,heart_biA,FVB/NJ,m,6,M640,104,001800,9,-1.28
10413,Deschepper1,heart_biA,FVB/NJ,m,7.50,M639,104,001800,9,-0.73
10413,Deschepper1,heart_biA,FVB/NJ,m,14.5,M946,104,001800,9,1.84
10413,Deschepper1,heart_biA,PWK/PhJ,f,2.40,F745,104,003715,217,-0.84
10413,Deschepper1,heart_biA,PWK/PhJ,f,3.80,F741,104,003715,217,0.67
10413,Deschepper1,heart_biA,PWK/PhJ,f,4.10,F742,104,003715,217,0.99
10413,Deschepper1,heart_biA,PWK/PhJ,f,3.80,F750,104,003715,217,0.67
10413,Deschepper1,heart_biA,PWK/PhJ,f,1.90,F749,104,003715,217,-1.37
10413,Deschepper1,heart_biA,PWK/PhJ,f,4.30,F748,104,003715,217,1.21
10413,Deschepper1,heart_biA,PWK/PhJ,f,1.90,F743,104,003715,217,-1.37
10413,Deschepper1,heart_biA,PWK/PhJ,f,3.50,F744,104,003715,217,0.35
10413,Deschepper1,heart_biA,PWK/PhJ,f,2.90,F747,104,003715,217,-0.30
10413,Deschepper1,heart_biA,PWK/PhJ,m,3.10,M739,104,003715,217,1.02
10413,Deschepper1,heart_biA,PWK/PhJ,m,2.50,M731,104,003715,217,-0.06
10413,Deschepper1,heart_biA,PWK/PhJ,m,2,M732,104,003715,217,-0.96
10413,Deschepper1,heart_biA,PWK/PhJ,m,2.80,M734,104,003715,217,0.48
10413,Deschepper1,heart_biA,PWK/PhJ,m,2,M735,104,003715,217,-0.96
10413,Deschepper1,heart_biA,PWK/PhJ,m,2.10,M736,104,003715,217,-0.78
10413,Deschepper1,heart_biA,PWK/PhJ,m,2.60,M737,104,003715,217,0.12
10413,Deschepper1,heart_biA,PWK/PhJ,m,2.10,M738,104,003715,217,-0.78
10413,Deschepper1,heart_biA,PWK/PhJ,m,3.60,M740,104,003715,217,1.92
10413,Deschepper1,heart_biA,SJL/J,f,6.30,F556,104,000686,17,-0.19
10413,Deschepper1,heart_biA,SJL/J,f,4.60,F553,104,000686,17,-1.06
10413,Deschepper1,heart_biA,SJL/J,f,9,F554,104,000686,17,1.20
10413,Deschepper1,heart_biA,SJL/J,f,3.90,F555,104,000686,17,-1.42
10413,Deschepper1,heart_biA,SJL/J,f,7,F557,104,000686,17,0.17
10413,Deschepper1,heart_biA,SJL/J,f,6.20,F558,104,000686,17,-0.24
10413,Deschepper1,heart_biA,SJL/J,f,7.90,F559,104,000686,17,0.64
10413,Deschepper1,heart_biA,SJL/J,f,5.40,F560,104,000686,17,-0.65
10413,Deschepper1,heart_biA,SJL/J,f,9.70,F561,104,000686,17,1.56
10413,Deschepper1,heart_biA,SJL/J,m,2.10,M831,104,000686,17,-0.87
10413,Deschepper1,heart_biA,SJL/J,m,4.20,M830,104,000686,17,1.31
10413,Deschepper1,heart_biA,SJL/J,m,2.30,M834,104,000686,17,-0.66
10413,Deschepper1,heart_biA,SJL/J,m,2.30,M832,104,000686,17,-0.66
10413,Deschepper1,heart_biA,SJL/J,m,2.80,M833,104,000686,17,-0.15
10413,Deschepper1,heart_biA,SJL/J,m,3.10,M825,104,000686,17,0.17
10413,Deschepper1,heart_biA,SJL/J,m,1.90,M826,104,000686,17,-1.08
10413,Deschepper1,heart_biA,SJL/J,m,4.50,M827,104,000686,17,1.62
10413,Deschepper1,heart_biA,SJL/J,m,2.20,M828,104,000686,17,-0.77
10413,Deschepper1,heart_biA,SJL/J,m,4,M829,104,000686,17,1.10
