measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6205,Peters1,MCV,129S1/SvImJ,f,46.1,2448F05,62,002448,3,-0.55
6205,Peters1,MCV,129S1/SvImJ,f,49.6,2448F06,62,002448,3,1.49
6205,Peters1,MCV,129S1/SvImJ,f,47.3,2448F07,62,002448,3,0.15
6205,Peters1,MCV,129S1/SvImJ,f,48.9,2448F08,62,002448,3,1.08
6205,Peters1,MCV,129S1/SvImJ,f,48.2,2448F09,62,002448,3,0.67
6205,Peters1,MCV,129S1/SvImJ,f,46.5,2448F14,62,002448,3,-0.32
6205,Peters1,MCV,129S1/SvImJ,f,43.9,2448F13,62,002448,3,-1.84
6205,Peters1,MCV,129S1/SvImJ,f,44.2,2448F12,62,002448,3,-1.66
6205,Peters1,MCV,129S1/SvImJ,f,45.9,2448F11,62,002448,3,-0.67
6205,Peters1,MCV,129S1/SvImJ,f,45.9,2448F10,62,002448,3,-0.67
6205,Peters1,MCV,129S1/SvImJ,f,47.8,2448F01,62,002448,3,0.44
6205,Peters1,MCV,129S1/SvImJ,f,47.4,2448F02,62,002448,3,0.20
6205,Peters1,MCV,129S1/SvImJ,f,48.2,2448F03,62,002448,3,0.67
6205,Peters1,MCV,129S1/SvImJ,f,48.8,2448F04,62,002448,3,1.02
6205,Peters1,MCV,129S1/SvImJ,m,46,2448M08,62,002448,3,0.30
6205,Peters1,MCV,129S1/SvImJ,m,41.8,2448M63,62,002448,3,-1.46
6205,Peters1,MCV,129S1/SvImJ,m,41.9,2448M64,62,002448,3,-1.42
6205,Peters1,MCV,129S1/SvImJ,m,45.8,2448M07,62,002448,3,0.21
6205,Peters1,MCV,129S1/SvImJ,m,46.6,2448M06,62,002448,3,0.55
6205,Peters1,MCV,129S1/SvImJ,m,46,2448M05,62,002448,3,0.30
6205,Peters1,MCV,129S1/SvImJ,m,48.2,2448M04,62,002448,3,1.22
6205,Peters1,MCV,129S1/SvImJ,m,46.1,2448M03,62,002448,3,0.34
6205,Peters1,MCV,129S1/SvImJ,m,48.1,2448M02,62,002448,3,1.18
6205,Peters1,MCV,129S1/SvImJ,m,46.8,2448M01,62,002448,3,0.63
6205,Peters1,MCV,129S1/SvImJ,m,42.4,2448M62,62,002448,3,-1.21
6205,Peters1,MCV,129S1/SvImJ,m,42.1,2448M61,62,002448,3,-1.33
6205,Peters1,MCV,129S1/SvImJ,m,42.9,2448M60,62,002448,3,-1.00
6205,Peters1,MCV,129S1/SvImJ,m,48.2,2448M10,62,002448,3,1.22
6205,Peters1,MCV,129S1/SvImJ,m,46.4,2448M09,62,002448,3,0.47
6205,Peters1,MCV,A/J,f,49.7,0646F07,62,000646,4,0.39
6205,Peters1,MCV,A/J,f,43.7,0646F10,62,000646,4,-1.32
6205,Peters1,MCV,A/J,f,43.8,0646F09,62,000646,4,-1.29
6205,Peters1,MCV,A/J,f,49.5,0646F08,62,000646,4,0.34
6205,Peters1,MCV,A/J,f,47.6,0646F01,62,000646,4,-0.21
6205,Peters1,MCV,A/J,f,49.8,0646F02,62,000646,4,0.42
6205,Peters1,MCV,A/J,f,50.6,0646F03,62,000646,4,0.65
6205,Peters1,MCV,A/J,f,45.1,0646F04,62,000646,4,-0.92
6205,Peters1,MCV,A/J,f,55.2,0646F05,62,000646,4,1.96
6205,Peters1,MCV,A/J,f,48.2,0646F06,62,000646,4,-0.03
6205,Peters1,MCV,A/J,m,42.5,0646M49,62,000646,4,0.49
6205,Peters1,MCV,A/J,m,41.7,0646M40,62,000646,4,-0.57
6205,Peters1,MCV,A/J,m,42,0646M41,62,000646,4,-0.17
6205,Peters1,MCV,A/J,m,41.1,0646M42,62,000646,4,-1.37
6205,Peters1,MCV,A/J,m,42.2,0646M43,62,000646,4,0.09
6205,Peters1,MCV,A/J,m,42.4,0646M44,62,000646,4,0.36
6205,Peters1,MCV,A/J,m,41.8,0646M45,62,000646,4,-0.44
6205,Peters1,MCV,A/J,m,42.2,0646M46,62,000646,4,0.09
6205,Peters1,MCV,A/J,m,41.5,0646M47,62,000646,4,-0.84
6205,Peters1,MCV,A/J,m,43.9,0646M48,62,000646,4,2.35
6205,Peters1,MCV,AKR/J,f,48.6,0648F05,62,000648,15,0.85
6205,Peters1,MCV,AKR/J,f,45.2,0648F07,62,000648,15,-1.37
6205,Peters1,MCV,AKR/J,f,48.9,0648F08,62,000648,15,1.04
6205,Peters1,MCV,AKR/J,f,47.6,0648F09,62,000648,15,0.20
6205,Peters1,MCV,AKR/J,f,44.8,0648F04,62,000648,15,-1.63
6205,Peters1,MCV,AKR/J,f,47.5,0648F03,62,000648,15,0.13
6205,Peters1,MCV,AKR/J,f,46,0648F02,62,000648,15,-0.85
6205,Peters1,MCV,AKR/J,f,48.8,0648F01,62,000648,15,0.98
6205,Peters1,MCV,AKR/J,f,48.7,0648F10,62,000648,15,0.91
6205,Peters1,MCV,AKR/J,f,46.9,0648F06,62,000648,15,-0.26
6205,Peters1,MCV,AKR/J,m,43.3,0648M03,62,000648,15,-0.88
6205,Peters1,MCV,AKR/J,m,45.2,0648M13,62,000648,15,1.05
6205,Peters1,MCV,AKR/J,m,44.9,0648M12,62,000648,15,0.75
6205,Peters1,MCV,AKR/J,m,45.9,0648M11,62,000648,15,1.77
6205,Peters1,MCV,AKR/J,m,43,0648M09,62,000648,15,-1.19
6205,Peters1,MCV,AKR/J,m,44.3,0648M07,62,000648,15,0.14
6205,Peters1,MCV,AKR/J,m,43.7,0648M05,62,000648,15,-0.48
6205,Peters1,MCV,AKR/J,m,43.4,0648M04,62,000648,15,-0.78
6205,Peters1,MCV,AKR/J,m,43.8,0648M02,62,000648,15,-0.37
6205,Peters1,MCV,BALB/cByJ,f,42.8,1026F42,62,001026,50,-0.74
6205,Peters1,MCV,BALB/cByJ,f,43,1026F41,62,001026,50,-0.52
6205,Peters1,MCV,BALB/cByJ,f,42.8,1026F40,62,001026,50,-0.74
6205,Peters1,MCV,BALB/cByJ,f,43.9,1026F39,62,001026,50,0.45
6205,Peters1,MCV,BALB/cByJ,f,43.9,1026F38,62,001026,50,0.45
6205,Peters1,MCV,BALB/cByJ,f,42.9,1026F43,62,001026,50,-0.63
6205,Peters1,MCV,BALB/cByJ,f,42.4,1026F37,62,001026,50,-1.17
6205,Peters1,MCV,BALB/cByJ,f,44.4,1026F36,62,001026,50,0.98
6205,Peters1,MCV,BALB/cByJ,f,42.6,1026F35,62,001026,50,-0.95
6205,Peters1,MCV,BALB/cByJ,f,42.8,1026F34,62,001026,50,-0.74
6205,Peters1,MCV,BALB/cByJ,f,42.7,1026F33,62,001026,50,-0.85
6205,Peters1,MCV,BALB/cByJ,f,44.6,1026F32,62,001026,50,1.20
6205,Peters1,MCV,BALB/cByJ,f,43.5,1026F31,62,001026,50,0.01
6205,Peters1,MCV,BALB/cByJ,f,44.5,1026F30,62,001026,50,1.09
6205,Peters1,MCV,BALB/cByJ,f,45.5,1026F03,62,001026,50,2.17
6205,Peters1,MCV,BALB/cByJ,m,42.1,1026M58,62,001026,50,-1.03
6205,Peters1,MCV,BALB/cByJ,m,43.4,1026M59,62,001026,50,-0.15
6205,Peters1,MCV,BALB/cByJ,m,42.1,1026M51,62,001026,50,-1.03
6205,Peters1,MCV,BALB/cByJ,m,43.9,1026M44,62,001026,50,0.18
6205,Peters1,MCV,BALB/cByJ,m,42.8,1026M52,62,001026,50,-0.56
6205,Peters1,MCV,BALB/cByJ,m,43.8,1026M53,62,001026,50,0.12
6205,Peters1,MCV,BALB/cByJ,m,42.1,1026M54,62,001026,50,-1.03
6205,Peters1,MCV,BALB/cByJ,m,42.1,1026M55,62,001026,50,-1.03
6205,Peters1,MCV,BALB/cByJ,m,41.7,1026M56,62,001026,50,-1.31
6205,Peters1,MCV,BALB/cByJ,m,42.7,1026M32,62,001026,50,-0.63
6205,Peters1,MCV,BALB/cByJ,m,43.3,1026M33,62,001026,50,-0.22
6205,Peters1,MCV,BALB/cByJ,m,44.5,1026M38,62,001026,50,0.59
6205,Peters1,MCV,BALB/cByJ,m,43.1,1026M39,62,001026,50,-0.36
6205,Peters1,MCV,BALB/cByJ,m,43.2,1026M43,62,001026,50,-0.29
6205,Peters1,MCV,BALB/cByJ,m,43.9,1026M45,62,001026,50,0.18
6205,Peters1,MCV,BALB/cByJ,m,41.4,1026M50,62,001026,50,-1.51
6205,Peters1,MCV,BALB/cByJ,m,43.3,1026M46,62,001026,50,-0.22
6205,Peters1,MCV,BALB/cByJ,m,42.4,1026M57,62,001026,50,-0.83
6205,Peters1,MCV,BALB/cByJ,m,46.7,1026M01,62,001026,50,2.08
6205,Peters1,MCV,BALB/cByJ,m,45.4,1026M02,62,001026,50,1.20
6205,Peters1,MCV,BALB/cByJ,m,46,1026M03,62,001026,50,1.61
6205,Peters1,MCV,BALB/cByJ,m,46.4,1026M04,62,001026,50,1.88
6205,Peters1,MCV,BALB/cByJ,m,46.7,1026M05,62,001026,50,2.08
6205,Peters1,MCV,BALB/cByJ,m,43,1026M30,62,001026,50,-0.43
6205,Peters1,MCV,BALB/cByJ,m,42.8,1026M31,62,001026,50,-0.56
6205,Peters1,MCV,BALB/cByJ,m,44.1,1026M34,62,001026,50,0.32
6205,Peters1,MCV,BALB/cByJ,m,43.7,1026M37,62,001026,50,0.05
6205,Peters1,MCV,BALB/cByJ,m,43.7,1026M36,62,001026,50,0.05
6205,Peters1,MCV,BALB/cByJ,m,44.9,1026M35,62,001026,50,0.86
6205,Peters1,MCV,BALB/cJ,f,44.7,0651F06,62,000651,5,-0.95
6205,Peters1,MCV,BALB/cJ,f,45.8,0651F04,62,000651,5,-0.51
6205,Peters1,MCV,BALB/cJ,f,47.6,0651F03,62,000651,5,0.20
6205,Peters1,MCV,BALB/cJ,f,49.9,0651F02,62,000651,5,1.11
6205,Peters1,MCV,BALB/cJ,f,48.1,0651F01,62,000651,5,0.40
6205,Peters1,MCV,BALB/cJ,f,44.2,0651F11,62,000651,5,-1.14
6205,Peters1,MCV,BALB/cJ,f,44.2,0651F12,62,000651,5,-1.14
6205,Peters1,MCV,BALB/cJ,f,48.1,0651F10,62,000651,5,0.40
6205,Peters1,MCV,BALB/cJ,f,47.8,0651F09,62,000651,5,0.28
6205,Peters1,MCV,BALB/cJ,f,45.4,0651F08,62,000651,5,-0.67
6205,Peters1,MCV,BALB/cJ,f,52.2,0651F07,62,000651,5,2.02
6205,Peters1,MCV,BALB/cJ,m,46.9,0651M10,62,000651,5,0.90
6205,Peters1,MCV,BALB/cJ,m,46.5,0651M06,62,000651,5,-0.49
6205,Peters1,MCV,BALB/cJ,m,46.2,0651M07,62,000651,5,-1.53
6205,Peters1,MCV,BALB/cJ,m,46.8,0651M08,62,000651,5,0.56
6205,Peters1,MCV,BALB/cJ,m,46.8,0651M09,62,000651,5,0.56
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,44.4,2282F01,62,002282,1,-1.16
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,44.1,2282F02,62,002282,1,-1.41
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,47,2282F03,62,002282,1,0.98
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,46.3,2282F04,62,002282,1,0.40
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,48.2,2282F09,62,002282,1,1.97
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,46.2,2282F05,62,002282,1,0.32
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.6,2282F08,62,002282,1,-0.17
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.9,2282F07,62,002282,1,0.07
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.3,2282F10,62,002282,1,-0.42
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.1,2282F06,62,002282,1,-0.59
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.6,2282M04,62,002282,1,-0.73
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.9,2282M01,62,002282,1,-0.45
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.7,2282M02,62,002282,1,-0.64
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,46.2,2282M03,62,002282,1,0.77
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.4,2282M05,62,002282,1,-0.92
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.9,2282M06,62,002282,1,-0.45
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.6,2282M07,62,002282,1,-0.73
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,45.3,2282M08,62,002282,1,-0.08
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,47.6,2282M09,62,002282,1,2.09
6205,Peters1,MCV,BTBR T<+> Itpr3<tf>/J,m,46.6,2282M10,62,002282,1,1.15
6205,Peters1,MCV,BUB/BnJ,f,50.9,0653F09,62,000653,24,0.72
6205,Peters1,MCV,BUB/BnJ,f,52.7,0653F08,62,000653,24,1.75
6205,Peters1,MCV,BUB/BnJ,f,47.4,0653F15,62,000653,24,-1.29
6205,Peters1,MCV,BUB/BnJ,f,48,0653F14,62,000653,24,-0.94
6205,Peters1,MCV,BUB/BnJ,f,47.7,0653F13,62,000653,24,-1.11
6205,Peters1,MCV,BUB/BnJ,f,48,0653F12,62,000653,24,-0.94
6205,Peters1,MCV,BUB/BnJ,f,49.5,0653F07,62,000653,24,-0.08
6205,Peters1,MCV,BUB/BnJ,f,50.9,0653F04,62,000653,24,0.72
6205,Peters1,MCV,BUB/BnJ,f,50,0653F05,62,000653,24,0.20
6205,Peters1,MCV,BUB/BnJ,f,52.5,0653F06,62,000653,24,1.64
6205,Peters1,MCV,BUB/BnJ,f,48.6,0653F03,62,000653,24,-0.60
6205,Peters1,MCV,BUB/BnJ,f,51.1,0653F10,62,000653,24,0.84
6205,Peters1,MCV,BUB/BnJ,f,49,0653F01,62,000653,24,-0.37
6205,Peters1,MCV,BUB/BnJ,f,48.7,0653F02,62,000653,24,-0.54
6205,Peters1,MCV,BUB/BnJ,m,48.5,0653M04,62,000653,24,0.14
6205,Peters1,MCV,BUB/BnJ,m,47.5,0653M01,62,000653,24,-0.45
6205,Peters1,MCV,BUB/BnJ,m,47.1,0653M02,62,000653,24,-0.68
6205,Peters1,MCV,BUB/BnJ,m,52.5,0653M03,62,000653,24,2.49
6205,Peters1,MCV,BUB/BnJ,m,47.7,0653M05,62,000653,24,-0.33
6205,Peters1,MCV,BUB/BnJ,m,48.7,0653M07,62,000653,24,0.26
6205,Peters1,MCV,BUB/BnJ,m,47.2,0653M12,62,000653,24,-0.62
6205,Peters1,MCV,BUB/BnJ,m,46.3,0653M11,62,000653,24,-1.15
6205,Peters1,MCV,BUB/BnJ,m,49,0653M09,62,000653,24,0.44
6205,Peters1,MCV,BUB/BnJ,m,48.1,0653M08,62,000653,24,-0.09
6205,Peters1,MCV,C3H/HeJ,f,49.5,0659F02,62,000659,6,-0.52
6205,Peters1,MCV,C3H/HeJ,f,51.7,0659F01,62,000659,6,1.82
6205,Peters1,MCV,C3H/HeJ,f,49.4,0659F03,62,000659,6,-0.63
6205,Peters1,MCV,C3H/HeJ,f,49,0659F04,62,000659,6,-1.05
6205,Peters1,MCV,C3H/HeJ,f,50.4,0659F05,62,000659,6,0.44
6205,Peters1,MCV,C3H/HeJ,f,49,0659F10,62,000659,6,-1.05
6205,Peters1,MCV,C3H/HeJ,f,50.9,0659F06,62,000659,6,0.97
6205,Peters1,MCV,C3H/HeJ,f,50.5,0659F07,62,000659,6,0.54
6205,Peters1,MCV,C3H/HeJ,f,49,0659F08,62,000659,6,-1.05
6205,Peters1,MCV,C3H/HeJ,f,50.5,0659F09,62,000659,6,0.54
6205,Peters1,MCV,C3H/HeJ,m,47.2,0659M04,62,000659,6,1.45
6205,Peters1,MCV,C3H/HeJ,m,47.1,0659M05,62,000659,6,1.07
6205,Peters1,MCV,C3H/HeJ,m,46.7,0659M06,62,000659,6,-0.46
6205,Peters1,MCV,C3H/HeJ,m,46.4,0659M07,62,000659,6,-1.61
6205,Peters1,MCV,C3H/HeJ,m,46.6,0659M08,62,000659,6,-0.84
6205,Peters1,MCV,C3H/HeJ,m,46.7,0659M09,62,000659,6,-0.46
6205,Peters1,MCV,C3H/HeJ,m,47,0659M10,62,000659,6,0.69
6205,Peters1,MCV,C3H/HeJ,m,46.7,0659M01,62,000659,6,-0.46
6205,Peters1,MCV,C3H/HeJ,m,47.1,0659M02,62,000659,6,1.07
6205,Peters1,MCV,C3H/HeJ,m,46.7,0659M03,62,000659,6,-0.46
6205,Peters1,MCV,C57BL/10J,f,49,0665F30,62,000665,38,1.72
6205,Peters1,MCV,C57BL/10J,f,44.5,0665F05,62,000665,38,0.16
6205,Peters1,MCV,C57BL/10J,f,48.3,0665F07,62,000665,38,1.48
6205,Peters1,MCV,C57BL/10J,f,43.2,0665F09,62,000665,38,-0.29
6205,Peters1,MCV,C57BL/10J,f,43.3,0665F11,62,000665,38,-0.26
6205,Peters1,MCV,C57BL/10J,f,43.1,0665F12,62,000665,38,-0.32
6205,Peters1,MCV,C57BL/10J,f,43.4,0665F13,62,000665,38,-0.22
6205,Peters1,MCV,C57BL/10J,f,44.5,0665F01,62,000665,38,0.16
6205,Peters1,MCV,C57BL/10J,f,44.6,0665F21,62,000665,38,0.19
6205,Peters1,MCV,C57BL/10J,f,44.5,0665F22,62,000665,38,0.16
6205,Peters1,MCV,C57BL/10J,f,49.1,0665F31,62,000665,38,1.75
6205,Peters1,MCV,C57BL/10J,f,48.1,0665F32,62,000665,38,1.41
6205,Peters1,MCV,C57BL/10J,f,48,0665F33,62,000665,38,1.37
6205,Peters1,MCV,C57BL/10J,f,40.9,0665F42,62,000665,38,-1.09
6205,Peters1,MCV,C57BL/10J,f,39.7,0665F43,62,000665,38,-1.50
6205,Peters1,MCV,C57BL/10J,f,41.8,0665F44,62,000665,38,-0.77
6205,Peters1,MCV,C57BL/10J,f,41.9,0665F45,62,000665,38,-0.74
6205,Peters1,MCV,C57BL/10J,f,42,0665F46,62,000665,38,-0.71
6205,Peters1,MCV,C57BL/10J,f,41.9,0665F47,62,000665,38,-0.74
6205,Peters1,MCV,C57BL/10J,f,42.7,0665F48,62,000665,38,-0.46
6205,Peters1,MCV,C57BL/10J,f,40.3,0665F49,62,000665,38,-1.29
6205,Peters1,MCV,C57BL/10J,m,43.7,0665M09,62,000665,38,0.60
6205,Peters1,MCV,C57BL/10J,m,44.1,0665M04,62,000665,38,0.90
6205,Peters1,MCV,C57BL/10J,m,44.2,0665M05,62,000665,38,0.97
6205,Peters1,MCV,C57BL/10J,m,45.1,0665M06,62,000665,38,1.64
6205,Peters1,MCV,C57BL/10J,m,43.7,0665M07,62,000665,38,0.60
6205,Peters1,MCV,C57BL/10J,m,43.4,0665M01,62,000665,38,0.38
6205,Peters1,MCV,C57BL/10J,m,43.8,0665M02,62,000665,38,0.68
6205,Peters1,MCV,C57BL/10J,m,42.3,0665M03,62,000665,38,-0.43
6205,Peters1,MCV,C57BL/10J,m,41.5,0665M64,62,000665,38,-1.02
6205,Peters1,MCV,C57BL/10J,m,41.4,0665M63,62,000665,38,-1.09
6205,Peters1,MCV,C57BL/10J,m,40.8,0665M62,62,000665,38,-1.53
6205,Peters1,MCV,C57BL/10J,m,42,0665M61,62,000665,38,-0.65
6205,Peters1,MCV,C57BL/10J,m,40.6,0665M60,62,000665,38,-1.68
6205,Peters1,MCV,C57BL/10J,m,43.1,0665M10,62,000665,38,0.16
6205,Peters1,MCV,C57BL/10J,m,43.5,0665M08,62,000665,38,0.46
6205,Peters1,MCV,C57BL/6J,f,48.8,0664F01,62,000664,7,0.89
6205,Peters1,MCV,C57BL/6J,f,44.1,0664F04,62,000664,7,-1.84
6205,Peters1,MCV,C57BL/6J,f,45.5,0664F05,62,000664,7,-1.03
6205,Peters1,MCV,C57BL/6J,f,47.6,0664F06,62,000664,7,0.20
6205,Peters1,MCV,C57BL/6J,f,47.5,0664F07,62,000664,7,0.14
6205,Peters1,MCV,C57BL/6J,f,47.5,0664F08,62,000664,7,0.14
6205,Peters1,MCV,C57BL/6J,f,49.4,0664F09,62,000664,7,1.24
6205,Peters1,MCV,C57BL/6J,f,47.5,0664F10,62,000664,7,0.14
6205,Peters1,MCV,C57BL/6J,f,47.8,0664F11,62,000664,7,0.31
6205,Peters1,MCV,C57BL/6J,f,45,0664F03,62,000664,7,-1.32
6205,Peters1,MCV,C57BL/6J,f,49.2,0664F02,62,000664,7,1.13
6205,Peters1,MCV,C57BL/6J,m,50.6,0664M01,62,000664,7,0.85
6205,Peters1,MCV,C57BL/6J,m,44.6,0644M01,62,000664,7,-2.76
6205,Peters1,MCV,C57BL/6J,m,49.4,0664M02,62,000664,7,0.13
6205,Peters1,MCV,C57BL/6J,m,49.6,0664M03,62,000664,7,0.25
6205,Peters1,MCV,C57BL/6J,m,49,0664M04,62,000664,7,-0.11
6205,Peters1,MCV,C57BL/6J,m,48.3,0664M05,62,000664,7,-0.54
6205,Peters1,MCV,C57BL/6J,m,50.1,0664M06,62,000664,7,0.55
6205,Peters1,MCV,C57BL/6J,m,49.6,0664M07,62,000664,7,0.25
6205,Peters1,MCV,C57BL/6J,m,50.2,0664M08,62,000664,7,0.61
6205,Peters1,MCV,C57BL/6J,m,50.4,0664M09,62,000664,7,0.73
6205,Peters1,MCV,C57BL/6J,m,49.3,0664M10,62,000664,7,0.07
6205,Peters1,MCV,C57BLKS/J,f,44.2,0662F10,62,000662,35,-0.77
6205,Peters1,MCV,C57BLKS/J,f,45.2,0662F09,62,000662,35,-0.06
6205,Peters1,MCV,C57BLKS/J,f,45.7,0662F08,62,000662,35,0.30
6205,Peters1,MCV,C57BLKS/J,f,45.4,0662F07,62,000662,35,0.09
6205,Peters1,MCV,C57BLKS/J,f,44.1,0662F01,62,000662,35,-0.84
6205,Peters1,MCV,C57BLKS/J,f,43.9,0662F02,62,000662,35,-0.99
6205,Peters1,MCV,C57BLKS/J,f,47.8,0662F06,62,000662,35,1.80
6205,Peters1,MCV,C57BLKS/J,f,46,0662F05,62,000662,35,0.51
6205,Peters1,MCV,C57BLKS/J,f,43.5,0662F04,62,000662,35,-1.27
6205,Peters1,MCV,C57BLKS/J,f,47,0662F03,62,000662,35,1.23
6205,Peters1,MCV,C57BLKS/J,m,47.1,0662M09,62,000662,35,1.15
6205,Peters1,MCV,C57BLKS/J,m,46.4,0662M08,62,000662,35,0.62
6205,Peters1,MCV,C57BLKS/J,m,42.2,0662M16,62,000662,35,-2.55
6205,Peters1,MCV,C57BLKS/J,m,46.1,0662M10,62,000662,35,0.39
6205,Peters1,MCV,C57BLKS/J,m,45.7,0662M01,62,000662,35,0.09
6205,Peters1,MCV,C57BLKS/J,m,46.1,0662M02,62,000662,35,0.39
6205,Peters1,MCV,C57BLKS/J,m,45.6,0662M03,62,000662,35,0.02
6205,Peters1,MCV,C57BLKS/J,m,44.8,0662M04,62,000662,35,-0.59
6205,Peters1,MCV,C57BLKS/J,m,46,0662M05,62,000662,35,0.32
6205,Peters1,MCV,C57BLKS/J,m,45.8,0662M07,62,000662,35,0.17
6205,Peters1,MCV,C57BR/cdJ,f,49.6,0667F10,62,000667,32,1.86
6205,Peters1,MCV,C57BR/cdJ,f,46,0667F02,62,000667,32,-0.44
6205,Peters1,MCV,C57BR/cdJ,f,45.3,0667F03,62,000667,32,-0.89
6205,Peters1,MCV,C57BR/cdJ,f,45,0667F04,62,000667,32,-1.08
6205,Peters1,MCV,C57BR/cdJ,f,46.1,0667F05,62,000667,32,-0.38
6205,Peters1,MCV,C57BR/cdJ,f,47.1,0667F06,62,000667,32,0.26
6205,Peters1,MCV,C57BR/cdJ,f,47.7,0667F08,62,000667,32,0.65
6205,Peters1,MCV,C57BR/cdJ,f,47.9,0667F11,62,000667,32,0.78
6205,Peters1,MCV,C57BR/cdJ,f,47.6,0667F12,62,000667,32,0.58
6205,Peters1,MCV,C57BR/cdJ,f,44.6,0667F13,62,000667,32,-1.34
6205,Peters1,MCV,C57BR/cdJ,m,47.3,0667M04,62,000667,32,0.47
6205,Peters1,MCV,C57BR/cdJ,m,45.8,0667M05,62,000667,32,-0.56
6205,Peters1,MCV,C57BR/cdJ,m,46.7,0667M13,62,000667,32,0.06
6205,Peters1,MCV,C57BR/cdJ,m,46.4,0667M12,62,000667,32,-0.15
6205,Peters1,MCV,C57BR/cdJ,m,47.6,0667M11,62,000667,32,0.67
6205,Peters1,MCV,C57BR/cdJ,m,48.8,0667M10,62,000667,32,1.49
6205,Peters1,MCV,C57BR/cdJ,m,48.7,0667M08,62,000667,32,1.42
6205,Peters1,MCV,C57BR/cdJ,m,45.7,0667M07,62,000667,32,-0.62
6205,Peters1,MCV,C57BR/cdJ,m,45.2,0667M06,62,000667,32,-0.97
6205,Peters1,MCV,C57BR/cdJ,m,47.7,0667M01,62,000667,32,0.74
6205,Peters1,MCV,C57BR/cdJ,m,43.9,0667M02,62,000667,32,-1.85
6205,Peters1,MCV,C57BR/cdJ,m,45.6,0667M03,62,000667,32,-0.69
6205,Peters1,MCV,C57L/J,f,46.1,0668F15,62,000668,37,-0.13
6205,Peters1,MCV,C57L/J,f,45.8,0668F14,62,000668,37,-0.34
6205,Peters1,MCV,C57L/J,f,48.2,0668F01,62,000668,37,1.31
6205,Peters1,MCV,C57L/J,f,48.4,0668F02,62,000668,37,1.45
6205,Peters1,MCV,C57L/J,f,44.6,0668F03,62,000668,37,-1.16
6205,Peters1,MCV,C57L/J,f,44.2,0668F04,62,000668,37,-1.44
6205,Peters1,MCV,C57L/J,f,44.8,0668F05,62,000668,37,-1.03
6205,Peters1,MCV,C57L/J,f,46.5,0668F06,62,000668,37,0.14
6205,Peters1,MCV,C57L/J,f,47.4,0668F07,62,000668,37,0.76
6205,Peters1,MCV,C57L/J,f,48,0668F08,62,000668,37,1.18
6205,Peters1,MCV,C57L/J,f,46.3,0668F09,62,000668,37,0.01
6205,Peters1,MCV,C57L/J,f,45.2,0668F13,62,000668,37,-0.75
6205,Peters1,MCV,C57L/J,m,50.3,0668M08,62,000668,37,0.90
6205,Peters1,MCV,C57L/J,m,50.8,0668M10,62,000668,37,1.11
6205,Peters1,MCV,C57L/J,m,50.3,0668M11,62,000668,37,0.90
6205,Peters1,MCV,C57L/J,m,45.7,0668M60,62,000668,37,-0.97
6205,Peters1,MCV,C57L/J,m,44.5,0668M61,62,000668,37,-1.46
6205,Peters1,MCV,C57L/J,m,49.8,0668M09,62,000668,37,0.70
6205,Peters1,MCV,C57L/J,m,45.7,0668M64,62,000668,37,-0.97
6205,Peters1,MCV,C57L/J,m,44.7,0668M62,62,000668,37,-1.38
6205,Peters1,MCV,C57L/J,m,44.6,0668M63,62,000668,37,-1.42
6205,Peters1,MCV,C57L/J,m,48.6,0668M02,62,000668,37,0.21
6205,Peters1,MCV,C57L/J,m,48.5,0668M01,62,000668,37,0.17
6205,Peters1,MCV,C57L/J,m,47.7,0668M07,62,000668,37,-0.16
6205,Peters1,MCV,C57L/J,m,51.6,0668M06,62,000668,37,1.43
6205,Peters1,MCV,C57L/J,m,48.7,0668M04,62,000668,37,0.25
6205,Peters1,MCV,C57L/J,m,49.8,0668M03,62,000668,37,0.70
6205,Peters1,MCV,C58/J,f,48.4,0669F10,62,000669,28,-0.32
6205,Peters1,MCV,C58/J,f,47.7,0669F01,62,000669,28,-0.77
6205,Peters1,MCV,C58/J,f,47.6,0669F02,62,000669,28,-0.83
6205,Peters1,MCV,C58/J,f,50.3,0669F03,62,000669,28,0.89
