measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43943,CGDpheno3,total_area,129S1/SvImJ,f,9.92,CCF1F01,439,002448,3,-0.56
43943,CGDpheno3,total_area,129S1/SvImJ,f,9.77,CCF1F02,439,002448,3,-0.81
43943,CGDpheno3,total_area,129S1/SvImJ,f,9.77,CCF1F03,439,002448,3,-0.81
43943,CGDpheno3,total_area,129S1/SvImJ,f,10.95,CCF1F04,439,002448,3,1.19
43943,CGDpheno3,total_area,129S1/SvImJ,f,10.83,CCF1F05,439,002448,3,0.99
43943,CGDpheno3,total_area,129S1/SvImJ,m,11.25,CCF1M02,439,002448,3,-0.05
43943,CGDpheno3,total_area,129S1/SvImJ,m,11.61,CCF1M03,439,002448,3,0.76
43943,CGDpheno3,total_area,129S1/SvImJ,m,11.33,CCF1M04,439,002448,3,0.13
43943,CGDpheno3,total_area,129S1/SvImJ,m,10.54,CCF1M05,439,002448,3,-1.66
43943,CGDpheno3,total_area,129S1/SvImJ,m,11.63,CCF1M01,439,002448,3,0.81
43943,CGDpheno3,total_area,129SAF1,f,10.74,CAF1F01,439,,1201,0.71
43943,CGDpheno3,total_area,129SAF1,f,10.55,CAF1F05,439,,1201,-0.71
43943,CGDpheno3,total_area,129SAF1,m,12.37,CAF1M01,439,,1201,0.63
43943,CGDpheno3,total_area,129SAF1,m,11.79,CAF1M02,439,,1201,-0.50
43943,CGDpheno3,total_area,129SAF1,m,11.56,CAF1M03,439,,1201,-0.95
43943,CGDpheno3,total_area,129SAF1,m,12.78,CAF1M04,439,,1201,1.44
43943,CGDpheno3,total_area,129SAF1,m,11.73,CAF1M05,439,,1201,-0.62
43943,CGDpheno3,total_area,129SB6F1,f,12.08,CBF1F01,439,,335,1.22
43943,CGDpheno3,total_area,129SB6F1,f,11.56,CBF1F05,439,,335,0.13
43943,CGDpheno3,total_area,129SB6F1,f,11.27,CBF1F04,439,,335,-0.48
43943,CGDpheno3,total_area,129SB6F1,f,10.83,CBF1F03,439,,335,-1.40
43943,CGDpheno3,total_area,129SB6F1,f,11.75,CBF1F02,439,,335,0.53
43943,CGDpheno3,total_area,129SB6F1,m,13.54,CBF1M04,439,,335,1.62
43943,CGDpheno3,total_area,129SB6F1,m,12.13,CBF1M05,439,,335,-0.27
43943,CGDpheno3,total_area,129SB6F1,m,11.61,CBF1M01,439,,335,-0.97
43943,CGDpheno3,total_area,129SB6F1,m,12.48,CBF1M02,439,,335,0.20
43943,CGDpheno3,total_area,129SB6F1,m,11.91,CBF1M03,439,,335,-0.57
43943,CGDpheno3,total_area,129SCASTF1,f,9.41,CFF1F02,439,,1202,-0.69
43943,CGDpheno3,total_area,129SCASTF1,f,9.78,CFF1F05,439,,1202,0.42
43943,CGDpheno3,total_area,129SCASTF1,f,9.86,CFF1F04,439,,1202,0.66
43943,CGDpheno3,total_area,129SCASTF1,f,9.97,CFF1F03,439,,1202,0.99
43943,CGDpheno3,total_area,129SCASTF1,f,9.18,CFF1F01,439,,1202,-1.38
43943,CGDpheno3,total_area,129SCASTF1,m,11.07,CFF1M01,439,,1202,-0.31
43943,CGDpheno3,total_area,129SCASTF1,m,10.56,CFF1M02,439,,1202,-1.25
43943,CGDpheno3,total_area,129SCASTF1,m,11.48,CFF1M03,439,,1202,0.45
43943,CGDpheno3,total_area,129SCASTF1,m,12.01,CFF1M04,439,,1202,1.43
43943,CGDpheno3,total_area,129SCASTF1,m,11.07,CFF1M05,439,,1202,-0.31
43943,CGDpheno3,total_area,129SNODF1,f,11.45,CDF1F02,439,,1203,0.19
43943,CGDpheno3,total_area,129SNODF1,f,11.92,CDF1F03,439,,1203,1.04
43943,CGDpheno3,total_area,129SNODF1,f,11.12,CDF1F04,439,,1203,-0.41
43943,CGDpheno3,total_area,129SNODF1,f,10.52,CDF1F05,439,,1203,-1.50
43943,CGDpheno3,total_area,129SNODF1,f,11.72,CDF1F01,439,,1203,0.68
43943,CGDpheno3,total_area,129SNZOF1,f,12.42,CEF1F05,439,,1204,-1.51
43943,CGDpheno3,total_area,129SNZOF1,f,24.29,CEF1F06,439,,1204,0.52
43943,CGDpheno3,total_area,129SNZOF1,f,24.59,CEF1F07,439,,1204,0.57
43943,CGDpheno3,total_area,129SNZOF1,f,25.18,CEF1F08,439,,1204,0.67
43943,CGDpheno3,total_area,129SNZOF1,f,23.95,CEF1F09,439,,1204,0.46
43943,CGDpheno3,total_area,129SNZOF1,f,25.42,CEF1F10,439,,1204,0.71
43943,CGDpheno3,total_area,129SNZOF1,f,13.06,CEF1F04,439,,1204,-1.40
43943,CGDpheno3,total_area,129SNZOF1,m,12.94,CEF1F02,439,,1204,-0.80
43943,CGDpheno3,total_area,129SNZOF1,m,12.81,CEF1F03,439,,1204,-0.81
43943,CGDpheno3,total_area,129SNZOF1,m,13.4,CEF1M01,439,,1204,-0.74
43943,CGDpheno3,total_area,129SNZOF1,m,14.02,CEF1M02,439,,1204,-0.66
43943,CGDpheno3,total_area,129SNZOF1,m,13.17,CEF1M03,439,,1204,-0.77
43943,CGDpheno3,total_area,129SNZOF1,m,13.36,CEF1M04,439,,1204,-0.74
43943,CGDpheno3,total_area,129SNZOF1,m,13.73,CEF1M06,439,,1204,-0.70
43943,CGDpheno3,total_area,129SNZOF1,m,29.65,CEF1M07,439,,1204,1.29
43943,CGDpheno3,total_area,129SNZOF1,m,28.56,CEF1M08,439,,1204,1.16
43943,CGDpheno3,total_area,129SNZOF1,m,29.89,CEF1M09,439,,1204,1.32
43943,CGDpheno3,total_area,129SNZOF1,m,26.6,CEF1M10,439,,1204,0.91
43943,CGDpheno3,total_area,129SNZOF1,m,30.07,CEF1M11,439,,1204,1.35
43943,CGDpheno3,total_area,129SNZOF1,m,12.7,CEF1F01,439,,1204,-0.83
43943,CGDpheno3,total_area,129SPWKF1,f,9.13,CGF1F04,439,,340,0.61
43943,CGDpheno3,total_area,129SPWKF1,f,8.24,CGF1F01,439,,340,-1.07
43943,CGDpheno3,total_area,129SPWKF1,f,8.44,CGF1F02,439,,340,-0.69
43943,CGDpheno3,total_area,129SPWKF1,f,8.68,CGF1F03,439,,340,-0.24
43943,CGDpheno3,total_area,129SPWKF1,f,9.54,CGF1F05,439,,340,1.39
43943,CGDpheno3,total_area,129SPWKF1,m,9.67,CGF1M03,439,,340,-0.95
43943,CGDpheno3,total_area,129SPWKF1,m,9.97,CGF1M02,439,,340,0.77
43943,CGDpheno3,total_area,129SPWKF1,m,9.85,CGF1M01,439,,340,0.08
43943,CGDpheno3,total_area,129SPWKF1,m,10.04,CGF1M05,439,,340,1.17
43943,CGDpheno3,total_area,129SPWKF1,m,9.65,CGF1M04,439,,340,-1.07
43943,CGDpheno3,total_area,129SWSBF1,f,9.6,CHF1F05,439,,1205,-0.71
43943,CGDpheno3,total_area,129SWSBF1,f,9.67,CHF1F04,439,,1205,0.71
43943,CGDpheno3,total_area,129SWSBF1,m,9.91,CHF1M03,439,,1205,-0.13
43943,CGDpheno3,total_area,129SWSBF1,m,10.06,CHF1M05,439,,1205,1.06
43943,CGDpheno3,total_area,129SWSBF1,m,9.81,CHF1M04,439,,1205,-0.93
43943,CGDpheno3,total_area,A129SF1,f,10.63,ACF1F03,439,,1206,0.68
43943,CGDpheno3,total_area,A129SF1,f,10.9,ACF1F02,439,,1206,1.35
43943,CGDpheno3,total_area,A129SF1,f,9.9,ACF1F01,439,,1206,-1.14
43943,CGDpheno3,total_area,A129SF1,f,10.13,ACF1F05,439,,1206,-0.57
43943,CGDpheno3,total_area,A129SF1,f,10.23,ACF1F04,439,,1206,-0.32
43943,CGDpheno3,total_area,A129SF1,m,12.22,ACF1M01,439,,1206,0.38
43943,CGDpheno3,total_area,A129SF1,m,11.82,ACF1M02,439,,1206,-0.50
43943,CGDpheno3,total_area,A129SF1,m,11.37,ACF1M03,439,,1206,-1.50
43943,CGDpheno3,total_area,A129SF1,m,12.48,ACF1M04,439,,1206,0.95
43943,CGDpheno3,total_area,A129SF1,m,12.35,ACF1M05,439,,1206,0.67
43943,CGDpheno3,total_area,AB6F1,f,9.83,ABF1F01,439,,1207,-1.62
43943,CGDpheno3,total_area,AB6F1,f,11.7,ABF1F02,439,,1207,0.19
43943,CGDpheno3,total_area,AB6F1,f,11.31,ABF1F03,439,,1207,-0.18
43943,CGDpheno3,total_area,AB6F1,f,12.43,ABF1F04,439,,1207,0.90
43943,CGDpheno3,total_area,AB6F1,f,12.23,ABF1F05,439,,1207,0.71
43943,CGDpheno3,total_area,AB6F1,m,13.35,ABF1M04,439,,1207,-0.46
43943,CGDpheno3,total_area,AB6F1,m,13.35,ABF1M02,439,,1207,-0.46
43943,CGDpheno3,total_area,AB6F1,m,13.51,ABF1M01,439,,1207,0.14
43943,CGDpheno3,total_area,AB6F1,m,13.24,ABF1M05,439,,1207,-0.88
43943,CGDpheno3,total_area,AB6F1,m,13.91,ABF1M03,439,,1207,1.66
43943,CGDpheno3,total_area,ACASTF1,f,9.48,AFF1F02,439,,1208,-0.58
43943,CGDpheno3,total_area,ACASTF1,f,9.33,AFF1F01,439,,1208,-1.12
43943,CGDpheno3,total_area,ACASTF1,f,9.56,AFF1F05,439,,1208,-0.29
43943,CGDpheno3,total_area,ACASTF1,f,10.03,AFF1F04,439,,1208,1.40
43943,CGDpheno3,total_area,ACASTF1,f,9.81,AFF1F03,439,,1208,0.60
43943,CGDpheno3,total_area,ACASTF1,m,12.98,AFF1M04,439,,1208,-0.38
43943,CGDpheno3,total_area,ACASTF1,m,13.98,AFF1M05,439,,1208,0.88
43943,CGDpheno3,total_area,ACASTF1,m,12.67,AFF1M01,439,,1208,-0.77
43943,CGDpheno3,total_area,ACASTF1,m,12.51,AFF1M02,439,,1208,-0.97
43943,CGDpheno3,total_area,ACASTF1,m,14.27,AFF1M03,439,,1208,1.24
43943,CGDpheno3,total_area,A/J,f,11.24,AAF1F02,439,000646,4,0.14
43943,CGDpheno3,total_area,A/J,f,13.13,AAF1F01,439,000646,4,1.25
43943,CGDpheno3,total_area,A/J,f,9.67,AAF1F06,439,000646,4,-0.77
43943,CGDpheno3,total_area,A/J,f,12.02,AAF1F03,439,000646,4,0.60
43943,CGDpheno3,total_area,A/J,f,8.92,AAF1F07,439,000646,4,-1.21
43943,CGDpheno3,total_area,A/J,m,11.64,AAF1M06,439,000646,4,-0.43
43943,CGDpheno3,total_area,A/J,m,10.14,AAF1M08,439,000646,4,-0.66
43943,CGDpheno3,total_area,A/J,m,24.04,AAF1M07,439,000646,4,1.49
43943,CGDpheno3,total_area,A/J,m,11.75,AAF1M01,439,000646,4,-0.41
43943,CGDpheno3,total_area,ANODF1,f,11.34,ADF1F06,439,,1209,-1.06
43943,CGDpheno3,total_area,ANODF1,f,12.84,ADF1F03,439,,1209,0.20
43943,CGDpheno3,total_area,ANODF1,f,14.49,ADF1F02,439,,1209,1.57
43943,CGDpheno3,total_area,ANODF1,f,11.88,ADF1F01,439,,1209,-0.61
43943,CGDpheno3,total_area,ANODF1,f,12.48,ADF1F04,439,,1209,-0.11
43943,CGDpheno3,total_area,ANODF1,m,14.37,ADF1M04,439,,1209,0.83
43943,CGDpheno3,total_area,ANODF1,m,12.6,ADF1M05,439,,1209,-1.17
43943,CGDpheno3,total_area,ANODF1,m,13.85,ADF1M01,439,,1209,0.24
43943,CGDpheno3,total_area,ANODF1,m,14.53,ADF1M02,439,,1209,1.01
43943,CGDpheno3,total_area,ANODF1,m,12.82,ADF1M03,439,,1209,-0.92
43943,CGDpheno3,total_area,ANZOF1,f,12.75,AEF1F01,439,,1210,-0.91
43943,CGDpheno3,total_area,ANZOF1,f,14.06,AEF1F05,439,,1210,0.62
43943,CGDpheno3,total_area,ANZOF1,f,13.63,AEF1F04,439,,1210,0.12
43943,CGDpheno3,total_area,ANZOF1,f,14.61,AEF1F03,439,,1210,1.26
43943,CGDpheno3,total_area,ANZOF1,f,12.59,AEF1F02,439,,1210,-1.09
43943,CGDpheno3,total_area,ANZOF1,m,17.33,AEF1M02,439,,1210,0.75
43943,CGDpheno3,total_area,ANZOF1,m,14.88,AEF1M05,439,,1210,-1.66
43943,CGDpheno3,total_area,ANZOF1,m,17.31,AEF1M04,439,,1210,0.73
43943,CGDpheno3,total_area,ANZOF1,m,16.41,AEF1M03,439,,1210,-0.16
43943,CGDpheno3,total_area,ANZOF1,m,16.91,AEF1M01,439,,1210,0.34
43943,CGDpheno3,total_area,APWKF1,f,10.37,AGF1F05,439,,1211,-1.65
43943,CGDpheno3,total_area,APWKF1,f,11.68,AGF1F01,439,,1211,0.29
43943,CGDpheno3,total_area,APWKF1,f,11.37,AGF1F02,439,,1211,-0.17
43943,CGDpheno3,total_area,APWKF1,f,11.99,AGF1F03,439,,1211,0.75
43943,CGDpheno3,total_area,APWKF1,f,12,AGF1F04,439,,1211,0.77
43943,CGDpheno3,total_area,APWKF1,m,12.63,AGF1M04,439,,1211,-0.68
43943,CGDpheno3,total_area,APWKF1,m,12.45,AGF1M05,439,,1211,-0.86
43943,CGDpheno3,total_area,APWKF1,m,13.28,AGF1M01,439,,1211,-0.04
43943,CGDpheno3,total_area,APWKF1,m,15.02,AGF1M02,439,,1211,1.67
43943,CGDpheno3,total_area,APWKF1,m,13.22,AGF1M03,439,,1211,-0.10
43943,CGDpheno3,total_area,AWSBF1,f,10.05,AHF1F02,439,,1212,1.26
43943,CGDpheno3,total_area,AWSBF1,f,8.81,AHF1F03,439,,1212,-1.46
43943,CGDpheno3,total_area,AWSBF1,f,9.55,AHF1F01,439,,1212,0.16
43943,CGDpheno3,total_area,AWSBF1,f,9.32,AHF1F04,439,,1212,-0.34
43943,CGDpheno3,total_area,AWSBF1,f,9.65,AHF1F05,439,,1212,0.38
43943,CGDpheno3,total_area,AWSBF1,m,11.48,AHF1M04,439,,1212,0.71
43943,CGDpheno3,total_area,AWSBF1,m,11.02,AHF1M05,439,,1212,-0.71
43943,CGDpheno3,total_area,B6129SF1/J,f,9.73,BCF1F04,439,101043,330,-0.78
43943,CGDpheno3,total_area,B6129SF1/J,f,10.3,BCF1F05,439,101043,330,0.30
43943,CGDpheno3,total_area,B6129SF1/J,f,10.42,BCF1F01,439,101043,330,0.53
43943,CGDpheno3,total_area,B6129SF1/J,f,10.77,BCF1F02,439,101043,330,1.20
43943,CGDpheno3,total_area,B6129SF1/J,f,9.48,BCF1F03,439,101043,330,-1.26
43943,CGDpheno3,total_area,B6129SF1/J,m,11.98,BCF1M04,439,101043,330,0.52
43943,CGDpheno3,total_area,B6129SF1/J,m,12.47,BCF1M05,439,101043,330,1.19
43943,CGDpheno3,total_area,B6129SF1/J,m,11.47,BCF1M01,439,101043,330,-0.16
43943,CGDpheno3,total_area,B6129SF1/J,m,10.47,BCF1M02,439,101043,330,-1.51
43943,CGDpheno3,total_area,B6129SF1/J,m,11.57,BCF1M03,439,101043,330,-0.03
43943,CGDpheno3,total_area,B6AF1/J,f,10.99,BAF1F01,439,100002,175,0.29
43943,CGDpheno3,total_area,B6AF1/J,f,10.36,BAF1F02,439,100002,175,-0.73
43943,CGDpheno3,total_area,B6AF1/J,f,10.14,BAF1F03,439,100002,175,-1.09
43943,CGDpheno3,total_area,B6AF1/J,f,10.85,BAF1F04,439,100002,175,0.06
43943,CGDpheno3,total_area,B6AF1/J,f,11.72,BAF1F05,439,100002,175,1.48
43943,CGDpheno3,total_area,B6AF1/J,m,11.45,BAF1M04,439,100002,175,-0.48
43943,CGDpheno3,total_area,B6AF1/J,m,10.76,BAF1M05,439,100002,175,-1.39
43943,CGDpheno3,total_area,B6AF1/J,m,11.87,BAF1M01,439,100002,175,0.08
43943,CGDpheno3,total_area,B6AF1/J,m,12.74,BAF1M02,439,100002,175,1.23
43943,CGDpheno3,total_area,B6AF1/J,m,12.23,BAF1M03,439,100002,175,0.56
43943,CGDpheno3,total_area,B6CASTF1,f,8.58,BFF1F03,439,,1215,-1.73
43943,CGDpheno3,total_area,B6CASTF1,f,9.2,BFF1F05,439,,1215,0.13
43943,CGDpheno3,total_area,B6CASTF1,f,9.29,BFF1F01,439,,1215,0.40
43943,CGDpheno3,total_area,B6CASTF1,f,9.29,BFF1F02,439,,1215,0.40
43943,CGDpheno3,total_area,B6CASTF1,f,9.43,BFF1F04,439,,1215,0.82
43943,CGDpheno3,total_area,B6CASTF1,m,10.63,BFF1M03,439,,1215,-1.16
43943,CGDpheno3,total_area,B6CASTF1,m,11.46,BFF1M05,439,,1215,1.32
43943,CGDpheno3,total_area,B6CASTF1,m,10.76,BFF1M01,439,,1215,-0.77
43943,CGDpheno3,total_area,B6CASTF1,m,11.21,BFF1M02,439,,1215,0.57
43943,CGDpheno3,total_area,B6CASTF1,m,11.03,BFF1M04,439,,1215,0.04
43943,CGDpheno3,total_area,B6NODF1,f,11.22,BDF1F03,439,,1216,0.74
43943,CGDpheno3,total_area,B6NODF1,f,10.85,BDF1F05,439,,1216,-0.25
43943,CGDpheno3,total_area,B6NODF1,f,10.55,BDF1F01,439,,1216,-1.06
43943,CGDpheno3,total_area,B6NODF1,f,10.67,BDF1F02,439,,1216,-0.74
43943,CGDpheno3,total_area,B6NODF1,f,11.43,BDF1F04,439,,1216,1.31
43943,CGDpheno3,total_area,B6NODF1,m,12.15,BDF1M02,439,,1216,0.46
43943,CGDpheno3,total_area,B6NODF1,m,11.88,BDF1M01,439,,1216,-0.09
43943,CGDpheno3,total_area,B6NODF1,m,11.28,BDF1M03,439,,1216,-1.30
43943,CGDpheno3,total_area,B6NODF1,m,11.7,BDF1M04,439,,1216,-0.45
43943,CGDpheno3,total_area,B6NODF1,m,12.6,BDF1M05,439,,1216,1.37
43943,CGDpheno3,total_area,B6NZOF1,f,11.9,BEF1F04,439,,1217,-1.25
43943,CGDpheno3,total_area,B6NZOF1,f,13.67,BEF1F01,439,,1217,0.39
43943,CGDpheno3,total_area,B6NZOF1,f,14.42,BEF1F02,439,,1217,1.09
43943,CGDpheno3,total_area,B6NZOF1,f,12.34,BEF1F05,439,,1217,-0.84
43943,CGDpheno3,total_area,B6NZOF1,f,13.92,BEF1F03,439,,1217,0.62
43943,CGDpheno3,total_area,B6NZOF1,m,14.85,BEF1M02,439,,1217,-1.11
43943,CGDpheno3,total_area,B6NZOF1,m,15.53,BEF1M01,439,,1217,1.04
43943,CGDpheno3,total_area,B6NZOF1,m,15.42,BEF1M03,439,,1217,0.69
43943,CGDpheno3,total_area,B6NZOF1,m,15.33,BEF1M04,439,,1217,0.41
43943,CGDpheno3,total_area,B6NZOF1,m,14.88,BEF1M05,439,,1217,-1.02
43943,CGDpheno3,total_area,B6PWKF1,f,10.36,BGF1F06,439,,345,0.00
43943,CGDpheno3,total_area,B6PWKF1,m,10.08,BGF1M05,439,,345,0.00
43943,CGDpheno3,total_area,B6WSBF1,m,10.39,BHF1M01,439,,1218,-0.72
43943,CGDpheno3,total_area,B6WSBF1,m,10.84,BHF1M04,439,,1218,0.76
43943,CGDpheno3,total_area,B6WSBF1,m,10.82,BHF1M02,439,,1218,0.70
43943,CGDpheno3,total_area,B6WSBF1,m,10.81,BHF1M05,439,,1218,0.66
43943,CGDpheno3,total_area,B6WSBF1,m,10.18,BHF1M03,439,,1218,-1.41
43943,CGDpheno3,total_area,C57BL/6J,f,9.16,BBF1F03,439,000664,7,-1.59
43943,CGDpheno3,total_area,C57BL/6J,f,10.61,BBF1F01,439,000664,7,0.55
43943,CGDpheno3,total_area,C57BL/6J,f,10.29,BBF1F05,439,000664,7,0.08
43943,CGDpheno3,total_area,C57BL/6J,f,10.97,BBF1F04,439,000664,7,1.08
43943,CGDpheno3,total_area,C57BL/6J,f,10.16,BBF1F02,439,000664,7,-0.11
43943,CGDpheno3,total_area,C57BL/6J,m,12.25,BBF1M05,439,000664,7,0.39
43943,CGDpheno3,total_area,C57BL/6J,m,11.46,BBF1M04,439,000664,7,-0.44
43943,CGDpheno3,total_area,C57BL/6J,m,10.51,BBF1M03,439,000664,7,-1.43
43943,CGDpheno3,total_area,C57BL/6J,m,13.08,BBF1M02,439,000664,7,1.25
43943,CGDpheno3,total_area,C57BL/6J,m,12.1,BBF1M01,439,000664,7,0.23
43943,CGDpheno3,total_area,CAST129SF1,f,8.63,FCF1F02,439,,1219,-0.24
43943,CGDpheno3,total_area,CAST129SF1,f,8.93,FCF1F03,439,,1219,1.15
43943,CGDpheno3,total_area,CAST129SF1,f,8.53,FCF1F04,439,,1219,-0.71
43943,CGDpheno3,total_area,CAST129SF1,f,8.88,FCF1F05,439,,1219,0.92
43943,CGDpheno3,total_area,CAST129SF1,f,8.44,FCF1F01,439,,1219,-1.13
43943,CGDpheno3,total_area,CAST129SF1,m,9.41,FCF1M01,439,,1219,0.10
43943,CGDpheno3,total_area,CAST129SF1,m,9.59,FCF1M03,439,,1219,1.11
43943,CGDpheno3,total_area,CAST129SF1,m,9.12,FCF1M04,439,,1219,-1.52
43943,CGDpheno3,total_area,CAST129SF1,m,9.34,FCF1M05,439,,1219,-0.29
43943,CGDpheno3,total_area,CAST129SF1,m,9.5,FCF1M02,439,,1219,0.60
43943,CGDpheno3,total_area,CASTAF1,f,8.18,FAF1F01,439,,1220,-0.88
43943,CGDpheno3,total_area,CASTAF1,f,8.38,FAF1F04,439,,1220,0.32
43943,CGDpheno3,total_area,CASTAF1,f,8.13,FAF1F03,439,,1220,-1.17
43943,CGDpheno3,total_area,CASTAF1,f,8.41,FAF1F02,439,,1220,0.50
43943,CGDpheno3,total_area,CASTAF1,f,8.53,FAF1F05,439,,1220,1.22
43943,CGDpheno3,total_area,CASTAF1,m,10.2,FAF1M01,439,,1220,0.38
43943,CGDpheno3,total_area,CASTAF1,m,10.64,FAF1M05,439,,1220,1.15
43943,CGDpheno3,total_area,CASTAF1,m,9.08,FAF1M04,439,,1220,-1.57
43943,CGDpheno3,total_area,CASTAF1,m,9.89,FAF1M03,439,,1220,-0.16
43943,CGDpheno3,total_area,CASTAF1,m,10.09,FAF1M02,439,,1220,0.19
43943,CGDpheno3,total_area,CASTB6F1,f,8.92,FBF1F05,439,,1221,0.22
43943,CGDpheno3,total_area,CASTB6F1,f,9.05,FBF1F04,439,,1221,0.55
43943,CGDpheno3,total_area,CASTB6F1,f,8.26,FBF1F03,439,,1221,-1.45
43943,CGDpheno3,total_area,CASTB6F1,f,9.29,FBF1F02,439,,1221,1.15
43943,CGDpheno3,total_area,CASTB6F1,f,8.65,FBF1F01,439,,1221,-0.47
43943,CGDpheno3,total_area,CASTB6F1,m,10.19,FBF1M05,439,,1221,0.44
43943,CGDpheno3,total_area,CASTB6F1,m,10.65,FBF1M04,439,,1221,1.25
43943,CGDpheno3,total_area,CASTB6F1,m,9.99,FBF1M03,439,,1221,0.09
43943,CGDpheno3,total_area,CASTB6F1,m,9.11,FBF1M02,439,,1221,-1.46
43943,CGDpheno3,total_area,CASTB6F1,m,9.76,FBF1M01,439,,1221,-0.32
43943,CGDpheno3,total_area,CAST/EiJ,f,6.55,FFF1F04,439,000928,2,-0.47
43943,CGDpheno3,total_area,CAST/EiJ,f,6.33,FFF1F03,439,000928,2,-1.01
43943,CGDpheno3,total_area,CAST/EiJ,f,6.91,FFF1F02,439,000928,2,0.41
43943,CGDpheno3,total_area,CAST/EiJ,f,7.37,FFF1F01,439,000928,2,1.54
43943,CGDpheno3,total_area,CAST/EiJ,f,6.55,FFF1F05,439,000928,2,-0.47
43943,CGDpheno3,total_area,CAST/EiJ,m,8.86,FFF1M05,439,000928,2,1.63
43943,CGDpheno3,total_area,CAST/EiJ,m,8.44,FFF1M06,439,000928,2,0.40
43943,CGDpheno3,total_area,CAST/EiJ,m,8.32,FFF1M01,439,000928,2,0.05
43943,CGDpheno3,total_area,CAST/EiJ,m,8.29,FFF1M02,439,000928,2,-0.03
43943,CGDpheno3,total_area,CAST/EiJ,m,7.9,FFF1M03,439,000928,2,-1.18
43943,CGDpheno3,total_area,CAST/EiJ,m,8,FFF1M04,439,000928,2,-0.88
43943,CGDpheno3,total_area,CASTNODF1,f,8.78,FDF1F02,439,,1222,-0.13
43943,CGDpheno3,total_area,CASTNODF1,f,9.17,FDF1F01,439,,1222,1.12
43943,CGDpheno3,total_area,CASTNODF1,f,8.35,FDF1F05,439,,1222,-1.50
43943,CGDpheno3,total_area,CASTNODF1,f,9.03,FDF1F04,439,,1222,0.67
43943,CGDpheno3,total_area,CASTNODF1,f,8.77,FDF1F03,439,,1222,-0.16
43943,CGDpheno3,total_area,CASTNODF1,m,10.5,FDF1M04,439,,1222,0.16
43943,CGDpheno3,total_area,CASTNODF1,m,10.17,FDF1M01,439,,1222,-0.87
43943,CGDpheno3,total_area,CASTNODF1,m,10.52,FDF1M02,439,,1222,0.23
43943,CGDpheno3,total_area,CASTNODF1,m,10.92,FDF1M03,439,,1222,1.48
43943,CGDpheno3,total_area,CASTNODF1,m,10.13,FDF1M05,439,,1222,-0.99
43943,CGDpheno3,total_area,CASTNZOF1,f,8.5,FEF1F05,439,,1223,-1.25
43943,CGDpheno3,total_area,CASTNZOF1,f,9.07,FEF1F03,439,,1223,-0.23
43943,CGDpheno3,total_area,CASTNZOF1,f,8.91,FEF1F04,439,,1223,-0.52
43943,CGDpheno3,total_area,CASTNZOF1,f,9.89,FEF1F01,439,,1223,1.23
43943,CGDpheno3,total_area,CASTNZOF1,f,9.63,FEF1F02,439,,1223,0.77
43943,CGDpheno3,total_area,CASTNZOF1,m,12.72,FEF1M05,439,,1223,0.45
43943,CGDpheno3,total_area,CASTNZOF1,m,12.04,FEF1M01,439,,1223,-0.87
43943,CGDpheno3,total_area,CASTNZOF1,m,13.1,FEF1M02,439,,1223,1.20
43943,CGDpheno3,total_area,CASTNZOF1,m,12.09,FEF1M03,439,,1223,-0.78
43943,CGDpheno3,total_area,CASTPWKF1,f,7.61,FGF1F02,439,,1224,-1.18
43943,CGDpheno3,total_area,CASTPWKF1,f,7.87,FGF1F04,439,,1224,-0.24
43943,CGDpheno3,total_area,CASTPWKF1,f,8.09,FGF1F05,439,,1224,0.56
43943,CGDpheno3,total_area,CASTPWKF1,f,8.32,FGF1F01,439,,1224,1.39
43943,CGDpheno3,total_area,CASTPWKF1,f,7.79,FGF1F03,439,,1224,-0.53
43943,CGDpheno3,total_area,CASTPWKF1,m,8.21,FGF1M05,439,,1224,0.05
43943,CGDpheno3,total_area,CASTPWKF1,m,8.57,FGF1M03,439,,1224,0.96
43943,CGDpheno3,total_area,CASTPWKF1,m,8.55,FGF1M02,439,,1224,0.91
43943,CGDpheno3,total_area,CASTPWKF1,m,7.64,FGF1M01,439,,1224,-1.40
43943,CGDpheno3,total_area,CASTPWKF1,m,7.98,FGF1M04,439,,1224,-0.53
43943,CGDpheno3,total_area,CASTWSBF1,f,7.31,FHF1F04,439,,1225,-0.13
43943,CGDpheno3,total_area,CASTWSBF1,f,7.86,FHF1F02,439,,1225,1.36
43943,CGDpheno3,total_area,CASTWSBF1,f,6.97,FHF1F03,439,,1225,-1.05
43943,CGDpheno3,total_area,CASTWSBF1,f,7.29,FHF1F05,439,,1225,-0.18
43943,CGDpheno3,total_area,CASTWSBF1,m,8,FHF1M04,439,,1225,0.42
43943,CGDpheno3,total_area,CASTWSBF1,m,8.19,FHF1M03,439,,1225,0.76
43943,CGDpheno3,total_area,CASTWSBF1,m,6.84,FHF1M02,439,,1225,-1.67
43943,CGDpheno3,total_area,CASTWSBF1,m,8.13,FHF1M01,439,,1225,0.65
43943,CGDpheno3,total_area,CASTWSBF1,m,7.68,FHF1M05,439,,1225,-0.16
43943,CGDpheno3,total_area,NOD129SF1,f,11.15,DCF1F02,439,,1226,0.90
43943,CGDpheno3,total_area,NOD129SF1,f,10.32,DCF1F03,439,,1226,-1.67
43943,CGDpheno3,total_area,NOD129SF1,f,10.89,DCF1F04,439,,1226,0.09
