measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,f,20.2,1-1,224,002052,770,1.01
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,f,17.8,5-5,224,002052,770,-0.72
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,f,19.6,4-4,224,002052,770,0.58
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,f,19.5,3-3,224,002052,770,0.50
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,f,16.9,2-2,224,002052,770,-1.37
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,m,22.7,4-9,224,002052,770,-0.14
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,m,25.4,1-6,224,002052,770,1.62
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,m,22.8,2-7,224,002052,770,-0.08
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,m,22.5,3-8,224,002052,770,-0.27
22401,Jaxpheno1,bw8,B6.129P2-Apoe<tm1Unc>/J,m,21.2,5-10,224,002052,770,-1.13
22401,Jaxpheno1,bw8,B6D2F1/J,f,19.9,5-19,224,100006,176,-0.68
22401,Jaxpheno1,bw8,B6D2F1/J,f,22.5,1-11,224,100006,176,1.65
22401,Jaxpheno1,bw8,B6D2F1/J,f,20.2,2-13,224,100006,176,-0.41
22401,Jaxpheno1,bw8,B6D2F1/J,f,20.9,3-15,224,100006,176,0.22
22401,Jaxpheno1,bw8,B6D2F1/J,f,19.8,4-17,224,100006,176,-0.77
22401,Jaxpheno1,bw8,B6D2F1/J,m,25.2,5-29,224,100006,176,-0.37
22401,Jaxpheno1,bw8,B6D2F1/J,m,26.2,1-21,224,100006,176,0.51
22401,Jaxpheno1,bw8,B6D2F1/J,m,27.3,2-23,224,100006,176,1.47
22401,Jaxpheno1,bw8,B6D2F1/J,m,24.4,3-25,224,100006,176,-1.07
22401,Jaxpheno1,bw8,B6D2F1/J,m,25,4-27,224,100006,176,-0.54
22401,Jaxpheno1,bw8,BALB/cByJ,f,18.8,3-37,224,001026,50,-0.61
22401,Jaxpheno1,bw8,BALB/cByJ,f,18.5,1-31,224,001026,50,-0.77
22401,Jaxpheno1,bw8,BALB/cByJ,f,22.7,1-32,224,001026,50,1.47
22401,Jaxpheno1,bw8,BALB/cByJ,f,17.4,2-34,224,001026,50,-1.35
22401,Jaxpheno1,bw8,BALB/cByJ,f,20.1,2-35,224,001026,50,0.09
22401,Jaxpheno1,bw8,BALB/cByJ,f,21.5,5-44,224,001026,50,0.83
22401,Jaxpheno1,bw8,BALB/cByJ,f,17.7,5-43,224,001026,50,-1.19
22401,Jaxpheno1,bw8,BALB/cByJ,f,21.4,4-41,224,001026,50,0.78
22401,Jaxpheno1,bw8,BALB/cByJ,f,19.3,4-40,224,001026,50,-0.34
22401,Jaxpheno1,bw8,BALB/cByJ,f,22,3-38,224,001026,50,1.10
22401,Jaxpheno1,bw8,BALB/cByJ,m,23.7,1-51,224,001026,50,0.32
22401,Jaxpheno1,bw8,BALB/cByJ,m,23.6,5-67,224,001026,50,0.25
22401,Jaxpheno1,bw8,BALB/cByJ,m,23.4,5-66,224,001026,50,0.09
22401,Jaxpheno1,bw8,BALB/cByJ,m,24,4-63,224,001026,50,0.55
22401,Jaxpheno1,bw8,BALB/cByJ,m,22.4,4-62,224,001026,50,-0.68
22401,Jaxpheno1,bw8,BALB/cByJ,m,23,3-60,224,001026,50,-0.22
22401,Jaxpheno1,bw8,BALB/cByJ,m,22.9,3-59,224,001026,50,-0.29
22401,Jaxpheno1,bw8,BALB/cByJ,m,25.1,2-56,224,001026,50,1.40
22401,Jaxpheno1,bw8,BALB/cByJ,m,20.3,2-55,224,001026,50,-2.29
22401,Jaxpheno1,bw8,BALB/cByJ,m,24.4,1-52,224,001026,50,0.86
22401,Jaxpheno1,bw8,BALB/cJ,f,20,1-72,224,000651,5,0.71
22401,Jaxpheno1,bw8,BALB/cJ,f,18.8,5-79,224,000651,5,-0.53
22401,Jaxpheno1,bw8,BALB/cJ,f,19.5,4-78,224,000651,5,0.20
22401,Jaxpheno1,bw8,BALB/cJ,f,18.7,4-77,224,000651,5,-0.63
22401,Jaxpheno1,bw8,BALB/cJ,f,20.3,3-76,224,000651,5,1.03
22401,Jaxpheno1,bw8,BALB/cJ,f,19.4,3-75,224,000651,5,0.09
22401,Jaxpheno1,bw8,BALB/cJ,f,21.1,2-74,224,000651,5,1.85
22401,Jaxpheno1,bw8,BALB/cJ,f,18.3,2-73,224,000651,5,-1.05
22401,Jaxpheno1,bw8,BALB/cJ,f,19.1,5-80,224,000651,5,-0.22
22401,Jaxpheno1,bw8,BALB/cJ,f,17.9,1-71,224,000651,5,-1.46
22401,Jaxpheno1,bw8,BALB/cJ,m,23.7,1-81,224,000651,5,-0.48
22401,Jaxpheno1,bw8,BALB/cJ,m,26.9,5-90,224,000651,5,1.78
22401,Jaxpheno1,bw8,BALB/cJ,m,23.9,5-89,224,000651,5,-0.34
22401,Jaxpheno1,bw8,BALB/cJ,m,24.2,4-88,224,000651,5,-0.13
22401,Jaxpheno1,bw8,BALB/cJ,m,23.1,4-87,224,000651,5,-0.90
22401,Jaxpheno1,bw8,BALB/cJ,m,25.3,3-86,224,000651,5,0.65
22401,Jaxpheno1,bw8,BALB/cJ,m,22.8,3-85,224,000651,5,-1.12
22401,Jaxpheno1,bw8,BALB/cJ,m,23.7,2-84,224,000651,5,-0.48
22401,Jaxpheno1,bw8,BALB/cJ,m,23.6,2-83,224,000651,5,-0.55
22401,Jaxpheno1,bw8,BALB/cJ,m,26.6,1-82,224,000651,5,1.57
22401,Jaxpheno1,bw8,C3H/HeJ,f,16,5-97,224,000659,6,-0.95
22401,Jaxpheno1,bw8,C3H/HeJ,f,16.9,4-96,224,000659,6,-0.45
22401,Jaxpheno1,bw8,C3H/HeJ,f,20.7,3-94,224,000659,6,1.67
22401,Jaxpheno1,bw8,C3H/HeJ,f,17.1,2-93,224,000659,6,-0.33
22401,Jaxpheno1,bw8,C3H/HeJ,f,17.8,1-91,224,000659,6,0.06
22401,Jaxpheno1,bw8,C3H/HeJ,m,25.5,5-105,224,000659,6,0.05
22401,Jaxpheno1,bw8,C3H/HeJ,m,24.6,4-104,224,000659,6,-0.56
22401,Jaxpheno1,bw8,C3H/HeJ,m,24.9,3-103,224,000659,6,-0.35
22401,Jaxpheno1,bw8,C3H/HeJ,m,27.9,2-102,224,000659,6,1.69
22401,Jaxpheno1,bw8,C3H/HeJ,m,24.2,1-101,224,000659,6,-0.83
22401,Jaxpheno1,bw8,C57BL/6J,f,17.5,3-120,224,000664,7,-0.24
22401,Jaxpheno1,bw8,C57BL/6J,f,18.9,5-131,224,000664,7,1.43
22401,Jaxpheno1,bw8,C57BL/6J,f,18.5,5-130,224,000664,7,0.95
22401,Jaxpheno1,bw8,C57BL/6J,f,18.1,5-129,224,000664,7,0.47
22401,Jaxpheno1,bw8,C57BL/6J,f,17.2,5-128,224,000664,7,-0.60
22401,Jaxpheno1,bw8,C57BL/6J,f,18.9,4-126,224,000664,7,1.43
22401,Jaxpheno1,bw8,C57BL/6J,f,18.2,4-125,224,000664,7,0.59
22401,Jaxpheno1,bw8,C57BL/6J,f,16.9,4-124,224,000664,7,-0.96
22401,Jaxpheno1,bw8,C57BL/6J,f,16.4,4-123,224,000664,7,-1.56
22401,Jaxpheno1,bw8,C57BL/6J,f,18.4,3-122,224,000664,7,0.83
22401,Jaxpheno1,bw8,C57BL/6J,f,18.1,3-121,224,000664,7,0.47
22401,Jaxpheno1,bw8,C57BL/6J,f,17.3,3-119,224,000664,7,-0.48
22401,Jaxpheno1,bw8,C57BL/6J,f,18,2-118,224,000664,7,0.35
22401,Jaxpheno1,bw8,C57BL/6J,f,17.2,2-117,224,000664,7,-0.60
22401,Jaxpheno1,bw8,C57BL/6J,f,16.9,2-116,224,000664,7,-0.96
22401,Jaxpheno1,bw8,C57BL/6J,f,15.9,2-115,224,000664,7,-2.16
22401,Jaxpheno1,bw8,C57BL/6J,f,18.8,1-114,224,000664,7,1.31
22401,Jaxpheno1,bw8,C57BL/6J,f,18.1,1-113,224,000664,7,0.47
22401,Jaxpheno1,bw8,C57BL/6J,f,17.7,1-112,224,000664,7,-0.01
22401,Jaxpheno1,bw8,C57BL/6J,f,17.1,1-111,224,000664,7,-0.72
22401,Jaxpheno1,bw8,C57BL/6J,m,22.7,5-150,224,000664,7,0.36
22401,Jaxpheno1,bw8,C57BL/6J,m,21.8,1-146,224,000664,7,-0.31
22401,Jaxpheno1,bw8,C57BL/6J,m,22.4,2-147,224,000664,7,0.14
22401,Jaxpheno1,bw8,C57BL/6J,m,20.1,21-166,224,000664,7,-1.56
22401,Jaxpheno1,bw8,C57BL/6J,m,21.9,21-167,224,000664,7,-0.23
22401,Jaxpheno1,bw8,C57BL/6J,m,20.2,22-168,224,000664,7,-1.49
22401,Jaxpheno1,bw8,C57BL/6J,m,22.1,22-169,224,000664,7,-0.08
22401,Jaxpheno1,bw8,C57BL/6J,m,21.9,23-170,224,000664,7,-0.23
22401,Jaxpheno1,bw8,C57BL/6J,m,24.7,23-171,224,000664,7,1.84
22401,Jaxpheno1,bw8,C57BL/6J,m,22.1,24-172,224,000664,7,-0.08
22401,Jaxpheno1,bw8,C57BL/6J,m,24.6,24-173,224,000664,7,1.77
22401,Jaxpheno1,bw8,C57BL/6J,m,20.9,25-174,224,000664,7,-0.97
22401,Jaxpheno1,bw8,C57BL/6J,m,23.5,25-175,224,000664,7,0.95
22401,Jaxpheno1,bw8,C57BL/6J,m,21.4,3-148,224,000664,7,-0.60
22401,Jaxpheno1,bw8,C57BL/6J,m,22.9,4-149,224,000664,7,0.51
22401,Jaxpheno1,bw8,CBA/J,f,21.9,3-184,224,000656,16,0.64
22401,Jaxpheno1,bw8,CBA/J,f,22.2,3-185,224,000656,16,0.78
22401,Jaxpheno1,bw8,CBA/J,f,19.8,4-187,224,000656,16,-0.37
22401,Jaxpheno1,bw8,CBA/J,f,23.1,4-188,224,000656,16,1.21
22401,Jaxpheno1,bw8,CBA/J,f,18.9,5-190,224,000656,16,-0.80
22401,Jaxpheno1,bw8,CBA/J,f,17,1-176,224,000656,16,-1.71
22401,Jaxpheno1,bw8,CBA/J,f,20.9,1-177,224,000656,16,0.16
22401,Jaxpheno1,bw8,CBA/J,f,17.8,2-180,224,000656,16,-1.33
22401,Jaxpheno1,bw8,CBA/J,f,22,2-181,224,000656,16,0.69
22401,Jaxpheno1,bw8,CBA/J,f,22.1,5-191,224,000656,16,0.73
22401,Jaxpheno1,bw8,CBA/J,m,20.7,5-217,224,000656,16,-1.78
22401,Jaxpheno1,bw8,CBA/J,m,26.4,2-202,224,000656,16,0.63
22401,Jaxpheno1,bw8,CBA/J,m,26.4,2-203,224,000656,16,0.63
22401,Jaxpheno1,bw8,CBA/J,m,25.1,3-206,224,000656,16,0.08
22401,Jaxpheno1,bw8,CBA/J,m,27.2,3-207,224,000656,16,0.97
22401,Jaxpheno1,bw8,CBA/J,m,27.2,3-208,224,000656,16,0.97
22401,Jaxpheno1,bw8,CBA/J,m,23,4-211,224,000656,16,-0.81
22401,Jaxpheno1,bw8,CBA/J,m,23.2,4-212,224,000656,16,-0.72
22401,Jaxpheno1,bw8,CBA/J,m,23.2,4-213,224,000656,16,-0.72
22401,Jaxpheno1,bw8,CBA/J,m,20.7,5-216,224,000656,16,-1.78
22401,Jaxpheno1,bw8,CBA/J,m,23.9,5-218,224,000656,16,-0.43
22401,Jaxpheno1,bw8,CBA/J,m,26.1,1-196,224,000656,16,0.51
22401,Jaxpheno1,bw8,CBA/J,m,27.7,1-197,224,000656,16,1.18
22401,Jaxpheno1,bw8,CBA/J,m,27.7,1-198,224,000656,16,1.18
22401,Jaxpheno1,bw8,CBA/J,m,25.1,2-201,224,000656,16,0.08
22401,Jaxpheno1,bw8,DBA/2J,f,18.7,5-234,224,000671,8,-0.18
22401,Jaxpheno1,bw8,DBA/2J,f,17.7,5-233,224,000671,8,-1.07
22401,Jaxpheno1,bw8,DBA/2J,f,18.6,4-231,224,000671,8,-0.27
22401,Jaxpheno1,bw8,DBA/2J,f,17.9,4-230,224,000671,8,-0.90
22401,Jaxpheno1,bw8,DBA/2J,f,21.1,3-228,224,000671,8,1.97
22401,Jaxpheno1,bw8,DBA/2J,f,19.3,3-227,224,000671,8,0.36
22401,Jaxpheno1,bw8,DBA/2J,f,20.1,2-225,224,000671,8,1.07
22401,Jaxpheno1,bw8,DBA/2J,f,17.6,2-224,224,000671,8,-1.16
22401,Jaxpheno1,bw8,DBA/2J,f,19.5,1-222,224,000671,8,0.54
22401,Jaxpheno1,bw8,DBA/2J,f,18.5,1-221,224,000671,8,-0.36
22401,Jaxpheno1,bw8,DBA/2J,m,17.3,1-236,224,000671,8,-1.60
22401,Jaxpheno1,bw8,DBA/2J,m,21.1,5-254,224,000671,8,-0.14
22401,Jaxpheno1,bw8,DBA/2J,m,20.8,5-253,224,000671,8,-0.26
22401,Jaxpheno1,bw8,DBA/2J,m,20.4,5-252,224,000671,8,-0.41
22401,Jaxpheno1,bw8,DBA/2J,m,25,4-250,224,000671,8,1.35
22401,Jaxpheno1,bw8,DBA/2J,m,22.2,4-249,224,000671,8,0.28
22401,Jaxpheno1,bw8,DBA/2J,m,21.3,4-248,224,000671,8,-0.07
22401,Jaxpheno1,bw8,DBA/2J,m,26.3,3-246,224,000671,8,1.85
22401,Jaxpheno1,bw8,DBA/2J,m,21.1,3-245,224,000671,8,-0.14
22401,Jaxpheno1,bw8,DBA/2J,m,19.5,3-244,224,000671,8,-0.76
22401,Jaxpheno1,bw8,DBA/2J,m,23,2-242,224,000671,8,0.59
22401,Jaxpheno1,bw8,DBA/2J,m,20.6,2-241,224,000671,8,-0.33
22401,Jaxpheno1,bw8,DBA/2J,m,19.8,2-240,224,000671,8,-0.64
22401,Jaxpheno1,bw8,DBA/2J,m,25.7,1-238,224,000671,8,1.62
22401,Jaxpheno1,bw8,DBA/2J,m,18,1-237,224,000671,8,-1.33
22401,Jaxpheno1,bw8,FVB/NJ,f,18.8,5-260,224,001800,9,-0.72
22401,Jaxpheno1,bw8,FVB/NJ,f,20.5,1-256,224,001800,9,1.31
22401,Jaxpheno1,bw8,FVB/NJ,f,18.9,2-257,224,001800,9,-0.60
22401,Jaxpheno1,bw8,FVB/NJ,f,18.7,3-258,224,001800,9,-0.84
22401,Jaxpheno1,bw8,FVB/NJ,f,20.1,4-259,224,001800,9,0.84
22401,Jaxpheno1,bw8,FVB/NJ,m,25.7,4-269,224,001800,9,0.72
22401,Jaxpheno1,bw8,FVB/NJ,m,24.8,1-266,224,001800,9,0.30
22401,Jaxpheno1,bw8,FVB/NJ,m,25.5,2-267,224,001800,9,0.63
22401,Jaxpheno1,bw8,FVB/NJ,m,20.4,3-268,224,001800,9,-1.73
22401,Jaxpheno1,bw8,FVB/NJ,m,24.3,5-270,224,001800,9,0.07
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,f,22.8,1-276,224,001303,126,1.12
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,f,20.4,5-284,224,001303,126,-0.37
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,f,20.9,4-282,224,001303,126,-0.06
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,f,22.2,3-280,224,001303,126,0.75
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,f,18.7,2-278,224,001303,126,-1.43
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,m,24.6,5-294,224,001303,126,0.40
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,m,22.5,4-292,224,001303,126,-0.79
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,m,23.8,3-290,224,001303,126,-0.06
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,m,26.5,2-288,224,001303,126,1.47
22401,Jaxpheno1,bw8,NOD.CB17-Prkdc<scid>/J,m,22.1,1-286,224,001303,126,-1.02
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,23.4,5-313,224,001976,13,0.72
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,21.3,5-312,224,001976,13,-0.40
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,23.6,4-309,224,001976,13,0.82
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,23,4-308,224,001976,13,0.50
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,24.8,3-305,224,001976,13,1.46
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,21.5,3-304,224,001976,13,-0.29
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,23.6,2-301,224,001976,13,0.82
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,19.3,2-300,224,001976,13,-1.46
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,20.2,1-297,224,001976,13,-0.98
22401,Jaxpheno1,bw8,NOD/ShiLtJ,f,19.8,1-296,224,001976,13,-1.19
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,30.8,3-325,224,001976,13,1.78
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,28.9,2-321,224,001976,13,1.09
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,23.1,2-320,224,001976,13,-1.04
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,26.6,1-317,224,001976,13,0.24
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,25.3,1-316,224,001976,13,-0.24
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,27.5,5-333,224,001976,13,0.57
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,23.4,5-332,224,001976,13,-0.93
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,27.3,4-329,224,001976,13,0.50
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,23.6,4-328,224,001976,13,-0.86
22401,Jaxpheno1,bw8,NOD/ShiLtJ,m,22.9,3-324,224,001976,13,-1.12
