measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56211,GMC13,RR,129S1/SvImJ,f,85.3,30250371,550,002448,3,-0.12
56211,GMC13,RR,129S1/SvImJ,f,84.1,30250373,550,002448,3,-0.39
56211,GMC13,RR,129S1/SvImJ,f,83.6,30250374,550,002448,3,-0.51
56211,GMC13,RR,129S1/SvImJ,f,83.8,30250377,550,002448,3,-0.46
56211,GMC13,RR,129S1/SvImJ,f,87.7,30260209,550,002448,3,0.42
56211,GMC13,RR,129S1/SvImJ,f,85.7,30260210,550,002448,3,-0.03
56211,GMC13,RR,129S1/SvImJ,f,96.7,30260211,550,002448,3,2.45
56211,GMC13,RR,129S1/SvImJ,f,80.1,30260212,550,002448,3,-1.30
56211,GMC13,RR,129S1/SvImJ,f,84.7,30270554,550,002448,3,-0.26
56211,GMC13,RR,129S1/SvImJ,f,84.3,30270555,550,002448,3,-0.35
56211,GMC13,RR,129S1/SvImJ,f,89.2,30270556,550,002448,3,0.76
56211,GMC13,RR,129S1/SvImJ,f,82.4,30270557,550,002448,3,-0.78
56211,GMC13,RR,129S1/SvImJ,f,86.1,30280250,550,002448,3,0.06
56211,GMC13,RR,129S1/SvImJ,f,80.5,30280251,550,002448,3,-1.21
56211,GMC13,RR,129S1/SvImJ,f,85,30280252,550,002448,3,-0.19
56211,GMC13,RR,129S1/SvImJ,f,94.3,30280253,550,002448,3,1.91
56211,GMC13,RR,129S1/SvImJ,m,87.2,30250370,550,002448,3,0.20
56211,GMC13,RR,129S1/SvImJ,m,83.8,30250372,550,002448,3,-0.61
56211,GMC13,RR,129S1/SvImJ,m,85.9,30250375,550,002448,3,-0.11
56211,GMC13,RR,129S1/SvImJ,m,86.7,30250376,550,002448,3,0.08
56211,GMC13,RR,129S1/SvImJ,m,96.3,30260206,550,002448,3,2.40
56211,GMC13,RR,129S1/SvImJ,m,89.2,30260207,550,002448,3,0.69
56211,GMC13,RR,129S1/SvImJ,m,91.9,30260208,550,002448,3,1.34
56211,GMC13,RR,129S1/SvImJ,m,85.1,30270558,550,002448,3,-0.30
56211,GMC13,RR,129S1/SvImJ,m,86.3,30270559,550,002448,3,-0.01
56211,GMC13,RR,129S1/SvImJ,m,85.9,30270560,550,002448,3,-0.11
56211,GMC13,RR,129S1/SvImJ,m,78,30270561,550,002448,3,-2.01
56211,GMC13,RR,129S1/SvImJ,m,86.8,30270562,550,002448,3,0.11
56211,GMC13,RR,129S1/SvImJ,m,85.5,30280246,550,002448,3,-0.20
56211,GMC13,RR,129S1/SvImJ,m,88.3,30280247,550,002448,3,0.47
56211,GMC13,RR,129S1/SvImJ,m,80.9,30280248,550,002448,3,-1.31
56211,GMC13,RR,129S1/SvImJ,m,83.8,30280249,550,002448,3,-0.61
56211,GMC13,RR,A/J,f,79.5,30250366,550,000646,4,-0.61
56211,GMC13,RR,A/J,f,87.3,30250367,550,000646,4,0.24
56211,GMC13,RR,A/J,f,79.2,30250368,550,000646,4,-0.64
56211,GMC13,RR,A/J,f,83,30250369,550,000646,4,-0.23
56211,GMC13,RR,A/J,f,93.7,30260202,550,000646,4,0.94
56211,GMC13,RR,A/J,f,80.2,30260203,550,000646,4,-0.53
56211,GMC13,RR,A/J,f,111.9,30260204,550,000646,4,2.92
56211,GMC13,RR,A/J,f,76.2,30260205,550,000646,4,-0.97
56211,GMC13,RR,A/J,f,81.4,30270575,550,000646,4,-0.40
56211,GMC13,RR,A/J,f,91,30270576,550,000646,4,0.64
56211,GMC13,RR,A/J,f,79.4,30270577,550,000646,4,-0.62
56211,GMC13,RR,A/J,f,85.1,30270578,550,000646,4,0.00
56211,GMC13,RR,A/J,f,90.5,30280285,550,000646,4,0.59
56211,GMC13,RR,A/J,f,77.8,30280286,550,000646,4,-0.79
56211,GMC13,RR,A/J,f,74.9,30280287,550,000646,4,-1.11
56211,GMC13,RR,A/J,f,90.2,30280288,550,000646,4,0.56
56211,GMC13,RR,A/J,m,77.2,30250362,550,000646,4,-1.18
56211,GMC13,RR,A/J,m,87.6,30250363,550,000646,4,0.97
56211,GMC13,RR,A/J,m,92.9,30250364,550,000646,4,2.06
56211,GMC13,RR,A/J,m,84,30250365,550,000646,4,0.23
56211,GMC13,RR,A/J,m,82,30260198,550,000646,4,-0.19
56211,GMC13,RR,A/J,m,85.5,30260199,550,000646,4,0.54
56211,GMC13,RR,A/J,m,81.1,30260200,550,000646,4,-0.37
56211,GMC13,RR,A/J,m,80.1,30260201,550,000646,4,-0.58
56211,GMC13,RR,A/J,m,91.5,30270579,550,000646,4,1.77
56211,GMC13,RR,A/J,m,82.1,30270580,550,000646,4,-0.17
56211,GMC13,RR,A/J,m,83.9,30270581,550,000646,4,0.21
56211,GMC13,RR,A/J,m,78.7,30270582,550,000646,4,-0.87
56211,GMC13,RR,A/J,m,83.7,30280281,550,000646,4,0.16
56211,GMC13,RR,A/J,m,78.5,30280282,550,000646,4,-0.91
56211,GMC13,RR,A/J,m,82.8,30280283,550,000646,4,-0.02
56211,GMC13,RR,A/J,m,74.9,30280284,550,000646,4,-1.65
56211,GMC13,RR,C57BL/6J,f,80.3,30250378,550,000664,7,-0.30
56211,GMC13,RR,C57BL/6J,f,76.8,30250379,550,000664,7,-1.43
56211,GMC13,RR,C57BL/6J,f,80.6,30250380,550,000664,7,-0.20
56211,GMC13,RR,C57BL/6J,f,83.5,30250381,550,000664,7,0.74
56211,GMC13,RR,C57BL/6J,f,82.8,30260217,550,000664,7,0.51
56211,GMC13,RR,C57BL/6J,f,82.2,30260218,550,000664,7,0.32
56211,GMC13,RR,C57BL/6J,f,81.8,30260219,550,000664,7,0.19
56211,GMC13,RR,C57BL/6J,f,90.8,30260220,550,000664,7,3.10
56211,GMC13,RR,C57BL/6J,f,79.4,30270612,550,000664,7,-0.59
56211,GMC13,RR,C57BL/6J,f,79.1,30270613,550,000664,7,-0.68
56211,GMC13,RR,C57BL/6J,f,80.3,30270614,550,000664,7,-0.30
56211,GMC13,RR,C57BL/6J,f,82.5,30270615,550,000664,7,0.42
56211,GMC13,RR,C57BL/6J,f,79.3,30280242,550,000664,7,-0.62
56211,GMC13,RR,C57BL/6J,f,79.4,30280243,550,000664,7,-0.59
56211,GMC13,RR,C57BL/6J,f,79.1,30280244,550,000664,7,-0.68
56211,GMC13,RR,C57BL/6J,f,81.5,30280245,550,000664,7,0.09
56211,GMC13,RR,C57BL/6J,m,78,30250382,550,000664,7,-0.75
56211,GMC13,RR,C57BL/6J,m,75.9,30250383,550,000664,7,-1.66
56211,GMC13,RR,C57BL/6J,m,75.8,30250384,550,000664,7,-1.70
56211,GMC13,RR,C57BL/6J,m,77.6,30250385,550,000664,7,-0.93
56211,GMC13,RR,C57BL/6J,m,80.8,30260213,550,000664,7,0.45
56211,GMC13,RR,C57BL/6J,m,82.6,30260214,550,000664,7,1.22
56211,GMC13,RR,C57BL/6J,m,79.9,30260215,550,000664,7,0.06
56211,GMC13,RR,C57BL/6J,m,78.7,30260216,550,000664,7,-0.45
56211,GMC13,RR,C57BL/6J,m,80,30270608,550,000664,7,0.10
56211,GMC13,RR,C57BL/6J,m,79.9,30270609,550,000664,7,0.06
56211,GMC13,RR,C57BL/6J,m,81.6,30270610,550,000664,7,0.79
56211,GMC13,RR,C57BL/6J,m,79.3,30270611,550,000664,7,-0.20
56211,GMC13,RR,C57BL/6J,m,78.2,30280238,550,000664,7,-0.67
56211,GMC13,RR,C57BL/6J,m,83.4,30280239,550,000664,7,1.57
56211,GMC13,RR,C57BL/6J,m,83,30280240,550,000664,7,1.39
56211,GMC13,RR,C57BL/6J,m,81.4,30280241,550,000664,7,0.71
56211,GMC13,RR,NOD/ShiLtJ,f,77.2,30250323,550,001976,13,-0.29
56211,GMC13,RR,NOD/ShiLtJ,f,74.1,30250324,550,001976,13,-0.85
56211,GMC13,RR,NOD/ShiLtJ,f,80.5,30250327,550,001976,13,0.30
56211,GMC13,RR,NOD/ShiLtJ,f,79.7,30250328,550,001976,13,0.16
56211,GMC13,RR,NOD/ShiLtJ,f,75.2,30260232,550,001976,13,-0.65
56211,GMC13,RR,NOD/ShiLtJ,f,86.3,30260233,550,001976,13,1.35
56211,GMC13,RR,NOD/ShiLtJ,f,76.3,30260234,550,001976,13,-0.46
56211,GMC13,RR,NOD/ShiLtJ,f,77.9,30260235,550,001976,13,-0.17
56211,GMC13,RR,NOD/ShiLtJ,f,75.3,30270587,550,001976,13,-0.64
56211,GMC13,RR,NOD/ShiLtJ,f,76.4,30270588,550,001976,13,-0.44
56211,GMC13,RR,NOD/ShiLtJ,f,74.3,30270589,550,001976,13,-0.82
56211,GMC13,RR,NOD/ShiLtJ,f,92.8,30270590,550,001976,13,2.52
56211,GMC13,RR,NOD/ShiLtJ,m,82.7,30250321,550,001976,13,2.31
56211,GMC13,RR,NOD/ShiLtJ,m,76.6,30250322,550,001976,13,-1.13
56211,GMC13,RR,NOD/ShiLtJ,m,77.5,30250325,550,001976,13,-0.62
56211,GMC13,RR,NOD/ShiLtJ,m,75.5,30250326,550,001976,13,-1.75
56211,GMC13,RR,NOD/ShiLtJ,m,79.6,30260228,550,001976,13,0.56
56211,GMC13,RR,NOD/ShiLtJ,m,78.6,30260229,550,001976,13,0.00
56211,GMC13,RR,NOD/ShiLtJ,m,78,30260230,550,001976,13,-0.34
56211,GMC13,RR,NOD/ShiLtJ,m,78.2,30260231,550,001976,13,-0.23
56211,GMC13,RR,NOD/ShiLtJ,m,79.3,30270583,550,001976,13,0.39
56211,GMC13,RR,NOD/ShiLtJ,m,79.4,30270584,550,001976,13,0.45
56211,GMC13,RR,NOD/ShiLtJ,m,78.7,30270585,550,001976,13,0.05
56211,GMC13,RR,NOD/ShiLtJ,m,79.2,30270586,550,001976,13,0.33
56211,GMC13,RR,NZO/HlLtJ,f,81.1,30250329,550,002105,122,0.20
56211,GMC13,RR,NZO/HlLtJ,f,82.9,30250330,550,002105,122,0.79
56211,GMC13,RR,NZO/HlLtJ,f,78.2,30250331,550,002105,122,-0.74
56211,GMC13,RR,NZO/HlLtJ,f,76.8,30250332,550,002105,122,-1.20
56211,GMC13,RR,NZO/HlLtJ,f,75.6,30260182,550,002105,122,-1.59
56211,GMC13,RR,NZO/HlLtJ,f,76.5,30260183,550,002105,122,-1.30
56211,GMC13,RR,NZO/HlLtJ,f,86.5,30260184,550,002105,122,1.96
56211,GMC13,RR,NZO/HlLtJ,f,79.9,30260185,550,002105,122,-0.19
56211,GMC13,RR,NZO/HlLtJ,f,82.4,30270595,550,002105,122,0.62
56211,GMC13,RR,NZO/HlLtJ,f,80.2,30270596,550,002105,122,-0.09
56211,GMC13,RR,NZO/HlLtJ,f,78.9,30270597,550,002105,122,-0.52
56211,GMC13,RR,NZO/HlLtJ,f,81.5,30270598,550,002105,122,0.33
56211,GMC13,RR,NZO/HlLtJ,f,84.4,30280258,550,002105,122,1.28
56211,GMC13,RR,NZO/HlLtJ,f,81.8,30280259,550,002105,122,0.43
56211,GMC13,RR,NZO/HlLtJ,f,80.2,30280260,550,002105,122,-0.09
56211,GMC13,RR,NZO/HlLtJ,f,84.2,30280261,550,002105,122,1.21
56211,GMC13,RR,NZO/HlLtJ,f,77.1,30289716,550,002105,122,-1.10
56211,GMC13,RR,NZO/HlLtJ,m,82.8,30250333,550,002105,122,-0.02
56211,GMC13,RR,NZO/HlLtJ,m,88,30250334,550,002105,122,1.47
56211,GMC13,RR,NZO/HlLtJ,m,87.2,30250335,550,002105,122,1.24
56211,GMC13,RR,NZO/HlLtJ,m,81.7,30250336,550,002105,122,-0.34
56211,GMC13,RR,NZO/HlLtJ,m,83.5,30260179,550,002105,122,0.18
56211,GMC13,RR,NZO/HlLtJ,m,80.7,30260180,550,002105,122,-0.63
56211,GMC13,RR,NZO/HlLtJ,m,76.5,30260181,550,002105,122,-1.83
56211,GMC13,RR,NZO/HlLtJ,m,87.4,30270591,550,002105,122,1.30
56211,GMC13,RR,NZO/HlLtJ,m,81.5,30270592,550,002105,122,-0.40
56211,GMC13,RR,NZO/HlLtJ,m,82,30270593,550,002105,122,-0.25
56211,GMC13,RR,NZO/HlLtJ,m,80.4,30270594,550,002105,122,-0.71
56211,GMC13,RR,PWK/PhJ,f,73.2,30250338,550,003715,217,0.17
56211,GMC13,RR,PWK/PhJ,f,77.7,30250339,550,003715,217,1.70
56211,GMC13,RR,PWK/PhJ,f,71.8,30250342,550,003715,217,-0.31
56211,GMC13,RR,PWK/PhJ,f,73.4,30250343,550,003715,217,0.24
56211,GMC13,RR,PWK/PhJ,f,70.5,30260225,550,003715,217,-0.75
56211,GMC13,RR,PWK/PhJ,f,77,30260226,550,003715,217,1.46
56211,GMC13,RR,PWK/PhJ,f,71.9,30260227,550,003715,217,-0.27
56211,GMC13,RR,PWK/PhJ,f,73.2,30270602,550,003715,217,0.17
56211,GMC13,RR,PWK/PhJ,f,71.2,30270603,550,003715,217,-0.51
56211,GMC13,RR,PWK/PhJ,f,70.9,30270604,550,003715,217,-0.62
56211,GMC13,RR,PWK/PhJ,f,74.1,30270605,550,003715,217,0.47
56211,GMC13,RR,PWK/PhJ,f,67.4,30289699,550,003715,217,-1.81
56211,GMC13,RR,PWK/PhJ,f,77.3,30289700,550,003715,217,1.57
56211,GMC13,RR,PWK/PhJ,f,71.8,30289701,550,003715,217,-0.31
56211,GMC13,RR,PWK/PhJ,f,69.2,30289702,550,003715,217,-1.20
56211,GMC13,RR,PWK/PhJ,m,72,30250337,550,003715,217,0.41
56211,GMC13,RR,PWK/PhJ,m,71.5,30250341,550,003715,217,0.19
56211,GMC13,RR,PWK/PhJ,m,68.6,30260221,550,003715,217,-1.09
56211,GMC13,RR,PWK/PhJ,m,68.6,30260222,550,003715,217,-1.09
56211,GMC13,RR,PWK/PhJ,m,71.8,30260223,550,003715,217,0.32
56211,GMC13,RR,PWK/PhJ,m,68.8,30260224,550,003715,217,-1.00
56211,GMC13,RR,PWK/PhJ,m,70.3,30270599,550,003715,217,-0.34
56211,GMC13,RR,PWK/PhJ,m,70.9,30270600,550,003715,217,-0.08
56211,GMC13,RR,PWK/PhJ,m,67.5,30270601,550,003715,217,-1.57
56211,GMC13,RR,PWK/PhJ,m,71.1,30270606,550,003715,217,0.01
56211,GMC13,RR,PWK/PhJ,m,70.5,30289695,550,003715,217,-0.25
56211,GMC13,RR,PWK/PhJ,m,74.9,30289696,550,003715,217,1.68
56211,GMC13,RR,PWK/PhJ,m,74,30289697,550,003715,217,1.29
56211,GMC13,RR,PWK/PhJ,m,75.1,30289698,550,003715,217,1.77
56211,GMC13,RR,PWK/PhJ,m,70.5,30289703,550,003715,217,-0.25
