measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,3747,5373,616,,1602,-1.46
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4727,5377,616,,1602,0.73
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4724.4,5387,616,,1602,0.72
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,3938.2,5202,616,,1602,-1.03
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4144.5,5391,616,,1602,-0.57
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4191.2,5063,616,,1602,-0.47
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4140,5196,616,,1602,-0.58
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,5066.8,5180,616,,1602,1.48
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4932.6,5122,616,,1602,1.18
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4952,5119,616,,1602,1.23
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4016.8,5069,616,,1602,-0.86
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4822.25,5395,616,,1602,0.94
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,3937,5405,616,,1602,-1.04
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,f,4281.5,5407,616,,1602,-0.27
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,3877.6,5065,616,,1602,0.13
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,4418.6,5072,616,,1602,1.61
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,3750.6,5123,616,,1602,-0.22
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,3286.8,5144,616,,1602,-1.49
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,3740.4,5152,616,,1602,-0.25
61609,McMullan7,VO2_n_start_HIIT,CC002/Unc,m,3917.4,5191,616,,1602,0.23
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,f,4442,1680,616,,1613,-1.32
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,f,5004.4,1454,616,,1613,0.21
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,f,5328.4,1547,616,,1613,1.10
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,f,4932,1654,616,,1613,0.01
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4260.4,1605,616,,1613,0.09
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4610.4,1673,616,,1613,1.10
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,3673.4,1538,616,,1613,-1.59
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4333.2,1461:1613m,616,,1613,0.30
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4742.4,1533:1613m,616,,1613,1.48
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,3920,1551,616,,1613,-0.89
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4072.8,1602,616,,1613,-0.45
61609,McMullan7,VO2_n_start_HIIT,CC013/GeniUnc,m,4215,1451,616,,1613,-0.04
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4500.4,1997,616,,1627,-0.27
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4763.8,1998,616,,1627,0.52
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4563.4,2001,616,,1627,-0.08
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,5014.4,2010,616,,1627,1.28
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4456.8,1534:1627f,616,,1627,-0.41
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4219.6,1540:1627f,616,,1627,-1.12
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4391.2,1638:1627f,616,,1627,-0.60
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,3909.8,1366,616,,1627,-2.06
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4729.4,1371,616,,1627,0.42
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4414.8,1472,616,,1627,-0.53
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4591.8,1629,616,,1627,0.00
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4597.2,1650,616,,1627,0.02
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,5221,1976,616,,1627,1.91
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,f,4894.25,1982,616,,1627,0.92
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4360.6,1989,616,,1627,1.16
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,3795.8,1362,616,,1627,-0.42
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,3441.8,1369,616,,1627,-1.41
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4109.4,1378,616,,1627,0.46
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4286,1474,616,,1627,0.95
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,3269.6,1478,616,,1627,-1.90
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,3684.2,1541,616,,1627,-0.73
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4242.2,1544,616,,1627,0.83
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,3958.6,1626,616,,1627,0.03
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4100.75,1984,616,,1627,0.43
61609,McMullan7,VO2_n_start_HIIT,CC027/GeniUnc,m,4162.5,1986,616,,1627,0.60
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,5560.8,1566,616,,1637,2.03
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,5188.2,1569,616,,1637,1.10
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4291.6,1818,616,,1637,-1.15
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4159.6,1820,616,,1637,-1.48
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4678.4,1830,616,,1637,-0.18
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4464.8,1837,616,,1637,-0.72
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4484.4,1839,616,,1637,-0.67
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4705.5,1844,616,,1637,-0.11
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4904.8,1846,616,,1637,0.39
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,5230.4,1546,616,,1637,1.20
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4873.6,1523,616,,1637,0.31
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4832.2,1497,616,,1637,0.21
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,5081.8,1464,616,,1637,0.83
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4282.4,1548:1637f,616,,1637,-1.17
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,f,4517,1458,616,,1637,-0.59
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4734,1823,616,,1637,-0.22
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4654.8,1833,616,,1637,-0.53
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4791.8,1557:1637m,616,,1637,0.00
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,5149.8,1461:1637m,616,,1637,1.39
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,5099.4,1492:1637m,616,,1637,1.20
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4506.8,1495,616,,1637,-1.10
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,5141.2,1518,616,,1637,1.36
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4389.6,1521,616,,1637,-1.56
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4849.2,1531,616,,1637,0.22
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4568.4,1554,616,,1637,-0.86
61609,McMullan7,VO2_n_start_HIIT,CC037/TauUnc,m,4819,1821,616,,1637,0.11
