measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,29.3,129-1268,537,002448,3,-0.75
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,30.3,129-1706,537,002448,3,-0.16
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,29.6,129-1707,537,002448,3,-0.58
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,32.3,129-1708,537,002448,3,1.02
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,33.5,129-1709,537,002448,3,1.73
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,30.2,129-1264,537,002448,3,-0.22
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,30.3,CC1699,537,002448,3,-0.16
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,32.8,CC1670,537,002448,3,1.31
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,29.5,CC1669,537,002448,3,-0.63
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,29.8,CC1668,537,002448,3,-0.46
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,31.6,129-1804,537,002448,3,0.61
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,30.3,129-1803,537,002448,3,-0.16
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,30.7,129-1798,537,002448,3,0.07
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,28.5,129-1797,537,002448,3,-1.23
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,33.1,129-1796,537,002448,3,1.49
53884,Odet2,sperm_BCF_90,129S1/SvImJ,m,27.4,129-1266,537,002448,3,-1.88
53884,Odet2,sperm_BCF_90,A/J,m,30.2,AJ-1046,537,000646,4,0.59
53884,Odet2,sperm_BCF_90,A/J,m,32.5,AA955,537,000646,4,2.31
53884,Odet2,sperm_BCF_90,A/J,m,27.7,AA1072,537,000646,4,-1.28
53884,Odet2,sperm_BCF_90,A/J,m,27.2,AA1033,537,000646,4,-1.66
53884,Odet2,sperm_BCF_90,A/J,m,29.0,AA1022,537,000646,4,-0.31
53884,Odet2,sperm_BCF_90,A/J,m,28.4,AA1020,537,000646,4,-0.76
53884,Odet2,sperm_BCF_90,A/J,m,29.1,AJ-999,537,000646,4,-0.24
53884,Odet2,sperm_BCF_90,A/J,m,30.0,AJ-957,537,000646,4,0.44
53884,Odet2,sperm_BCF_90,A/J,m,30.9,AJ-328,537,000646,4,1.11
53884,Odet2,sperm_BCF_90,A/J,m,29.6,AJ-1067,537,000646,4,0.14
53884,Odet2,sperm_BCF_90,A/J,m,29.7,AJ-1066,537,000646,4,0.21
53884,Odet2,sperm_BCF_90,A/J,m,29.3,AJ-1048,537,000646,4,-0.09
53884,Odet2,sperm_BCF_90,A/J,m,29.8,AJ-1047,537,000646,4,0.29
53884,Odet2,sperm_BCF_90,A/J,m,28.4,AA960,537,000646,4,-0.76
53884,Odet2,sperm_BCF_90,C57BL/6J,m,34.1,B6-1717,537,000664,7,0.82
53884,Odet2,sperm_BCF_90,C57BL/6J,m,32.9,B6-1664,537,000664,7,0.46
53884,Odet2,sperm_BCF_90,C57BL/6J,m,32.1,BB0002,537,000664,7,0.22
53884,Odet2,sperm_BCF_90,C57BL/6J,m,38.7,BB0001,537,000664,7,2.19
53884,Odet2,sperm_BCF_90,C57BL/6J,m,27.1,B6-2808,537,000664,7,-1.27
53884,Odet2,sperm_BCF_90,C57BL/6J,m,31.3,B6-2807,537,000664,7,-0.02
53884,Odet2,sperm_BCF_90,C57BL/6J,m,27.9,B6-2806,537,000664,7,-1.04
53884,Odet2,sperm_BCF_90,C57BL/6J,m,29.1,B6-2805,537,000664,7,-0.68
53884,Odet2,sperm_BCF_90,C57BL/6J,m,28.4,B6-2751,537,000664,7,-0.89
53884,Odet2,sperm_BCF_90,C57BL/6J,m,30.4,B6-2728,537,000664,7,-0.29
53884,Odet2,sperm_BCF_90,C57BL/6J,m,33.0,B6-1901,537,000664,7,0.49
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,34.5,CAST-605,537,000928,2,0.00
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,31.7,CAST-602,537,000928,2,-1.83
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,35.4,CAST-6012,537,000928,2,0.59
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,36.2,FF6046,537,000928,2,1.11
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,36.3,FF0655,537,000928,2,1.18
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,35.5,FF0653,537,000928,2,0.65
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,35.2,FF0569,537,000928,2,0.46
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,34.4,FF0567,537,000928,2,-0.07
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,34.9,FF0563,537,000928,2,0.26
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,31.9,FF0552,537,000928,2,-1.70
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,35.0,CAST-618,537,000928,2,0.33
53884,Odet2,sperm_BCF_90,CAST/EiJ,m,33.0,CAST-6052,537,000928,2,-0.98
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,34.1,DD1878,537,001976,13,0.82
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.4,DD1876,537,001976,13,0.15
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.5,NOD-1843,537,001976,13,0.25
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,32.6,NOD-1669,537,001976,13,-0.61
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,30.5,NOD-1649,537,001976,13,-2.61
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.6,DD2042,537,001976,13,0.34
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.4,DD2036,537,001976,13,0.15
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.6,DD1921,537,001976,13,0.34
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,34.1,DD1879,537,001976,13,0.82
53884,Odet2,sperm_BCF_90,NOD/ShiLtJ,m,33.6,DD1877,537,001976,13,0.34
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,33.1,NZO-490,537,002105,122,1.18
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,30.0,NZO-736,537,002105,122,-0.76
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,29.1,NZO-735,537,002105,122,-1.33
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,30.8,NZO-730,537,002105,122,-0.26
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,31.1,NZO-728,537,002105,122,-0.08
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,32.7,NZO-727,537,002105,122,0.93
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,34.3,NZO-579,537,002105,122,1.93
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,30.5,NZO-477,537,002105,122,-0.45
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,33.7,NZO-28,537,002105,122,1.55
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,30.5,EE666,537,002105,122,-0.45
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,31.3,EE664,537,002105,122,0.05
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,31.6,EE663,537,002105,122,0.24
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,29.9,EE662,537,002105,122,-0.83
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,30.7,EE0773,537,002105,122,-0.33
53884,Odet2,sperm_BCF_90,NZO/HlLtJ,m,29.0,EE0737,537,002105,122,-1.39
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,31.6,PWK-764,537,003715,217,0.40
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,29.0,GG0001,537,003715,217,-1.26
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,30.4,GG0101,537,003715,217,-0.37
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,29.2,GG0102,537,003715,217,-1.13
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,28.6,PWK-1111,537,003715,217,-1.51
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,32.0,PWK-1112,537,003715,217,0.65
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,30.6,PWK-1114,537,003715,217,-0.24
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,32.0,PWK-860,537,003715,217,0.65
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,29.5,PWK-855,537,003715,217,-0.94
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,31.8,PWK-854,537,003715,217,0.52
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,31.7,PWK-849,537,003715,217,0.46
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,33.9,PWK-848,537,003715,217,1.86
53884,Odet2,sperm_BCF_90,PWK/PhJ,m,32.4,PWK-765,537,003715,217,0.91
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,28.8,WSB-1307,537,001145,42,0.36
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,26.6,WSB-1306,537,001145,42,-1.23
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,29.6,WSB-1248,537,001145,42,0.93
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,26.9,WSB-1240,537,001145,42,-1.02
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,29.6,WSB-1200,537,001145,42,0.93
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,27.7,WSB-1199,537,001145,42,-0.44
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,26.6,WSB-1179,537,001145,42,-1.23
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,29.4,WSB-1168,537,001145,42,0.79
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,30.5,WSB-974,537,001145,42,1.58
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,29.4,WSB-840,537,001145,42,0.79
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,28.2,WSB-817,537,001145,42,-0.08
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,25.9,WSB-709,537,001145,42,-1.74
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,28.7,WSB-1309,537,001145,42,0.28
53884,Odet2,sperm_BCF_90,WSB/EiJ,m,28.4,WSB-1308,537,001145,42,0.07
