measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110682,Attie2,food_12wk,J:DO,f,2.729,DO021,1020,009376,70,-0.12
110682,Attie2,food_12wk,J:DO,f,2.586,DO022,1020,009376,70,-0.4
110682,Attie2,food_12wk,J:DO,f,2.729,DO023,1020,009376,70,-0.12
110682,Attie2,food_12wk,J:DO,f,1.557,DO024,1020,009376,70,-2.46
110682,Attie2,food_12wk,J:DO,f,2.686,DO025,1020,009376,70,-0.2
110682,Attie2,food_12wk,J:DO,f,2.771,DO026,1020,009376,70,-0.03
110682,Attie2,food_12wk,J:DO,f,2.329,DO027,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,f,3.014,DO028,1020,009376,70,0.45
110682,Attie2,food_12wk,J:DO,f,2.529,DO029,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,f,2.486,DO030,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,f,2.757,DO031,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,2.786,DO032,1020,009376,70,0.0
110682,Attie2,food_12wk,J:DO,f,2.9,DO033,1020,009376,70,0.22
110682,Attie2,food_12wk,J:DO,f,2.729,DO034,1020,009376,70,-0.12
110682,Attie2,food_12wk,J:DO,f,2.029,DO035,1020,009376,70,-1.52
110682,Attie2,food_12wk,J:DO,f,2.1,DO036,1020,009376,70,-1.37
110682,Attie2,food_12wk,J:DO,f,2.171,DO037,1020,009376,70,-1.23
110682,Attie2,food_12wk,J:DO,f,2.486,DO038,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,f,2.686,DO039,1020,009376,70,-0.2
110682,Attie2,food_12wk,J:DO,f,2.471,DO040,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,f,2.471,DO041,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,f,2.657,DO042,1020,009376,70,-0.26
110682,Attie2,food_12wk,J:DO,f,2.143,DO043,1020,009376,70,-1.29
110682,Attie2,food_12wk,J:DO,f,2.557,DO044,1020,009376,70,-0.46
110682,Attie2,food_12wk,J:DO,f,2.757,DO045,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,2.729,DO046,1020,009376,70,-0.12
110682,Attie2,food_12wk,J:DO,f,2.771,DO047,1020,009376,70,-0.03
110682,Attie2,food_12wk,J:DO,f,2.929,DO048,1020,009376,70,0.28
110682,Attie2,food_12wk,J:DO,f,2.943,DO049,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,f,2.771,DO050,1020,009376,70,-0.03
110682,Attie2,food_12wk,J:DO,f,3.214,DO051,1020,009376,70,0.85
110682,Attie2,food_12wk,J:DO,f,2.5,DO052,1020,009376,70,-0.58
110682,Attie2,food_12wk,J:DO,f,2.729,DO053,1020,009376,70,-0.12
110682,Attie2,food_12wk,J:DO,f,3.7,DO054,1020,009376,70,1.82
110682,Attie2,food_12wk,J:DO,f,3.157,DO055,1020,009376,70,0.74
110682,Attie2,food_12wk,J:DO,f,2.686,DO056,1020,009376,70,-0.2
110682,Attie2,food_12wk,J:DO,f,4.271,DO057,1020,009376,70,2.96
110682,Attie2,food_12wk,J:DO,f,1.914,DO058,1020,009376,70,-1.75
110682,Attie2,food_12wk,J:DO,f,2.271,DO059,1020,009376,70,-1.03
110682,Attie2,food_12wk,J:DO,f,2.814,DO060,1020,009376,70,0.05
110682,Attie2,food_12wk,J:DO,f,3.614,DO061,1020,009376,70,1.65
110682,Attie2,food_12wk,J:DO,f,2.757,DO062,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,1.886,DO063,1020,009376,70,-1.8
110682,Attie2,food_12wk,J:DO,f,2.386,DO064,1020,009376,70,-0.8
110682,Attie2,food_12wk,J:DO,f,3.386,DO065,1020,009376,70,1.19
110682,Attie2,food_12wk,J:DO,f,2.086,DO066,1020,009376,70,-1.4
110682,Attie2,food_12wk,J:DO,f,2.371,DO067,1020,009376,70,-0.83
110682,Attie2,food_12wk,J:DO,f,2.4,DO068,1020,009376,70,-0.78
110682,Attie2,food_12wk,J:DO,f,2.243,DO069,1020,009376,70,-1.09
110682,Attie2,food_12wk,J:DO,f,2.414,DO070,1020,009376,70,-0.75
110682,Attie2,food_12wk,J:DO,f,2.7333,DO121,1020,009376,70,-0.11
110682,Attie2,food_12wk,J:DO,f,2.4,DO122,1020,009376,70,-0.78
110682,Attie2,food_12wk,J:DO,f,2.95,DO123,1020,009376,70,0.32
110682,Attie2,food_12wk,J:DO,f,2.4167,DO124,1020,009376,70,-0.74
110682,Attie2,food_12wk,J:DO,f,2.6667,DO125,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,f,3.05,DO126,1020,009376,70,0.52
110682,Attie2,food_12wk,J:DO,f,2.35,DO128,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,f,2.1833,DO129,1020,009376,70,-1.21
110682,Attie2,food_12wk,J:DO,f,2.45,DO130,1020,009376,70,-0.68
110682,Attie2,food_12wk,J:DO,f,3.2667,DO131,1020,009376,70,0.95
110682,Attie2,food_12wk,J:DO,f,2.5,DO132,1020,009376,70,-0.58
110682,Attie2,food_12wk,J:DO,f,3.1333,DO133,1020,009376,70,0.69
110682,Attie2,food_12wk,J:DO,f,2.0667,DO135,1020,009376,70,-1.44
110682,Attie2,food_12wk,J:DO,f,3.1833,DO136,1020,009376,70,0.79
110682,Attie2,food_12wk,J:DO,f,3.2167,DO137,1020,009376,70,0.86
110682,Attie2,food_12wk,J:DO,f,1.7333,DO138,1020,009376,70,-2.11
110682,Attie2,food_12wk,J:DO,f,1.9833,DO139,1020,009376,70,-1.61
110682,Attie2,food_12wk,J:DO,f,2.4,DO140,1020,009376,70,-0.78
110682,Attie2,food_12wk,J:DO,f,3.4,DO141,1020,009376,70,1.22
110682,Attie2,food_12wk,J:DO,f,3.3,DO142,1020,009376,70,1.02
110682,Attie2,food_12wk,J:DO,f,2.6667,DO143,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,f,3.0667,DO144,1020,009376,70,0.56
110682,Attie2,food_12wk,J:DO,f,3.0167,DO145,1020,009376,70,0.46
110682,Attie2,food_12wk,J:DO,f,2.4833,DO146,1020,009376,70,-0.61
110682,Attie2,food_12wk,J:DO,f,4.2667,DO147,1020,009376,70,2.95
110682,Attie2,food_12wk,J:DO,f,2.5167,DO148,1020,009376,70,-0.54
110682,Attie2,food_12wk,J:DO,f,2.65,DO149,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,f,3.5167,DO150,1020,009376,70,1.45
110682,Attie2,food_12wk,J:DO,f,2.75,DO151,1020,009376,70,-0.08
110682,Attie2,food_12wk,J:DO,f,2.5833,DO152,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,f,2.6167,DO153,1020,009376,70,-0.34
110682,Attie2,food_12wk,J:DO,f,2.15,DO154,1020,009376,70,-1.27
110682,Attie2,food_12wk,J:DO,f,2.85,DO155,1020,009376,70,0.12
110682,Attie2,food_12wk,J:DO,f,3.1167,DO156,1020,009376,70,0.66
110682,Attie2,food_12wk,J:DO,f,2.8667,DO157,1020,009376,70,0.16
110682,Attie2,food_12wk,J:DO,f,2.9667,DO158,1020,009376,70,0.36
110682,Attie2,food_12wk,J:DO,f,2.4667,DO159,1020,009376,70,-0.64
110682,Attie2,food_12wk,J:DO,f,3.35,DO160,1020,009376,70,1.12
110682,Attie2,food_12wk,J:DO,f,2.4833,DO161,1020,009376,70,-0.61
110682,Attie2,food_12wk,J:DO,f,2.35,DO162,1020,009376,70,-0.88
110682,Attie2,food_12wk,J:DO,f,2.2333,DO163,1020,009376,70,-1.11
110682,Attie2,food_12wk,J:DO,f,2.0,DO164,1020,009376,70,-1.57
110682,Attie2,food_12wk,J:DO,f,2.6,DO165,1020,009376,70,-0.38
110682,Attie2,food_12wk,J:DO,f,3.3333,DO166,1020,009376,70,1.09
110682,Attie2,food_12wk,J:DO,f,2.15,DO167,1020,009376,70,-1.27
110682,Attie2,food_12wk,J:DO,f,2.5833,DO168,1020,009376,70,-0.41
110682,Attie2,food_12wk,J:DO,f,3.35,DO169,1020,009376,70,1.12
110682,Attie2,food_12wk,J:DO,f,2.9833,DO170,1020,009376,70,0.39
110682,Attie2,food_12wk,J:DO,f,2.4,DO191,1020,009376,70,-0.78
110682,Attie2,food_12wk,J:DO,f,2.9143,DO221,1020,009376,70,0.25
110682,Attie2,food_12wk,J:DO,f,2.6143,DO222,1020,009376,70,-0.35
110682,Attie2,food_12wk,J:DO,f,2.8286,DO223,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,f,3.2714,DO224,1020,009376,70,0.96
110682,Attie2,food_12wk,J:DO,f,2.5571,DO225,1020,009376,70,-0.46
110682,Attie2,food_12wk,J:DO,f,2.7429,DO226,1020,009376,70,-0.09
110682,Attie2,food_12wk,J:DO,f,2.6286,DO227,1020,009376,70,-0.32
110682,Attie2,food_12wk,J:DO,f,2.5714,DO228,1020,009376,70,-0.43
110682,Attie2,food_12wk,J:DO,f,2.7429,DO229,1020,009376,70,-0.09
110682,Attie2,food_12wk,J:DO,f,3.1429,DO230,1020,009376,70,0.71
110682,Attie2,food_12wk,J:DO,f,3.4143,DO231,1020,009376,70,1.25
110682,Attie2,food_12wk,J:DO,f,3.3857,DO232,1020,009376,70,1.19
110682,Attie2,food_12wk,J:DO,f,2.5857,DO233,1020,009376,70,-0.4
110682,Attie2,food_12wk,J:DO,f,2.8,DO234,1020,009376,70,0.02
110682,Attie2,food_12wk,J:DO,f,2.3286,DO235,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,f,2.3571,DO236,1020,009376,70,-0.86
110682,Attie2,food_12wk,J:DO,f,2.7571,DO237,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,2.9143,DO238,1020,009376,70,0.25
110682,Attie2,food_12wk,J:DO,f,2.0,DO239,1020,009376,70,-1.57
110682,Attie2,food_12wk,J:DO,f,3.1,DO240,1020,009376,70,0.62
110682,Attie2,food_12wk,J:DO,f,3.6286,DO241,1020,009376,70,1.68
110682,Attie2,food_12wk,J:DO,f,2.4714,DO242,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,f,2.4429,DO243,1020,009376,70,-0.69
110682,Attie2,food_12wk,J:DO,f,2.9,DO244,1020,009376,70,0.22
110682,Attie2,food_12wk,J:DO,f,2.9,DO245,1020,009376,70,0.22
110682,Attie2,food_12wk,J:DO,f,2.7143,DO246,1020,009376,70,-0.15
110682,Attie2,food_12wk,J:DO,f,2.7,DO247,1020,009376,70,-0.18
110682,Attie2,food_12wk,J:DO,f,2.7714,DO248,1020,009376,70,-0.03
110682,Attie2,food_12wk,J:DO,f,2.7857,DO249,1020,009376,70,-0.01
110682,Attie2,food_12wk,J:DO,f,2.6286,DO250,1020,009376,70,-0.32
110682,Attie2,food_12wk,J:DO,f,2.9,DO251,1020,009376,70,0.22
110682,Attie2,food_12wk,J:DO,f,2.5286,DO252,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,f,3.6857,DO253,1020,009376,70,1.79
110682,Attie2,food_12wk,J:DO,f,2.7,DO254,1020,009376,70,-0.18
110682,Attie2,food_12wk,J:DO,f,2.8857,DO255,1020,009376,70,0.19
110682,Attie2,food_12wk,J:DO,f,3.0857,DO256,1020,009376,70,0.59
110682,Attie2,food_12wk,J:DO,f,3.3714,DO257,1020,009376,70,1.16
110682,Attie2,food_12wk,J:DO,f,4.3286,DO258,1020,009376,70,3.08
110682,Attie2,food_12wk,J:DO,f,2.4143,DO259,1020,009376,70,-0.75
110682,Attie2,food_12wk,J:DO,f,2.9429,DO260,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,f,3.5286,DO261,1020,009376,70,1.48
110682,Attie2,food_12wk,J:DO,f,2.9857,DO262,1020,009376,70,0.39
110682,Attie2,food_12wk,J:DO,f,3.1286,DO263,1020,009376,70,0.68
110682,Attie2,food_12wk,J:DO,f,3.0429,DO264,1020,009376,70,0.51
110682,Attie2,food_12wk,J:DO,f,2.7571,DO265,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,3.1714,DO266,1020,009376,70,0.76
110682,Attie2,food_12wk,J:DO,f,2.9429,DO267,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,f,2.9714,DO268,1020,009376,70,0.37
110682,Attie2,food_12wk,J:DO,f,2.3286,DO269,1020,009376,70,-0.92
110682,Attie2,food_12wk,J:DO,f,2.5143,DO270,1020,009376,70,-0.55
110682,Attie2,food_12wk,J:DO,f,4.0625,DO321,1020,009376,70,2.54
110682,Attie2,food_12wk,J:DO,f,2.525,DO322,1020,009376,70,-0.53
110682,Attie2,food_12wk,J:DO,f,3.1125,DO323,1020,009376,70,0.65
110682,Attie2,food_12wk,J:DO,f,2.2625,DO324,1020,009376,70,-1.05
110682,Attie2,food_12wk,J:DO,f,2.7625,DO325,1020,009376,70,-0.05
110682,Attie2,food_12wk,J:DO,f,2.175,DO326,1020,009376,70,-1.22
110682,Attie2,food_12wk,J:DO,f,2.4875,DO327,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,f,2.7375,DO328,1020,009376,70,-0.1
110682,Attie2,food_12wk,J:DO,f,3.1875,DO329,1020,009376,70,0.8
110682,Attie2,food_12wk,J:DO,f,3.4875,DO330,1020,009376,70,1.4
110682,Attie2,food_12wk,J:DO,f,2.45,DO331,1020,009376,70,-0.68
110682,Attie2,food_12wk,J:DO,f,2.15,DO332,1020,009376,70,-1.27
110682,Attie2,food_12wk,J:DO,f,2.8375,DO333,1020,009376,70,0.1
110682,Attie2,food_12wk,J:DO,f,3.275,DO335,1020,009376,70,0.97
110682,Attie2,food_12wk,J:DO,f,2.85,DO336,1020,009376,70,0.12
110682,Attie2,food_12wk,J:DO,f,2.725,DO337,1020,009376,70,-0.13
110682,Attie2,food_12wk,J:DO,f,2.625,DO338,1020,009376,70,-0.33
110682,Attie2,food_12wk,J:DO,f,3.25,DO339,1020,009376,70,0.92
110682,Attie2,food_12wk,J:DO,f,3.1625,DO340,1020,009376,70,0.75
110682,Attie2,food_12wk,J:DO,f,2.025,DO341,1020,009376,70,-1.52
110682,Attie2,food_12wk,J:DO,f,4.0,DO342,1020,009376,70,2.42
110682,Attie2,food_12wk,J:DO,f,3.225,DO343,1020,009376,70,0.87
110682,Attie2,food_12wk,J:DO,f,2.275,DO344,1020,009376,70,-1.03
110682,Attie2,food_12wk,J:DO,f,2.7625,DO345,1020,009376,70,-0.05
110682,Attie2,food_12wk,J:DO,f,2.525,DO346,1020,009376,70,-0.53
110682,Attie2,food_12wk,J:DO,f,2.9125,DO347,1020,009376,70,0.25
110682,Attie2,food_12wk,J:DO,f,2.425,DO348,1020,009376,70,-0.73
110682,Attie2,food_12wk,J:DO,f,4.1375,DO349,1020,009376,70,2.69
110682,Attie2,food_12wk,J:DO,f,2.725,DO350,1020,009376,70,-0.13
110682,Attie2,food_12wk,J:DO,f,2.8875,DO351,1020,009376,70,0.2
110682,Attie2,food_12wk,J:DO,f,2.3,DO352,1020,009376,70,-0.98
110682,Attie2,food_12wk,J:DO,f,2.4625,DO353,1020,009376,70,-0.65
110682,Attie2,food_12wk,J:DO,f,2.3875,DO354,1020,009376,70,-0.8
110682,Attie2,food_12wk,J:DO,f,3.4375,DO355,1020,009376,70,1.3
110682,Attie2,food_12wk,J:DO,f,3.5875,DO356,1020,009376,70,1.6
110682,Attie2,food_12wk,J:DO,f,2.5375,DO357,1020,009376,70,-0.5
110682,Attie2,food_12wk,J:DO,f,2.6,DO358,1020,009376,70,-0.38
110682,Attie2,food_12wk,J:DO,f,2.7875,DO359,1020,009376,70,0.0
110682,Attie2,food_12wk,J:DO,f,2.7875,DO360,1020,009376,70,0.0
110682,Attie2,food_12wk,J:DO,f,2.2875,DO361,1020,009376,70,-1.0
110682,Attie2,food_12wk,J:DO,f,2.475,DO362,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,f,3.65,DO363,1020,009376,70,1.72
110682,Attie2,food_12wk,J:DO,f,3.65,DO364,1020,009376,70,1.72
110682,Attie2,food_12wk,J:DO,f,2.7125,DO365,1020,009376,70,-0.15
110682,Attie2,food_12wk,J:DO,f,2.5875,DO366,1020,009376,70,-0.4
110682,Attie2,food_12wk,J:DO,f,2.1875,DO367,1020,009376,70,-1.2
110682,Attie2,food_12wk,J:DO,f,3.3375,DO368,1020,009376,70,1.1
110682,Attie2,food_12wk,J:DO,f,2.7375,DO369,1020,009376,70,-0.1
110682,Attie2,food_12wk,J:DO,f,3.0625,DO370,1020,009376,70,0.55
110682,Attie2,food_12wk,J:DO,f,2.2,DO461,1020,009376,70,-1.18
110682,Attie2,food_12wk,J:DO,f,2.5571,DO462,1020,009376,70,-0.46
110682,Attie2,food_12wk,J:DO,f,2.7143,DO463,1020,009376,70,-0.15
110682,Attie2,food_12wk,J:DO,f,3.3714,DO464,1020,009376,70,1.16
110682,Attie2,food_12wk,J:DO,f,3.9429,DO465,1020,009376,70,2.31
110682,Attie2,food_12wk,J:DO,f,2.1714,DO466,1020,009376,70,-1.23
110682,Attie2,food_12wk,J:DO,f,3.3,DO467,1020,009376,70,1.02
110682,Attie2,food_12wk,J:DO,f,2.7571,DO468,1020,009376,70,-0.06
110682,Attie2,food_12wk,J:DO,f,3.0,DO469,1020,009376,70,0.42
110682,Attie2,food_12wk,J:DO,f,3.3,DO470,1020,009376,70,1.02
110682,Attie2,food_12wk,J:DO,f,4.3,DO471,1020,009376,70,3.02
110682,Attie2,food_12wk,J:DO,f,2.2286,DO472,1020,009376,70,-1.12
110682,Attie2,food_12wk,J:DO,f,2.8714,DO473,1020,009376,70,0.17
110682,Attie2,food_12wk,J:DO,f,2.0857,DO474,1020,009376,70,-1.4
110682,Attie2,food_12wk,J:DO,f,2.2571,DO475,1020,009376,70,-1.06
110682,Attie2,food_12wk,J:DO,f,2.6286,DO476,1020,009376,70,-0.32
110682,Attie2,food_12wk,J:DO,f,3.2286,DO477,1020,009376,70,0.88
110682,Attie2,food_12wk,J:DO,f,3.1571,DO478,1020,009376,70,0.74
110682,Attie2,food_12wk,J:DO,f,2.8857,DO479,1020,009376,70,0.19
110682,Attie2,food_12wk,J:DO,f,3.1286,DO480,1020,009376,70,0.68
110682,Attie2,food_12wk,J:DO,f,3.2143,DO481,1020,009376,70,0.85
110682,Attie2,food_12wk,J:DO,f,3.1429,DO482,1020,009376,70,0.71
110682,Attie2,food_12wk,J:DO,f,2.5286,DO483,1020,009376,70,-0.52
110682,Attie2,food_12wk,J:DO,f,3.3143,DO484,1020,009376,70,1.05
110682,Attie2,food_12wk,J:DO,f,3.0429,DO485,1020,009376,70,0.51
110682,Attie2,food_12wk,J:DO,f,2.4571,DO486,1020,009376,70,-0.66
110682,Attie2,food_12wk,J:DO,f,2.8286,DO487,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,f,2.8143,DO488,1020,009376,70,0.05
110682,Attie2,food_12wk,J:DO,f,2.3571,DO489,1020,009376,70,-0.86
110682,Attie2,food_12wk,J:DO,f,4.0,DO490,1020,009376,70,2.42
110682,Attie2,food_12wk,J:DO,f,2.9857,DO491,1020,009376,70,0.39
110682,Attie2,food_12wk,J:DO,f,2.2286,DO492,1020,009376,70,-1.12
110682,Attie2,food_12wk,J:DO,f,2.9,DO493,1020,009376,70,0.22
110682,Attie2,food_12wk,J:DO,f,2.5,DO494,1020,009376,70,-0.58
110682,Attie2,food_12wk,J:DO,f,2.2857,DO495,1020,009376,70,-1.0
110682,Attie2,food_12wk,J:DO,f,1.8143,DO496,1020,009376,70,-1.95
110682,Attie2,food_12wk,J:DO,f,3.8714,DO497,1020,009376,70,2.16
110682,Attie2,food_12wk,J:DO,f,2.6429,DO498,1020,009376,70,-0.29
110682,Attie2,food_12wk,J:DO,f,2.7429,DO499,1020,009376,70,-0.09
110682,Attie2,food_12wk,J:DO,f,2.5857,DO500,1020,009376,70,-0.4
110682,Attie2,food_12wk,J:DO,f,2.8,DO501,1020,009376,70,0.02
110682,Attie2,food_12wk,J:DO,f,2.2571,DO502,1020,009376,70,-1.06
110682,Attie2,food_12wk,J:DO,f,2.6286,DO503,1020,009376,70,-0.32
110682,Attie2,food_12wk,J:DO,f,4.0286,DO504,1020,009376,70,2.48
110682,Attie2,food_12wk,J:DO,f,2.1714,DO505,1020,009376,70,-1.23
110682,Attie2,food_12wk,J:DO,f,2.3,DO506,1020,009376,70,-0.98
110682,Attie2,food_12wk,J:DO,f,2.5429,DO507,1020,009376,70,-0.49
110682,Attie2,food_12wk,J:DO,f,3.1714,DO508,1020,009376,70,0.76
110682,Attie2,food_12wk,J:DO,f,2.1429,DO509,1020,009376,70,-1.29
110682,Attie2,food_12wk,J:DO,f,3.9286,DO510,1020,009376,70,2.28
110682,Attie2,food_12wk,J:DO,m,3.057,DO071,1020,009376,70,-0.31
110682,Attie2,food_12wk,J:DO,m,4.143,DO072,1020,009376,70,1.32
110682,Attie2,food_12wk,J:DO,m,3.114,DO073,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,3.543,DO074,1020,009376,70,0.42
110682,Attie2,food_12wk,J:DO,m,3.7,DO075,1020,009376,70,0.65
110682,Attie2,food_12wk,J:DO,m,3.071,DO076,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,2.557,DO077,1020,009376,70,-1.05
110682,Attie2,food_12wk,J:DO,m,2.857,DO078,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,m,3.6,DO079,1020,009376,70,0.5
110682,Attie2,food_12wk,J:DO,m,2.357,DO080,1020,009376,70,-1.35
110682,Attie2,food_12wk,J:DO,m,2.343,DO081,1020,009376,70,-1.37
110682,Attie2,food_12wk,J:DO,m,2.843,DO082,1020,009376,70,-0.63
110682,Attie2,food_12wk,J:DO,m,3.857,DO083,1020,009376,70,0.89
110682,Attie2,food_12wk,J:DO,m,3.171,DO084,1020,009376,70,-0.14
110682,Attie2,food_12wk,J:DO,m,3.714,DO085,1020,009376,70,0.68
110682,Attie2,food_12wk,J:DO,m,2.429,DO086,1020,009376,70,-1.24
110682,Attie2,food_12wk,J:DO,m,2.857,DO087,1020,009376,70,-0.6
110682,Attie2,food_12wk,J:DO,m,4.757,DO088,1020,009376,70,2.23
110682,Attie2,food_12wk,J:DO,m,3.086,DO089,1020,009376,70,-0.26
110682,Attie2,food_12wk,J:DO,m,2.686,DO090,1020,009376,70,-0.86
110682,Attie2,food_12wk,J:DO,m,3.171,DO091,1020,009376,70,-0.14
110682,Attie2,food_12wk,J:DO,m,3.014,DO092,1020,009376,70,-0.37
110682,Attie2,food_12wk,J:DO,m,3.886,DO093,1020,009376,70,0.93
110682,Attie2,food_12wk,J:DO,m,3.286,DO094,1020,009376,70,0.04
110682,Attie2,food_12wk,J:DO,m,7.086,DO095,1020,009376,70,5.71
110682,Attie2,food_12wk,J:DO,m,3.957,DO096,1020,009376,70,1.04
110682,Attie2,food_12wk,J:DO,m,2.743,DO097,1020,009376,70,-0.77
110682,Attie2,food_12wk,J:DO,m,2.8,DO098,1020,009376,70,-0.69
110682,Attie2,food_12wk,J:DO,m,3.114,DO099,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,2.757,DO100,1020,009376,70,-0.75
110682,Attie2,food_12wk,J:DO,m,3.457,DO101,1020,009376,70,0.29
110682,Attie2,food_12wk,J:DO,m,3.314,DO102,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,3.043,DO103,1020,009376,70,-0.33
110682,Attie2,food_12wk,J:DO,m,3.5,DO104,1020,009376,70,0.36
110682,Attie2,food_12wk,J:DO,m,4.186,DO105,1020,009376,70,1.38
110682,Attie2,food_12wk,J:DO,m,7.514,DO106,1020,009376,70,6.35
110682,Attie2,food_12wk,J:DO,m,3.071,DO107,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,3.257,DO108,1020,009376,70,-0.01
110682,Attie2,food_12wk,J:DO,m,2.143,DO109,1020,009376,70,-1.67
110682,Attie2,food_12wk,J:DO,m,2.171,DO110,1020,009376,70,-1.63
110682,Attie2,food_12wk,J:DO,m,3.029,DO111,1020,009376,70,-0.35
110682,Attie2,food_12wk,J:DO,m,3.171,DO112,1020,009376,70,-0.14
110682,Attie2,food_12wk,J:DO,m,2.214,DO113,1020,009376,70,-1.56
110682,Attie2,food_12wk,J:DO,m,3.286,DO114,1020,009376,70,0.04
110682,Attie2,food_12wk,J:DO,m,3.071,DO115,1020,009376,70,-0.28
110682,Attie2,food_12wk,J:DO,m,2.586,DO116,1020,009376,70,-1.01
110682,Attie2,food_12wk,J:DO,m,3.543,DO117,1020,009376,70,0.42
110682,Attie2,food_12wk,J:DO,m,4.714,DO118,1020,009376,70,2.17
110682,Attie2,food_12wk,J:DO,m,3.1,DO119,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,m,2.586,DO120,1020,009376,70,-1.01
110682,Attie2,food_12wk,J:DO,m,2.7167,DO171,1020,009376,70,-0.81
110682,Attie2,food_12wk,J:DO,m,3.6833,DO172,1020,009376,70,0.63
110682,Attie2,food_12wk,J:DO,m,3.4667,DO173,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,m,1.95,DO174,1020,009376,70,-1.96
110682,Attie2,food_12wk,J:DO,m,2.8167,DO175,1020,009376,70,-0.66
110682,Attie2,food_12wk,J:DO,m,3.5,DO176,1020,009376,70,0.36
110682,Attie2,food_12wk,J:DO,m,3.25,DO177,1020,009376,70,-0.02
110682,Attie2,food_12wk,J:DO,m,4.4833,DO178,1020,009376,70,1.82
110682,Attie2,food_12wk,J:DO,m,2.85,DO179,1020,009376,70,-0.61
110682,Attie2,food_12wk,J:DO,m,3.7167,DO180,1020,009376,70,0.68
110682,Attie2,food_12wk,J:DO,m,2.75,DO181,1020,009376,70,-0.76
110682,Attie2,food_12wk,J:DO,m,2.8,DO182,1020,009376,70,-0.69
110682,Attie2,food_12wk,J:DO,m,3.35,DO183,1020,009376,70,0.13
110682,Attie2,food_12wk,J:DO,m,2.4167,DO184,1020,009376,70,-1.26
110682,Attie2,food_12wk,J:DO,m,2.4,DO185,1020,009376,70,-1.29
110682,Attie2,food_12wk,J:DO,m,3.4833,DO186,1020,009376,70,0.33
110682,Attie2,food_12wk,J:DO,m,3.3167,DO187,1020,009376,70,0.08
110682,Attie2,food_12wk,J:DO,m,2.85,DO188,1020,009376,70,-0.61
110682,Attie2,food_12wk,J:DO,m,3.5167,DO189,1020,009376,70,0.38
110682,Attie2,food_12wk,J:DO,m,3.4833,DO190,1020,009376,70,0.33
110682,Attie2,food_12wk,J:DO,m,3.55,DO192,1020,009376,70,0.43
110682,Attie2,food_12wk,J:DO,m,3.3833,DO193,1020,009376,70,0.18
110682,Attie2,food_12wk,J:DO,m,2.3667,DO194,1020,009376,70,-1.34
110682,Attie2,food_12wk,J:DO,m,3.2667,DO195,1020,009376,70,0.01
110682,Attie2,food_12wk,J:DO,m,3.1167,DO196,1020,009376,70,-0.22
110682,Attie2,food_12wk,J:DO,m,4.1167,DO197,1020,009376,70,1.28
110682,Attie2,food_12wk,J:DO,m,2.6167,DO199,1020,009376,70,-0.96
110682,Attie2,food_12wk,J:DO,m,3.4667,DO200,1020,009376,70,0.31
110682,Attie2,food_12wk,J:DO,m,3.7833,DO201,1020,009376,70,0.78
110682,Attie2,food_12wk,J:DO,m,4.2333,DO202,1020,009376,70,1.45
110682,Attie2,food_12wk,J:DO,m,3.1,DO203,1020,009376,70,-0.24
110682,Attie2,food_12wk,J:DO,m,3.2167,DO204,1020,009376,70,-0.07
110682,Attie2,food_12wk,J:DO,m,3.0333,DO205,1020,009376,70,-0.34
