measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112698,Schoonjans1,MCA_plasma_t30_CD,BXD100,m,2.586,BXD100_CD_2,1049,,1100,0.99
112698,Schoonjans1,MCA_plasma_t30_CD,BXD100,m,1.272,BXD100_CD_5,1049,,1100,-1.01
112698,Schoonjans1,MCA_plasma_t30_CD,BXD100,m,1.952,BXD100_CD_3,1049,,1100,0.02
112698,Schoonjans1,MCA_plasma_t30_CD,BXD12,m,4.988,BXD12_CD_1,1049,,3374,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD32,m,4.32,BXD32_CD_3,1049,,1132,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD34,m,1.434,BXD34_CD_3,1049,,1134,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD40,m,1.466,BXD40_CD_2,1049,,1140,-1.14
112698,Schoonjans1,MCA_plasma_t30_CD,BXD40,m,4.11,BXD40_CD_4,1049,,1140,0.44
112698,Schoonjans1,MCA_plasma_t30_CD,BXD40,m,4.568,BXD40_CD_5,1049,,1140,0.71
112698,Schoonjans1,MCA_plasma_t30_CD,BXD48a,m,1.278,BXD48a_CD_4,1049,,3375,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD49,m,1.212,BXD49_CD_2,1049,,1149,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD53,m,1.558,BXD53_CD_2,1049,,1153,0.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD55,m,2.932,BXD55_CD_1,1049,,1155,0.71
112698,Schoonjans1,MCA_plasma_t30_CD,BXD55,m,2.808,BXD55_CD_5,1049,,1155,-0.71
112698,Schoonjans1,MCA_plasma_t30_CD,BXD6,m,1.616,BXD6_CD_6,1049,,1106,-0.95
112698,Schoonjans1,MCA_plasma_t30_CD,BXD6,m,4.738,BXD6_CD_4,1049,,1106,1.04
112698,Schoonjans1,MCA_plasma_t30_CD,BXD6,m,2.95,BXD6_CD_1,1049,,1106,-0.1
112698,Schoonjans1,MCA_plasma_t30_CD,BXD66,m,1.322,BXD66_CD_1,1049,,1166,-0.9
112698,Schoonjans1,MCA_plasma_t30_CD,BXD66,m,1.862,BXD66_CD_2,1049,,1166,1.43
112698,Schoonjans1,MCA_plasma_t30_CD,BXD66,m,1.452,BXD66_CD_4,1049,,1166,-0.34
112698,Schoonjans1,MCA_plasma_t30_CD,BXD66,m,1.49,BXD66_CD_5,1049,,1166,-0.18
112698,Schoonjans1,MCA_plasma_t30_CD,BXD75,m,1.42,BXD75_CD_1,1049,,1175,-1.0
112698,Schoonjans1,MCA_plasma_t30_CD,BXD75,m,1.712,BXD75_CD_2,1049,,1175,-0.03
112698,Schoonjans1,MCA_plasma_t30_CD,BXD75,m,2.136,BXD75_CD_3,1049,,1175,1.37
112698,Schoonjans1,MCA_plasma_t30_CD,BXD75,m,1.62,BXD75_CD_5,1049,,1175,-0.34
112698,Schoonjans1,MCA_plasma_t30_CD,BXD77,m,4.288,BXD77_CD_1,1049,,1177,1.05
112698,Schoonjans1,MCA_plasma_t30_CD,BXD77,m,2.018,BXD77_CD_2,1049,,1177,-0.93
112698,Schoonjans1,MCA_plasma_t30_CD,BXD77,m,2.948,BXD77_CD_5,1049,,1177,-0.12
112698,Schoonjans1,MCA_plasma_t30_CD,BXD81,m,3.324,BXD81_CD_4,1049,,1181,0.0
