measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,1.0,511x512,421,001681,231,0.85
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,1.0,525x526,421,001681,231,0.85
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,0.8,531x532,421,001681,231,-1.41
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,0.8,559x560,421,001681,231,-1.41
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,0.9,571x572,421,001681,231,-0.28
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,1.0,549x550:231f,421,001681,231,0.85
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,0.9,523x524:231f,421,001681,231,-0.28
42105,Donahue12,ratio_wean_born,AXB10/PgnJ,f,1.0,509x510,421,001681,231,0.85
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,0.9,584x585:232f,421,001683,232,-0.28
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,1.0,578x579,421,001683,232,0.85
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,1.0,580x581,421,001683,232,0.85
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,1.0,576x577,421,001683,232,0.85
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,1.0,572x573,421,001683,232,0.85
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,0.9,582x583,421,001683,232,-0.28
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,0.8,586x587,421,001683,232,-1.41
42105,Donahue12,ratio_wean_born,AXB12/PgnJ,f,0.8,590x591,421,001683,232,-1.41
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,1.0,415x416,421,001826,233,0.54
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,1.0,427x428,421,001826,233,0.54
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,1.0,422x423,421,001826,233,0.54
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,1.0,417x418,421,001826,233,0.54
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,1.0,413x414,421,001826,233,0.54
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,0.9,408x409,421,001826,233,-0.73
42105,Donahue12,ratio_wean_born,AXB13/PgnJ,f,0.8,403x404,421,001826,233,-2.00
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,0.9,555x556,421,001685,234,-0.35
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,0.9,567x568,421,001685,234,-0.35
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,1.0,575x576,421,001685,234,1.06
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,0.8,599x600:234f,421,001685,234,-1.77
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,0.9,589x590:234f,421,001685,234,-0.35
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,0.9,577x578,421,001685,234,-0.35
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,1.0,587x588,421,001685,234,1.06
42105,Donahue12,ratio_wean_born,AXB15/PgnJ,f,1.0,563x564:234f,421,001685,234,1.06
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,1.0,46x47,421,001686,235,0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,1.0,44x45,421,001686,235,0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,0.9,42x43,421,001686,235,-0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,1.0,40x41,421,001686,235,0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,1.0,35x36,421,001686,235,0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,0.8,52x53,421,001686,235,-1.98
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,1.0,50x51,421,001686,235,0.66
42105,Donahue12,ratio_wean_born,AXB19a/PgnJ,f,0.9,48x49,421,001686,235,-0.66
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.8,456x457,421,001688,238,-0.38
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,1.0,462x463,421,001688,238,1.15
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.6,470x471,421,001688,238,-1.91
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.8,480x481,421,001688,238,-0.38
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.9,464x465:238f,421,001688,238,0.38
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.9,466x467:238f,421,001688,238,0.38
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,0.8,468x469:238f,421,001688,238,-0.38
42105,Donahue12,ratio_wean_born,AXB19b/PgnJ,f,1.0,454x455,421,001688,238,1.15
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,468x469:236f,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,495x496,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,472x473,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,474x475,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,464x465:236f,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,476x477,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,466x467:236f,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB19/PgnJ,f,1.0,493x494,421,001687,236,0.00
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.8,11x12,421,001673,230,0.51
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.5,09x10,421,001673,230,-1.28
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.6,05x06,421,001673,230,-0.68
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.7,03x04,421,001673,230,-0.09
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.8,1x02,421,001673,230,0.51
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,0.6,15x16,421,001673,230,-0.68
42105,Donahue12,ratio_wean_born,AXB1/PgnJ,f,1.0,13x14,421,001673,230,1.70
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,0.7,506x507:239f,421,001690,239,-0.78
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,0.5,521x522:239f,421,001690,239,-1.82
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,1.0,540x541:239f,421,001690,239,0.78
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,0.7,563x564:239f,421,001690,239,-0.78
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,0.9,514x515,421,001690,239,0.26
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,1.0,526x527,421,001690,239,0.78
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,1.0,510x511:239f,421,001690,239,0.78
42105,Donahue12,ratio_wean_born,AXB23/PgnJ,f,1.0,530x531,421,001690,239,0.78
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.8,484x485,421,001691,240,-0.07
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.9,482x483,421,001691,240,0.55
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.9,507x508,421,001691,240,0.55
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.9,498x499,421,001691,240,0.55
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.9,494x495,421,001691,240,0.55
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.5,492x493,421,001691,240,-1.93
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.6,490x491,421,001691,240,-1.31
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,0.8,488x489,421,001691,240,-0.07
42105,Donahue12,ratio_wean_born,AXB24/PgnJ,f,1.0,486x487,421,001691,240,1.17
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.4,521x522:237f,421,001674,237,-2.06
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.9,538x539:237f,421,001674,237,0.60
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.8,523x524:237f,421,001674,237,0.07
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.7,552x553,421,001674,237,-0.46
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.9,546x547,421,001674,237,0.60
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,1.0,528x529,421,001674,237,1.13
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.9,519x520,421,001674,237,0.60
42105,Donahue12,ratio_wean_born,AXB2/PgnJ,f,0.7,513x514,421,001674,237,-0.46
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,1.0,585x586,421,001676,241,0.91
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,0.9,592x593,421,001676,241,0.33
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,0.8,594x595,421,001676,241,-0.25
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,0.9,596x597,421,001676,241,0.33
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,1.0,607x608,421,001676,241,0.91
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,0.5,611x612,421,001676,241,-2.00
42105,Donahue12,ratio_wean_born,AXB4/PgnJ,f,0.8,609x610,421,001676,241,-0.25
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,1.0,603x604,421,001677,242,0.55
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,1.0,589x590:242f,421,001677,242,0.55
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,0.9,608x609:242f,421,001677,242,-0.28
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,1.0,630x631,421,001677,242,0.55
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,1.0,614x615,421,001677,242,0.55
42105,Donahue12,ratio_wean_born,AXB5/PgnJ,f,0.7,601x602,421,001677,242,-1.93
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,1.0,608x609:243f,421,001678,243,0.68
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,1.0,634x635,421,001678,243,0.68
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,0.9,625x626,421,001678,243,-0.41
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,1.0,610x611,421,001678,243,0.68
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,1.0,606x607,421,001678,243,0.68
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,0.8,591x592,421,001678,243,-1.50
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,0.8,581x582,421,001678,243,-1.50
42105,Donahue12,ratio_wean_born,AXB6/PgnJ,f,1.0,599x600:243f,421,001678,243,0.68
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,245x246,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,0.9,247x248,421,001679,244,-0.14
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,249x250,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,253x254:244f,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,230x231,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,232x233,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,1.0,235x236,421,001679,244,0.43
42105,Donahue12,ratio_wean_born,AXB8/PgnJ,f,0.5,237x238,421,001679,244,-2.43
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,1.0,193x194,421,001699,246,0.88
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,1.0,205x206,421,001699,246,0.88
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,1.0,211x212,421,001699,246,0.88
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,0.9,213x214,421,001699,246,-0.13
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,0.9,222x223,421,001699,246,-0.13
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,0.9,227x228,421,001699,246,-0.13
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,0.7,209x210:246f,421,001699,246,-2.14
42105,Donahue12,ratio_wean_born,BXA11/PgnJ,f,0.9,207x208:246f,421,001699,246,-0.13
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,1.0,542x543,421,001700,247,0.85
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,0.8,534x535:247f,421,001700,247,-1.41
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,0.8,538x539:247f,421,001700,247,-1.41
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,1.0,540x541:247f,421,001700,247,0.85
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,0.9,549x550:247f,421,001700,247,-0.28
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,1.0,584x585:247f,421,001700,247,0.85
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,1.0,540Ax541A,421,001700,247,0.85
42105,Donahue12,ratio_wean_born,BXA12/PgnJ,f,0.9,547x548,421,001700,247,-0.28
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,0.7,231x232:248f,421,001701,248,-0.37
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,1.0,214x215,421,001701,248,0.90
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,0.8,214x215b,421,001701,248,0.05
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,0.4,226x227,421,001701,248,-1.64
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,0.9,233x234,421,001701,248,0.48
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,1.0,255x256,421,001701,248,0.90
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,1.0,253x254:248f,421,001701,248,0.90
42105,Donahue12,ratio_wean_born,BXA13/PgnJ,f,0.5,221x222:248f,421,001701,248,-1.22
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,202x203:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,0.9,190x191,421,001702,249,-0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,192x193:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,0.7,221x222:249f,421,001702,249,-2.34
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,194x195:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,196x197:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,212x213:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA14/PgnJ,f,1.0,200x201:249f,421,001702,249,0.47
42105,Donahue12,ratio_wean_born,BXA16/PgnJ,f,0.9,188x189,421,001703,250,-0.73
42105,Donahue12,ratio_wean_born,BXA16/PgnJ,f,0.9,186x187,421,001703,250,-0.73
42105,Donahue12,ratio_wean_born,BXA16/PgnJ,f,1.0,198x199:250f,421,001703,250,1.10
42105,Donahue12,ratio_wean_born,BXA16/PgnJ,f,0.9,184x185,421,001703,250,-0.73
42105,Donahue12,ratio_wean_born,BXA16/PgnJ,f,1.0,168x169,421,001703,250,1.10
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,1.0,711x712,421,001692,245,1.00
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,1.0,739x740,421,001692,245,1.00
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,0.9,695x696,421,001692,245,0.11
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,0.9,697x698,421,001692,245,0.11
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,0.7,705x706,421,001692,245,-1.67
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,0.8,686x687,421,001692,245,-0.78
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,0.8,688x689,421,001692,245,-0.78
42105,Donahue12,ratio_wean_born,BXA1/PgnJ,f,1.0,693x694,421,001692,245,1.00
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,189x190,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,180x181:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,182x183:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,0.9,191x192,421,001710,253,-2.47
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,187x188:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,207x208:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,209x210:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA24/PgnJ,f,1.0,178x179:253f,421,001710,253,0.35
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,1.0,244x245,421,001711,254,0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,0.9,231x232:254f,421,001711,254,-0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,1.0,248x249,421,001711,254,0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,1.0,223x224:254f,421,001711,254,0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,0.9,265x266,421,001711,254,-0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,1.0,221x222:254f,421,001711,254,0.66
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,0.8,253x254:254f,421,001711,254,-1.98
42105,Donahue12,ratio_wean_born,BXA25/PgnJ,f,1.0,267x268,421,001711,254,0.66
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,1.0,515x516,421,001999,255,0.82
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,0.8,506x507:255f,421,001999,255,0.05
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,0.9,510x511:255f,421,001999,255,0.43
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,0.5,534x535:255f,421,001999,255,-1.11
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,1.0,500x501,421,001999,255,0.82
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,0.8,538x539:255f,421,001999,255,0.05
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,0.3,517x518,421,001999,255,-1.88
42105,Donahue12,ratio_wean_born,BXA26/PgnJ,f,1.0,536x537,421,001999,255,0.82
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,1.0,180x181:252f,421,001693,252,1.25
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.7,165x166,421,001693,252,-1.06
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.9,194x195:252f,421,001693,252,0.48
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.8,192x193:252f,421,001693,252,-0.29
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.7,172x173,421,001693,252,-1.06
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,1.0,174x175,421,001693,252,1.25
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.7,178x179:252f,421,001693,252,-1.06
42105,Donahue12,ratio_wean_born,BXA2/PgnJ,f,0.9,176x177,421,001693,252,0.48
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,1.0,206x207:256f,421,001694,256,0.98
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,0.7,200x201:256f,421,001694,256,-1.15
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,0.9,198x199:256f,421,001694,256,0.27
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,0.7,196x197:256f,421,001694,256,-1.15
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,0.7,183x184:256f,421,001694,256,-1.15
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,1.0,210x211,421,001694,256,0.98
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,1.0,212x213:256f,421,001694,256,0.98
42105,Donahue12,ratio_wean_born,BXA4/PgnJ,f,0.9,202x203:256f,421,001694,256,0.27
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,212x213:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,182x183:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,180x181:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,178x179:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,166x167,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,223x224:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,221x222:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA7/PgnJ,f,1.0,231x232:257f,421,001696,257,0.00
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,0.9,187x188:258f,421,001697,258,0.07
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,1.0,208x209,421,001697,258,0.62
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,0.6,183x184:258f,421,001697,258,-1.59
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,1.0,185x186,421,001697,258,0.62
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,1.0,197x198,421,001697,258,0.62
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,0.6,181x182,421,001697,258,-1.59
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,1.0,195x196,421,001697,258,0.62
42105,Donahue12,ratio_wean_born,BXA8/PgnJ,f,1.0,206x207:258f,421,001697,258,0.62
