measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,f,113.7,12501,626,002448,3,-1.1
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,f,151.8,12508,626,002448,3,0.25
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,f,168.8,12500,626,002448,3,0.85
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,m,128.8,12503,626,002448,3,-0.71
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,m,142.9,12511,626,002448,3,-0.44
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,m,242.2,A1786,626,002448,3,1.48
110478,CSNA03,reward_time_in_rev_JAX,129S1/SvImJ,m,148.9,12502,626,002448,3,-0.33
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,275.1,A1647,626,000646,4,0.89
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,225.1,A1627,626,000646,4,-1.12
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,223.2,A1626,626,000646,4,-1.19
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,279.4,A1625,626,000646,4,1.07
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,267.3,A3152,626,000646,4,0.58
110478,CSNA03,reward_time_in_rev_JAX,A/J,f,247.2,A1649,626,000646,4,-0.23
110478,CSNA03,reward_time_in_rev_JAX,A/J,m,275.6,A1651,626,000646,4,1.05
110478,CSNA03,reward_time_in_rev_JAX,A/J,m,230.3,A1652,626,000646,4,-0.01
110478,CSNA03,reward_time_in_rev_JAX,A/J,m,266.8,A2971,626,000646,4,0.85
110478,CSNA03,reward_time_in_rev_JAX,A/J,m,209.2,A1650,626,000646,4,-0.5
110478,CSNA03,reward_time_in_rev_JAX,A/J,m,171.5,A3157,626,000646,4,-1.39
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,179.2,A217,626,000664,7,-1.62
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,311.5,A3107,626,000664,7,1.32
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,267.7,A3108,626,000664,7,0.35
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,164.7,A3109,626,000664,7,-1.94
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,241.6,A836,626,000664,7,-0.23
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,246.5,A837,626,000664,7,-0.12
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,203.5,A838,626,000664,7,-1.08
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,279.8,12536,626,000664,7,0.62
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,247.8,A216,626,000664,7,-0.09
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,316.6,A1712,626,000664,7,1.43
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,261.6,A1711,626,000664,7,0.21
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,281.2,A1417,626,000664,7,0.65
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,285.5,A1416,626,000664,7,0.74
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,f,240.9,A1303,626,000664,7,-0.25
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,205.6,A3111,626,000664,7,-1.11
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,232.2,A1305,626,000664,7,-0.55
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,342.9,A1420,626,000664,7,1.77
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,273.8,A1421,626,000664,7,0.32
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,303.5,A223,626,000664,7,0.95
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,294.6,A224,626,000664,7,0.76
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,242.4,12538,626,000664,7,-0.34
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,279.3,A3113,626,000664,7,0.44
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,262.6,A839,626,000664,7,0.09
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,174.7,A840,626,000664,7,-1.76
110478,CSNA03,reward_time_in_rev_JAX,C57BL/6J,m,232.1,A841,626,000664,7,-0.56
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,240.9,A1863,626,000928,2,0.19
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,317.2,A971,626,000928,2,1.82
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,147.2,A1862,626,000928,2,-1.82
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,198.0,A1615,626,000928,2,-0.73
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,209.2,A1614,626,000928,2,-0.49
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,240.9,A1613,626,000928,2,0.19
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,251.8,A1608,626,000928,2,0.42
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,195.3,A1324,626,000928,2,-0.79
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,256.0,A1242,626,000928,2,0.51
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,f,264.8,A1069,626,000928,2,0.7
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,292.6,A1070,626,000928,2,-0.51
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,255.0,A1243,626,000928,2,-1.2
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,396.1,A1327,626,000928,2,1.37
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,377.7,A1617,626,000928,2,1.03
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,350.4,A1618,626,000928,2,0.54
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,247.5,A1866,626,000928,2,-1.33
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,302.1,A972,626,000928,2,-0.34
110478,CSNA03,reward_time_in_rev_JAX,CAST/EiJ,m,345.5,12520,626,000928,2,0.45
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,248.9,A811,626,001976,13,2.2
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,132.5,A1772,626,001976,13,-0.17
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,136.1,A1773,626,001976,13,-0.1
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,138.2,A1774,626,001976,13,-0.05
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,78.72,A3125,626,001976,13,-1.26
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,141.2,A3126,626,001976,13,0.01
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,105.8,A810,626,001976,13,-0.71
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,f,145.3,A813,626,001976,13,0.09
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,149.6,A3130,626,001976,13,-0.42
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,175.6,A3132,626,001976,13,0.53
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,182.6,A3133,626,001976,13,0.79
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,170.6,A3134,626,001976,13,0.35
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,128.7,A819,626,001976,13,-1.19
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,197.8,A820,626,001976,13,1.34
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,183.8,A821,626,001976,13,0.83
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,183.2,A1780,626,001976,13,0.81
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,156.5,A1781,626,001976,13,-0.17
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,126.7,A1782,626,001976,13,-1.26
110478,CSNA03,reward_time_in_rev_JAX,NOD/ShiLtJ,m,116.9,A3131,626,001976,13,-1.62
110478,CSNA03,reward_time_in_rev_JAX,NZO/HlLtJ,f,128.2,A179,626,002105,122,-0.5
110478,CSNA03,reward_time_in_rev_JAX,NZO/HlLtJ,f,157.4,A861,626,002105,122,1.15
110478,CSNA03,reward_time_in_rev_JAX,NZO/HlLtJ,f,125.4,12308,626,002105,122,-0.65
110478,CSNA03,reward_time_in_rev_JAX,NZO/HlLtJ,m,142.8,125634,626,002105,122,0.71
110478,CSNA03,reward_time_in_rev_JAX,NZO/HlLtJ,m,126.9,12303,626,002105,122,-0.71
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,179.0,A1012,626,003715,217,-1.24
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,324.3,A1011,626,003715,217,1.6
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,183.9,A943,626,003715,217,-1.14
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,227.2,A944,626,003715,217,-0.3
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,285.1,A945,626,003715,217,0.83
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,304.4,12557,626,003715,217,1.21
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,224.0,12558,626,003715,217,-0.36
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,220.2,12562,626,003715,217,-0.43
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,f,233.2,12571,626,003715,217,-0.18
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,235.6,12563,626,003715,217,-0.46
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,322.1,12572,626,003715,217,0.83
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,204.0,A949,626,003715,217,-0.94
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,222.8,A948,626,003715,217,-0.66
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,365.8,A947,626,003715,217,1.48
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,204.5,A1016,626,003715,217,-0.93
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,231.1,12559,626,003715,217,-0.53
110478,CSNA03,reward_time_in_rev_JAX,PWK/PhJ,m,348.0,12560,626,003715,217,1.21
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,205.1,A1026,626,001145,42,-0.2
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,177.5,A1024,626,001145,42,-0.91
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,215.1,A3207,626,001145,42,0.06
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,174.6,A1854,626,001145,42,-0.99
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,230.5,A1853,626,001145,42,0.46
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,287.8,A170,626,001145,42,1.94
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,176.8,A169,626,001145,42,-0.93
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,f,234.1,A1027,626,001145,42,0.55
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,161.1,A172,626,001145,42,-0.64
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,195.4,A1858,626,001145,42,-0.19
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,99.33,A1028,626,001145,42,-1.43
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,281.3,A1031,626,001145,42,0.92
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,215.4,A171,626,001145,42,0.06
110478,CSNA03,reward_time_in_rev_JAX,WSB/EiJ,m,310.1,A1857,626,001145,42,1.29
