measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,f,0.0046,BXD-011073_CD,1110,002448,3,-0.65
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,f,0.008,BXD-011076_CD,1110,002448,3,1.65
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,f,0.0058,BXD-011078_CD,1110,002448,3,0.16
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,f,0.0043,BXD-011082_CD,1110,002448,3,-0.85
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,f,0.0051,BXD-011083_CD,1110,002448,3,-0.31
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,m,0.0043,BXD-010568_CD,1110,002448,3,-0.4
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,m,0.0075,BXD-010569_CD,1110,002448,3,0.77
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,m,0.0011,BXD-010571_CD,1110,002448,3,-1.58
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,m,0.0067,BXD-010572_CD,1110,002448,3,0.48
114657,Auwerx2,heart_atria_wt_CD,129S1/SvImJ,m,0.0074,BXD-010573_CD,1110,002448,3,0.73
114657,Auwerx2,heart_atria_wt_CD,A/J,f,0.006,BXD-010399_CD,1110,000646,4,0.6
114657,Auwerx2,heart_atria_wt_CD,A/J,f,0.0058,BXD-010400_CD,1110,000646,4,0.17
114657,Auwerx2,heart_atria_wt_CD,A/J,f,0.0052,BXD-010401_CD,1110,000646,4,-1.12
114657,Auwerx2,heart_atria_wt_CD,A/J,f,0.0053,BXD-010405_CD,1110,000646,4,-0.9
114657,Auwerx2,heart_atria_wt_CD,A/J,f,0.0063,BXD-010406_CD,1110,000646,4,1.25
114657,Auwerx2,heart_atria_wt_CD,A/J,m,0.0065,BXD-009771_CD,1110,000646,4,-0.11
114657,Auwerx2,heart_atria_wt_CD,A/J,m,0.0028,BXD-009772_CD,1110,000646,4,-0.92
114657,Auwerx2,heart_atria_wt_CD,A/J,m,0.0146,BXD-009773_CD,1110,000646,4,1.66
114657,Auwerx2,heart_atria_wt_CD,A/J,m,0.007,BXD-009775_CD,1110,000646,4,0.0
114657,Auwerx2,heart_atria_wt_CD,A/J,m,0.0042,BXD-009776_CD,1110,000646,4,-0.62
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,f,0.005,LIM-J17735_CD,1110,000664,7,-1.63
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,f,0.0054,LIM-J17736_CD,1110,000664,7,-0.15
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,f,0.0055,LIM-J17743_CD,1110,000664,7,0.22
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,f,0.0056,LIM-J17744_CD,1110,000664,7,0.59
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,f,0.0057,LIM-J17745_CD,1110,000664,7,0.96
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,m,0.0056,LIM-J16800_CD,1110,000664,7,-1.5
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,m,0.0076,LIM-J16801_CD,1110,000664,7,0.61
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,m,0.0073,LIM-J16802_CD,1110,000664,7,0.3
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,m,0.0066,LIM-J16803_CD,1110,000664,7,-0.44
114657,Auwerx2,heart_atria_wt_CD,C57BL/6J,m,0.008,LIM-J16804_CD,1110,000664,7,1.04
114657,Auwerx2,heart_atria_wt_CD,CAST/EiJ,f,0.0047,BXD-009844__CD,1110,000928,2,0.0
114657,Auwerx2,heart_atria_wt_CD,CAST/EiJ,m,0.0045,BXD-011923_CD,1110,000928,2,-0.75
114657,Auwerx2,heart_atria_wt_CD,CAST/EiJ,m,0.005,BXD-011924_CD,1110,000928,2,-0.39
114657,Auwerx2,heart_atria_wt_CD,CAST/EiJ,m,0.0071,BXD-011960_CD,1110,000928,2,1.14
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,f,0.0054,BXD-011970_CD,1110,000671,8,-1.54
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,f,0.0072,BXD-011971_CD,1110,000671,8,1.03
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,f,0.0064,BXD-011972_CD,1110,000671,8,-0.11
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,f,0.007,BXD-011980_CD,1110,000671,8,0.74
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,f,0.0064,BXD-011981_CD,1110,000671,8,-0.11
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,m,0.0106,BXD-011864_CD,1110,000671,8,0.45
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,m,0.0019,BXD-011865_CD,1110,000671,8,-1.65
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,m,0.0118,BXD-011867_CD,1110,000671,8,0.74
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,m,0.0116,BXD-011868_CD,1110,000671,8,0.69
114657,Auwerx2,heart_atria_wt_CD,DBA/2J,m,0.0078,BXD-011869_CD,1110,000671,8,-0.23
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0049,BXD-010391_CD,1110,001976,13,0.39
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0046,BXD-010393_CD,1110,001976,13,-0.09
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0049,BXD-010394_CD,1110,001976,13,0.39
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0054,BXD-011430_CD,1110,001976,13,1.21
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0048,BXD-011431_CD,1110,001976,13,0.23
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0046,BXD-011432_CD,1110,001976,13,-0.09
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,f,0.0034,BXD-011441_CD,1110,001976,13,-2.04
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,m,0.0071,BXD-011716_CD,1110,001976,13,-1.17
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,m,0.0107,BXD-011717_CD,1110,001976,13,1.43
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,m,0.0094,BXD-011718_CD,1110,001976,13,0.49
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,m,0.008,BXD-011719_CD,1110,001976,13,-0.52
114657,Auwerx2,heart_atria_wt_CD,NOD/ShiLtJ,m,0.0084,BXD-011720_CD,1110,001976,13,-0.23
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,f,0.008,BXD-012050_CD,1110,002105,122,-1.17
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,f,0.0184,BXD-012051_CD,1110,002105,122,1.19
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,f,0.0116,BXD-012053_CD,1110,002105,122,-0.35
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,f,0.0146,BXD-012054_CD,1110,002105,122,0.33
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,m,0.0138,BXD-012156_CD,1110,002105,122,1.3
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,m,0.0125,BXD-012157_CD,1110,002105,122,0.6
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,m,0.0114,BXD-012210_CD,1110,002105,122,0.01
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,m,0.0091,BXD-012211_CD,1110,002105,122,-1.22
114657,Auwerx2,heart_atria_wt_CD,NZO/HlLtJ,m,0.0101,BXD-012212_CD,1110,002105,122,-0.69
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,f,0.0043,BXD-010283_CD,1110,003715,217,-0.95
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,f,0.0065,BXD-010284_CD,1110,003715,217,1.06
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,f,0.0044,BXD-010432_CD,1110,003715,217,-0.86
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,f,0.005,BXD-010433_CD,1110,003715,217,-0.31
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,f,0.0065,BXD-010434_CD,1110,003715,217,1.06
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,m,0.0064,BXD-011025_CD,1110,003715,217,-0.62
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,m,0.0058,BXD-011028_CD,1110,003715,217,-0.97
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,m,0.0075,BXD-011029_CD,1110,003715,217,0.04
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,m,0.0102,BXD-011052_CD,1110,003715,217,1.63
114657,Auwerx2,heart_atria_wt_CD,PWK/PhJ,m,0.0073,BXD-011057_CD,1110,003715,217,-0.08
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,f,0.0068,BXD-011371_CD,1110,001145,42,1.15
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,f,0.0032,BXD-011373_CD,1110,001145,42,-0.68
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,f,0.0036,BXD-011375_CD,1110,001145,42,-0.47
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,m,0.0048,BXD-010947_CD,1110,001145,42,-0.21
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,m,0.0039,BXD-010948_CD,1110,001145,42,-0.6
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,m,0.0036,BXD-010949_CD,1110,001145,42,-0.73
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,m,0.0093,BXD-010950_CD,1110,001145,42,1.74
114657,Auwerx2,heart_atria_wt_CD,WSB/EiJ,m,0.0048,BXD-010951_CD,1110,001145,42,-0.21
