measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,159,UP_8,351,002448,3,-0.56
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,185,UP_7,351,002448,3,-0.12
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,150,UP_6,351,002448,3,-0.72
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,279,UP_5,351,002448,3,1.50
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,287,UP_4,351,002448,3,1.64
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,136,UP_3,351,002448,3,-0.96
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,171,UP_2,351,002448,3,-0.36
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,f,167,UP_1,351,002448,3,-0.43
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,152,UP_9,351,002448,3,-0.70
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,286,UP_15,351,002448,3,1.39
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,139,UP_14,351,002448,3,-0.91
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,217,UP_13,351,002448,3,0.31
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,295,UP_12,351,002448,3,1.53
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,138,UP_11,351,002448,3,-0.92
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,153,UP_10,351,002448,3,-0.69
35109,Berndt2,breath_freq_mch5,129S1/SvImJ,m,197,UP_16,351,002448,3,0.00
35109,Berndt2,breath_freq_mch5,A/J,f,287,UP_21,351,000646,4,0.67
35109,Berndt2,breath_freq_mch5,A/J,f,256,UP_17,351,000646,4,-0.26
35109,Berndt2,breath_freq_mch5,A/J,f,250,UP_18,351,000646,4,-0.44
35109,Berndt2,breath_freq_mch5,A/J,f,216,UP_19,351,000646,4,-1.45
35109,Berndt2,breath_freq_mch5,A/J,f,287,UP_20,351,000646,4,0.67
35109,Berndt2,breath_freq_mch5,A/J,f,291,UP_22,351,000646,4,0.79
35109,Berndt2,breath_freq_mch5,A/J,f,307,UP_23,351,000646,4,1.26
35109,Berndt2,breath_freq_mch5,A/J,f,223,UP_24,351,000646,4,-1.24
35109,Berndt2,breath_freq_mch5,A/J,m,237,UP_27,351,000646,4,-1.15
35109,Berndt2,breath_freq_mch5,A/J,m,240,UP_29,351,000646,4,-1.01
35109,Berndt2,breath_freq_mch5,A/J,m,243,UP_30,351,000646,4,-0.87
35109,Berndt2,breath_freq_mch5,A/J,m,278,UP_26,351,000646,4,0.79
35109,Berndt2,breath_freq_mch5,A/J,m,257,UP_31,351,000646,4,-0.20
35109,Berndt2,breath_freq_mch5,A/J,m,260,UP_32,351,000646,4,-0.06
35109,Berndt2,breath_freq_mch5,A/J,m,293,UP_25,351,000646,4,1.51
35109,Berndt2,breath_freq_mch5,A/J,m,282,UP_28,351,000646,4,0.98
35109,Berndt2,breath_freq_mch5,AKR/J,f,237,UP_33,351,000648,15,-0.16
35109,Berndt2,breath_freq_mch5,AKR/J,f,132,UP_35,351,000648,15,-1.58
35109,Berndt2,breath_freq_mch5,AKR/J,f,209,UP_36,351,000648,15,-0.54
35109,Berndt2,breath_freq_mch5,AKR/J,f,276,UP_37,351,000648,15,0.37
35109,Berndt2,breath_freq_mch5,AKR/J,f,283,UP_38,351,000648,15,0.46
35109,Berndt2,breath_freq_mch5,AKR/J,f,229,UP_39,351,000648,15,-0.27
35109,Berndt2,breath_freq_mch5,AKR/J,f,391,UP_40,351,000648,15,1.93
35109,Berndt2,breath_freq_mch5,AKR/J,f,234,UP_34,351,000648,15,-0.20
35109,Berndt2,breath_freq_mch5,AKR/J,m,229,UP_43,351,000648,15,0.88
35109,Berndt2,breath_freq_mch5,AKR/J,m,188,UP_47,351,000648,15,-0.11
35109,Berndt2,breath_freq_mch5,AKR/J,m,197,UP_46,351,000648,15,0.11
35109,Berndt2,breath_freq_mch5,AKR/J,m,125,UP_45,351,000648,15,-1.64
35109,Berndt2,breath_freq_mch5,AKR/J,m,265,UP_44,351,000648,15,1.76
35109,Berndt2,breath_freq_mch5,AKR/J,m,172,UP_42,351,000648,15,-0.50
35109,Berndt2,breath_freq_mch5,AKR/J,m,176,UP_41,351,000648,15,-0.40
35109,Berndt2,breath_freq_mch5,AKR/J,m,189,UP_48,351,000648,15,-0.09
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,212,UP_54,351,001026,50,-1.59
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,223,UP_56,351,001026,50,-1.20
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,284,UP_55,351,001026,50,0.97
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,250,UP_53,351,001026,50,-0.24
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,270,UP_52,351,001026,50,0.48
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,275,UP_51,351,001026,50,0.65
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,250,UP_50,351,001026,50,-0.24
35109,Berndt2,breath_freq_mch5,BALB/cByJ,f,289,UP_49,351,001026,50,1.15
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,263,UP_58,351,001026,50,-0.17
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,250,UP_59,351,001026,50,-0.59
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,256,UP_60,351,001026,50,-0.40
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,308,UP_61,351,001026,50,1.31
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,211,UP_62,351,001026,50,-1.87
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,282,UP_63,351,001026,50,0.45
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,277,UP_64,351,001026,50,0.29
35109,Berndt2,breath_freq_mch5,BALB/cByJ,m,298,UP_57,351,001026,50,0.98
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,252,UP_71,351,000651,5,-1.20
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,274,UP_73,351,000651,5,-0.49
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,263,UP_72,351,000651,5,-0.84
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,307,UP_74,351,000651,5,0.57
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,341,UP_65,351,000651,5,1.66
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,337,UP_66,351,000651,5,1.53
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,268,UP_67,351,000651,5,-0.68
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,269,UP_68,351,000651,5,-0.65
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,303,UP_69,351,000651,5,0.44
35109,Berndt2,breath_freq_mch5,BALB/cJ,f,279,UP_70,351,000651,5,-0.33
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,341,UP_82,351,000651,5,2.13
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,324,UP_75,351,000651,5,1.08
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,306,UP_76,351,000651,5,-0.04
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,299,UP_77,351,000651,5,-0.47
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,290,UP_78,351,000651,5,-1.03
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,295,UP_79,351,000651,5,-0.72
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,290,UP_80,351,000651,5,-1.03
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,311,UP_81,351,000651,5,0.27
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,312,UP_83,351,000651,5,0.33
35109,Berndt2,breath_freq_mch5,BALB/cJ,m,298,UP_84,351,000651,5,-0.53
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,191,UP_91,351,002282,1,-1.98
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,347,UP_90,351,002282,1,0.85
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,317,UP_87,351,002282,1,0.30
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,376,UP_89,351,002282,1,1.37
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,291,UP_92,351,002282,1,-0.17
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,269,UP_85,351,002282,1,-0.57
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,302,UP_86,351,002282,1,0.03
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,f,310,UP_88,351,002282,1,0.17
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,352,UP_93,351,002282,1,0.47
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,347,UP_94,351,002282,1,0.15
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,337,UP_98,351,002282,1,-0.50
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,317,UP_99,351,002282,1,-1.80
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,361,UP_97,351,002282,1,1.06
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,361,UP_96,351,002282,1,1.06
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,352,UP_100,351,002282,1,0.47
35109,Berndt2,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,m,331,UP_95,351,002282,1,-0.89
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,193,UP_104,351,000653,24,-0.58
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,267,UP_101,351,000653,24,0.88
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,168,UP_102,351,000653,24,-1.08
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,155,UP_103,351,000653,24,-1.34
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,234,UP_105,351,000653,24,0.23
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,280,UP_106,351,000653,24,1.14
35109,Berndt2,breath_freq_mch5,BUB/BnJ,f,260,UP_107,351,000653,24,0.75
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,172,UP_114,351,000653,24,-0.22
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,172,UP_113,351,000653,24,-0.22
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,121,UP_112,351,000653,24,-1.23
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,179,UP_115,351,000653,24,-0.08
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,221,UP_108,351,000653,24,0.75
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,274,UP_109,351,000653,24,1.80
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,203,UP_110,351,000653,24,0.39
35109,Berndt2,breath_freq_mch5,BUB/BnJ,m,123,UP_111,351,000653,24,-1.19
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,263,UP_116,351,000659,6,1.30
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,110,UP_122,351,000659,6,-1.41
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,180,UP_123,351,000659,6,-0.17
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,218,UP_118,351,000659,6,0.50
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,244,UP_117,351,000659,6,0.97
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,127,UP_119,351,000659,6,-1.11
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,151,UP_120,351,000659,6,-0.69
35109,Berndt2,breath_freq_mch5,C3H/HeJ,f,224,UP_121,351,000659,6,0.61
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,256,UP_127,351,000659,6,1.36
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,130,UP_131,351,000659,6,-1.73
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,193,UP_130,351,000659,6,-0.19
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,218,UP_124,351,000659,6,0.43
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,243,UP_129,351,000659,6,1.04
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,194,UP_125,351,000659,6,-0.16
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,164,UP_126,351,000659,6,-0.90
35109,Berndt2,breath_freq_mch5,C3H/HeJ,m,207,UP_128,351,000659,6,0.16
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,297,UP_133,351,000665,38,0.89
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,250,UP_139,351,000665,38,-0.77
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,252,UP_138,351,000665,38,-0.70
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,273,UP_137,351,000665,38,0.04
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,288,UP_136,351,000665,38,0.57
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,243,UP_135,351,000665,38,-1.02
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,250,UP_134,351,000665,38,-0.77
35109,Berndt2,breath_freq_mch5,C57BL/10J,f,322,UP_132,351,000665,38,1.77
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,300,UP_147,351,000665,38,0.81
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,272,UP_146,351,000665,38,-0.73
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,311,UP_145,351,000665,38,1.42
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,261,UP_144,351,000665,38,-1.34
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,270,UP_143,351,000665,38,-0.84
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,288,UP_142,351,000665,38,0.15
35109,Berndt2,breath_freq_mch5,C57BL/10J,m,295,UP_140,351,000665,38,0.53
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,274,UP_150,351,000664,7,1.13
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,218,UP_154,351,000664,7,-1.18
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,284,UP_152,351,000664,7,1.54
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,226,UP_148,351,000664,7,-0.85
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,236,UP_149,351,000664,7,-0.44
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,247,UP_153,351,000664,7,0.02
35109,Berndt2,breath_freq_mch5,C57BL/6J,f,241,UP_151,351,000664,7,-0.23
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,180,UP_158,351,000664,7,-1.90
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,254,UP_155,351,000664,7,0.28
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,264,UP_156,351,000664,7,0.58
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,253,UP_157,351,000664,7,0.25
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,214,UP_159,351,000664,7,-0.90
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,274,UP_160,351,000664,7,0.87
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,272,UP_161,351,000664,7,0.81
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,270,UP_162,351,000664,7,0.75
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,227,UP_163,351,000664,7,-0.52
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,220,UP_164,351,000664,7,-0.72
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,279,UP_165,351,000664,7,1.02
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,278,UP_166,351,000664,7,0.99
35109,Berndt2,breath_freq_mch5,C57BL/6J,m,193,UP_167,351,000664,7,-1.52
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,183,UP_176,351,000662,35,-1.70
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,169,UP_175,351,000662,35,-2.06
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,249,UP_168,351,000662,35,0.00
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,255,UP_169,351,000662,35,0.15
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,246,UP_170,351,000662,35,-0.08
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,259,UP_171,351,000662,35,0.26
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,260,UP_172,351,000662,35,0.28
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,269,UP_173,351,000662,35,0.51
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,273,UP_174,351,000662,35,0.62
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,282,UP_178,351,000662,35,0.85
35109,Berndt2,breath_freq_mch5,C57BLKS/J,f,294,UP_177,351,000662,35,1.16
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,231,UP_180,351,000662,35,-0.43
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,298,UP_179,351,000662,35,1.37
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,284,UP_186,351,000662,35,0.99
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,219,UP_185,351,000662,35,-0.76
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,267,UP_184,351,000662,35,0.54
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,251,UP_183,351,000662,35,0.10
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,182,UP_182,351,000662,35,-1.75
35109,Berndt2,breath_freq_mch5,C57BLKS/J,m,245,UP_181,351,000662,35,-0.06
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,293,UP_194,351,000667,32,0.39
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,319,UP_187,351,000667,32,1.28
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,273,UP_193,351,000667,32,-0.30
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,231,UP_192,351,000667,32,-1.74
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,289,UP_191,351,000667,32,0.25
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,f,285,UP_190,351,000667,32,0.11
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,330,UP_196,351,000667,32,0.97
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,314,UP_202,351,000667,32,0.68
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,308,UP_201,351,000667,32,0.57
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,228,UP_200,351,000667,32,-0.88
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,211,UP_199,351,000667,32,-1.19
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,198,UP_198,351,000667,32,-1.42
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,332,UP_197,351,000667,32,1.00
35109,Berndt2,breath_freq_mch5,C57BR/cdJ,m,291,UP_195,351,000667,32,0.26
35109,Berndt2,breath_freq_mch5,C57L/J,f,276,UP_209,351,000668,37,0.43
35109,Berndt2,breath_freq_mch5,C57L/J,f,268,UP_210,351,000668,37,0.18
35109,Berndt2,breath_freq_mch5,C57L/J,f,233,UP_203,351,000668,37,-0.88
35109,Berndt2,breath_freq_mch5,C57L/J,f,254,UP_208,351,000668,37,-0.24
35109,Berndt2,breath_freq_mch5,C57L/J,f,215,UP_204,351,000668,37,-1.43
35109,Berndt2,breath_freq_mch5,C57L/J,f,250,UP_205,351,000668,37,-0.37
35109,Berndt2,breath_freq_mch5,C57L/J,f,276,UP_206,351,000668,37,0.43
35109,Berndt2,breath_freq_mch5,C57L/J,f,324,UP_207,351,000668,37,1.89
35109,Berndt2,breath_freq_mch5,C57L/J,m,211,UP_213,351,000668,37,-1.84
35109,Berndt2,breath_freq_mch5,C57L/J,m,256,UP_212,351,000668,37,0.17
35109,Berndt2,breath_freq_mch5,C57L/J,m,244,UP_211,351,000668,37,-0.36
35109,Berndt2,breath_freq_mch5,C57L/J,m,238,UP_216,351,000668,37,-0.63
35109,Berndt2,breath_freq_mch5,C57L/J,m,271,UP_215,351,000668,37,0.85
35109,Berndt2,breath_freq_mch5,C57L/J,m,285,UP_218,351,000668,37,1.47
35109,Berndt2,breath_freq_mch5,C57L/J,m,251,UP_217,351,000668,37,-0.05
35109,Berndt2,breath_freq_mch5,C57L/J,m,261,UP_214,351,000668,37,0.40
35109,Berndt2,breath_freq_mch5,CBA/J,f,217,UP_220,351,000656,16,-1.53
35109,Berndt2,breath_freq_mch5,CBA/J,f,259,UP_222,351,000656,16,0.70
35109,Berndt2,breath_freq_mch5,CBA/J,f,228,UP_221,351,000656,16,-0.95
35109,Berndt2,breath_freq_mch5,CBA/J,f,251,UP_219,351,000656,16,0.27
35109,Berndt2,breath_freq_mch5,CBA/J,f,246,UP_226,351,000656,16,0.01
35109,Berndt2,breath_freq_mch5,CBA/J,f,237,UP_225,351,000656,16,-0.47
35109,Berndt2,breath_freq_mch5,CBA/J,f,251,UP_224,351,000656,16,0.27
35109,Berndt2,breath_freq_mch5,CBA/J,f,278,UP_223,351,000656,16,1.70
35109,Berndt2,breath_freq_mch5,CBA/J,m,195,UP_232,351,000656,16,-1.27
35109,Berndt2,breath_freq_mch5,CBA/J,m,265,UP_231,351,000656,16,1.07
35109,Berndt2,breath_freq_mch5,CBA/J,m,252,UP_230,351,000656,16,0.64
35109,Berndt2,breath_freq_mch5,CBA/J,m,233,UP_229,351,000656,16,0.00
35109,Berndt2,breath_freq_mch5,CBA/J,m,230,UP_228,351,000656,16,-0.10
35109,Berndt2,breath_freq_mch5,CBA/J,m,277,UP_227,351,000656,16,1.47
35109,Berndt2,breath_freq_mch5,CBA/J,m,207,UP_234,351,000656,16,-0.87
35109,Berndt2,breath_freq_mch5,CBA/J,m,205,UP_233,351,000656,16,-0.94
35109,Berndt2,breath_freq_mch5,CE/J,f,234,UP_240,351,000657,25,0.03
35109,Berndt2,breath_freq_mch5,CE/J,f,236,UP_242,351,000657,25,0.08
35109,Berndt2,breath_freq_mch5,CE/J,f,215,UP_235,351,000657,25,-0.37
35109,Berndt2,breath_freq_mch5,CE/J,f,138,UP_236,351,000657,25,-2.00
35109,Berndt2,breath_freq_mch5,CE/J,f,220,UP_237,351,000657,25,-0.26
35109,Berndt2,breath_freq_mch5,CE/J,f,271,UP_238,351,000657,25,0.82
35109,Berndt2,breath_freq_mch5,CE/J,f,300,UP_239,351,000657,25,1.43
35109,Berndt2,breath_freq_mch5,CE/J,f,245,UP_241,351,000657,25,0.27
35109,Berndt2,breath_freq_mch5,CE/J,m,181,UP_249,351,000657,25,-0.85
35109,Berndt2,breath_freq_mch5,CE/J,m,230,UP_251,351,000657,25,-0.02
35109,Berndt2,breath_freq_mch5,CE/J,m,241,UP_243,351,000657,25,0.16
35109,Berndt2,breath_freq_mch5,CE/J,m,246,UP_244,351,000657,25,0.25
35109,Berndt2,breath_freq_mch5,CE/J,m,126,UP_245,351,000657,25,-1.78
35109,Berndt2,breath_freq_mch5,CE/J,m,257,UP_246,351,000657,25,0.43
35109,Berndt2,breath_freq_mch5,CE/J,m,252,UP_247,351,000657,25,0.35
35109,Berndt2,breath_freq_mch5,CE/J,m,343,UP_248,351,000657,25,1.88
35109,Berndt2,breath_freq_mch5,CE/J,m,207,UP_250,351,000657,25,-0.41
35109,Berndt2,breath_freq_mch5,DBA/1J,f,200,UP_252,351,000670,65,-0.39
35109,Berndt2,breath_freq_mch5,DBA/1J,f,192,UP_257,351,000670,65,-0.65
35109,Berndt2,breath_freq_mch5,DBA/1J,f,170,UP_261,351,000670,65,-1.36
35109,Berndt2,breath_freq_mch5,DBA/1J,f,282,UP_260,351,000670,65,2.26
35109,Berndt2,breath_freq_mch5,DBA/1J,f,231,UP_258,351,000670,65,0.61
35109,Berndt2,breath_freq_mch5,DBA/1J,f,193,UP_259,351,000670,65,-0.61
35109,Berndt2,breath_freq_mch5,DBA/1J,f,198,UP_254,351,000670,65,-0.45
35109,Berndt2,breath_freq_mch5,DBA/1J,f,234,UP_253,351,000670,65,0.71
35109,Berndt2,breath_freq_mch5,DBA/1J,f,213,UP_255,351,000670,65,0.03
35109,Berndt2,breath_freq_mch5,DBA/1J,f,207,UP_256,351,000670,65,-0.16
35109,Berndt2,breath_freq_mch5,DBA/1J,m,218,UP_264,351,000670,65,-1.20
35109,Berndt2,breath_freq_mch5,DBA/1J,m,221,UP_269,351,000670,65,-1.13
35109,Berndt2,breath_freq_mch5,DBA/1J,m,309,UP_268,351,000670,65,0.91
35109,Berndt2,breath_freq_mch5,DBA/1J,m,296,UP_267,351,000670,65,0.61
35109,Berndt2,breath_freq_mch5,DBA/1J,m,282,UP_266,351,000670,65,0.28
35109,Berndt2,breath_freq_mch5,DBA/1J,m,301,UP_265,351,000670,65,0.73
35109,Berndt2,breath_freq_mch5,DBA/1J,m,218,UP_263,351,000670,65,-1.20
35109,Berndt2,breath_freq_mch5,DBA/1J,m,313,UP_262,351,000670,65,1.01
35109,Berndt2,breath_freq_mch5,DBA/2J,f,280,UP_274,351,000671,8,0.20
35109,Berndt2,breath_freq_mch5,DBA/2J,f,289,UP_273,351,000671,8,0.42
35109,Berndt2,breath_freq_mch5,DBA/2J,f,292,UP_272,351,000671,8,0.50
35109,Berndt2,breath_freq_mch5,DBA/2J,f,266,UP_271,351,000671,8,-0.15
35109,Berndt2,breath_freq_mch5,DBA/2J,f,294,UP_270,351,000671,8,0.54
35109,Berndt2,breath_freq_mch5,DBA/2J,f,269,UP_277,351,000671,8,-0.07
35109,Berndt2,breath_freq_mch5,DBA/2J,f,308,UP_276,351,000671,8,0.89
35109,Berndt2,breath_freq_mch5,DBA/2J,f,178,UP_275,351,000671,8,-2.33
35109,Berndt2,breath_freq_mch5,DBA/2J,m,283,UP_282,351,000671,8,0.90
35109,Berndt2,breath_freq_mch5,DBA/2J,m,263,UP_281,351,000671,8,0.50
35109,Berndt2,breath_freq_mch5,DBA/2J,m,280,UP_280,351,000671,8,0.84
35109,Berndt2,breath_freq_mch5,DBA/2J,m,164,UP_279,351,000671,8,-1.47
35109,Berndt2,breath_freq_mch5,DBA/2J,m,188,UP_278,351,000671,8,-0.99
35109,Berndt2,breath_freq_mch5,DBA/2J,m,262,UP_287,351,000671,8,0.48
35109,Berndt2,breath_freq_mch5,DBA/2J,m,279,UP_286,351,000671,8,0.82
35109,Berndt2,breath_freq_mch5,DBA/2J,m,209,UP_285,351,000671,8,-0.58
35109,Berndt2,breath_freq_mch5,DBA/2J,m,285,UP_284,351,000671,8,0.94
35109,Berndt2,breath_freq_mch5,DBA/2J,m,167,UP_283,351,000671,8,-1.41
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,276,UP_290,351,001800,9,1.41
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,178,UP_289,351,001800,9,-1.01
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,251,UP_288,351,001800,9,0.79
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,224,UP_295,351,001800,9,0.12
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,177,UP_294,351,001800,9,-1.04
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,220,UP_293,351,001800,9,0.02
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,256,UP_292,351,001800,9,0.91
35109,Berndt2,breath_freq_mch5,FVB/NJ,f,170,UP_291,351,001800,9,-1.21
