measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,70.7,00069a2c42,234,002448,3,1.04
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,58.5,00069a25e0,234,002448,3,-0.04
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,68.5,000699fef2,234,002448,3,0.85
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,57.7,00068B2098,234,002448,3,-0.11
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,63.9,00068B035D,234,002448,3,0.44
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,52.8,00068AFED4,234,002448,3,-0.54
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,64.2,00069a2fbe,234,002448,3,0.47
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,f,35,00068AFA62,234,002448,3,-2.12
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,52.9,00068B10E0,234,002448,3,0.37
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,50.5,00068CE196,234,002448,3,0.15
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,43.3,00068CDF96,234,002448,3,-0.50
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,27,00068CDE95,234,002448,3,-1.98
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,56.9,00068AF2FC,234,002448,3,0.73
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,53.1,00068AF6C6,234,002448,3,0.39
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,50.2,00068B072B,234,002448,3,0.12
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,70.8,00068B07D5,234,002448,3,1.99
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,34.9,00068B0A37,234,002448,3,-1.27
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,51.7,00068D135D,234,002448,3,0.26
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,51.6,00068D0502,234,002448,3,0.25
24340,Peters4,pctLYMPH_M24,129S1/SvImJ,m,43.3,00068D02B0,234,002448,3,-0.50
24340,Peters4,pctLYMPH_M24,A/J,m,34.3,00068B169A,234,000646,4,0.71
24340,Peters4,pctLYMPH_M24,A/J,m,33.6,00068b0258,234,000646,4,-0.71
24340,Peters4,pctLYMPH_M24,BALB/cByJ,f,63.8,00068B18A2,234,001026,50,0.59
24340,Peters4,pctLYMPH_M24,BALB/cByJ,f,39.6,00068AFC56,234,001026,50,-0.90
24340,Peters4,pctLYMPH_M24,BALB/cByJ,f,65.3,SC-1159,234,001026,50,0.68
24340,Peters4,pctLYMPH_M24,BALB/cByJ,f,68.7,00068B1F43,234,001026,50,0.89
24340,Peters4,pctLYMPH_M24,BALB/cByJ,f,33.8,00068AFD31,234,001026,50,-1.26
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,53.9,00068AF8D1,234,000665,38,-1.31
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,73.2,00068B1F04,234,000665,38,0.57
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,58.5,00068B1698,234,000665,38,-0.86
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,71.5,00068AFCD5,234,000665,38,0.40
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,60.4,00068AF8F8,234,000665,38,-0.68
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,83.5,00068B2B7A,234,000665,38,1.58
24340,Peters4,pctLYMPH_M24,C57BL/10J,f,70.5,00068AF188,234,000665,38,0.31
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,71.5,SC-1753,234,000665,38,0.44
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,69.3,SC-1752,234,000665,38,0.28
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,51.1,SC-1672,234,000665,38,-1.11
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,74.9,SC-1671,234,000665,38,0.70
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,68,SC-1670,234,000665,38,0.18
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,77.4,00068B1583,234,000665,38,0.89
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,73.2,00068B062A,234,000665,38,0.57
24340,Peters4,pctLYMPH_M24,C57BL/10J,m,40,00068AF117,234,000665,38,-1.96
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,29.5,00069A02D5,234,000664,7,-1.10
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,76.9,00069A2F3C,234,000664,7,1.06
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,28.1,00069A2BFE,234,000664,7,-1.17
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,67.8,00069A079E,234,000664,7,0.64
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,46.8,00069A0162,234,000664,7,-0.32
24340,Peters4,pctLYMPH_M24,C57BL/6J,f,73.3,00068CDA82,234,000664,7,0.89
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,58.1,SC-5211,234,000664,7,0.83
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,40.7,SC-5203,234,000664,7,-0.96
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,36.7,SC-5204,234,000664,7,-1.37
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,58.1,SC-5205,234,000664,7,0.83
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,54.9,SC-5206,234,000664,7,0.50
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,59.4,SC-5209,234,000664,7,0.96
24340,Peters4,pctLYMPH_M24,C57BL/6J,m,42.3,SC-5210,234,000664,7,-0.80
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,57.3,00068CF421,234,000662,35,-1.70
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,69,00069A29B1,234,000662,35,-0.20
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,71,00068CF88A,234,000662,35,0.06
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,71.5,00068D3AAD,234,000662,35,0.12
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,73.1,00069A23E6,234,000662,35,0.33
24340,Peters4,pctLYMPH_M24,C57BLKS/J,f,81.4,00069A2809,234,000662,35,1.39
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,39.8,00068B21FA,234,000662,35,-1.97
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,68.5,00068B2580,234,000662,35,0.14
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,64.1,00068B252B,234,000662,35,-0.18
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,82.9,00068B1CE0,234,000662,35,1.20
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,76.2,00068B1839,234,000662,35,0.71
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,63.9,00068B155D,234,000662,35,-0.20
24340,Peters4,pctLYMPH_M24,C57BLKS/J,m,70.7,00068B08F2,234,000662,35,0.30
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,44.5,00068D190B,234,000667,32,-1.42
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,52.5,00068CE096,234,000667,32,-0.49
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,53.6,00068D09FA,234,000667,32,-0.37
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,68.7,00068CDBDE,234,000667,32,1.38
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,52.8,00068CDAD3,234,000667,32,-0.46
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,58.1,00068CD417,234,000667,32,0.15
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,f,67.2,00068D05A7,234,000667,32,1.21
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,59.9,SC-2176,234,000667,32,-0.28
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,63.5,SC-2178,234,000667,32,0.12
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,69.1,SC-2173,234,000667,32,0.74
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,74.3,SC-2174,234,000667,32,1.31
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,59.9,SC-2175,234,000667,32,-0.28
24340,Peters4,pctLYMPH_M24,C57BR/cdJ,m,47.9,SC-2177,234,000667,32,-1.60
24340,Peters4,pctLYMPH_M24,LP/J,f,74.7,000699f910,234,000676,10,-0.11
24340,Peters4,pctLYMPH_M24,LP/J,f,81.5,SC-3044,234,000676,10,0.69
24340,Peters4,pctLYMPH_M24,LP/J,f,78.3,SC-3043,234,000676,10,0.31
24340,Peters4,pctLYMPH_M24,LP/J,f,69.4,SC-3042,234,000676,10,-0.73
24340,Peters4,pctLYMPH_M24,LP/J,f,60,SC-3041,234,000676,10,-1.84
24340,Peters4,pctLYMPH_M24,LP/J,f,84.6,00069a0d06,234,000676,10,1.05
24340,Peters4,pctLYMPH_M24,LP/J,f,81.1,000699f98a,234,000676,10,0.64
24340,Peters4,pctLYMPH_M24,LP/J,m,48.6,SC-5346,234,000676,10,-0.34
24340,Peters4,pctLYMPH_M24,LP/J,m,47.4,00069a1eb0,234,000676,10,-0.46
24340,Peters4,pctLYMPH_M24,LP/J,m,65.2,SC-5341,234,000676,10,1.34
24340,Peters4,pctLYMPH_M24,LP/J,m,58.4,SC-5342,234,000676,10,0.65
24340,Peters4,pctLYMPH_M24,LP/J,m,40.1,SC-5345,234,000676,10,-1.20
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,29.3,SC-3576,234,002423,34,-0.19
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,31.2,SC-3577,234,002423,34,-0.07
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,34.8,00069a054c,234,002423,34,0.14
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,62.7,00069a0e1b,234,002423,34,1.79
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,39,00069a25a2,234,002423,34,0.39
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,6.90,SC-3572,234,002423,34,-1.51
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,f,23.2,SC-3574,234,002423,34,-0.55
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,48.1,00068B224D,234,002423,34,1.41
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,41,00068AF7E9,234,002423,34,0.89
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,32,00068B1A9F,234,002423,34,0.22
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,18,00068B0671,234,002423,34,-0.82
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,20,00068B1267,234,002423,34,-0.67
24340,Peters4,pctLYMPH_M24,NON/ShiLtJ,m,15.3,00068B1697,234,002423,34,-1.02
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,83.7,00068AF9D4,234,001058,36,0.79
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,80.4,00068AF84C,234,001058,36,0.52
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,89.4,00068B2402,234,001058,36,1.25
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,57.7,00068B2945,234,001058,36,-1.31
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,64.3,SC-3850,234,001058,36,-0.78
24340,Peters4,pctLYMPH_M24,NZW/LacJ,f,68,SC-3851,234,001058,36,-0.48
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,70.8,00068CF88F,234,001058,36,0.76
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,77.9,00068D1391,234,001058,36,1.23
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,76.3,00068D22F7,234,001058,36,1.13
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,43.2,00068D0A5F,234,001058,36,-1.10
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,46.6,00068AFC21,234,001058,36,-0.87
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,51.6,00068CD8D9,234,001058,36,-0.53
24340,Peters4,pctLYMPH_M24,NZW/LacJ,m,50.4,00068CE345,234,001058,36,-0.62
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,69,SC-6660,234,004660,101,0.54
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,65.7,SC-5410,234,004660,101,-0.29
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,59.8,SC-5411,234,004660,101,-1.78
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,69.6,SC-5412,234,004660,101,0.69
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,66.3,SC-6659,234,004660,101,-0.14
24340,Peters4,pctLYMPH_M24,PWD/PhJ,f,70.8,SC-6661,234,004660,101,0.99
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,68.5,00069a1637,234,004660,101,1.11
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,38.3,00068CF39B,234,004660,101,-1.22
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,52.5,00069a01d6,234,004660,101,-0.12
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,58.8,SC-6247,234,004660,101,0.36
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,54.3,SC-6243,234,004660,101,0.01
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,69.3,00069a245e,234,004660,101,1.18
24340,Peters4,pctLYMPH_M24,PWD/PhJ,m,37.1,00069a0c48,234,004660,101,-1.32
24340,Peters4,pctLYMPH_M24,SM/J,m,55.9,00068d396e,234,000687,31,-0.26
24340,Peters4,pctLYMPH_M24,SM/J,m,64.7,00068cd711,234,000687,31,0.60
24340,Peters4,pctLYMPH_M24,SM/J,m,61.5,00068cd755,234,000687,31,0.29
24340,Peters4,pctLYMPH_M24,SM/J,m,58,00068cdae0,234,000687,31,-0.06
24340,Peters4,pctLYMPH_M24,SM/J,m,63.9,00068ce37e,234,000687,31,0.52
24340,Peters4,pctLYMPH_M24,SM/J,m,37.6,00068cfef1,234,000687,31,-2.06
24340,Peters4,pctLYMPH_M24,SM/J,m,68.5,00068d31de,234,000687,31,0.98
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,61,SC-5425,234,001145,42,-0.94
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,74.4,SC-5420,234,001145,42,1.33
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,61,SC-5419,234,001145,42,-0.94
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,74.4,SC-5418,234,001145,42,1.33
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,61.9,SC-4902,234,001145,42,-0.78
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,65.4,SC-4878,234,001145,42,-0.19
24340,Peters4,pctLYMPH_M24,WSB/EiJ,f,67.6,SC-4877,234,001145,42,0.18
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,47.5,00069a2e55,234,001145,42,-0.25
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,57.4,00069a2bdf,234,001145,42,0.83
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,61,00069a2656,234,001145,42,1.22
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,48.5,00069a1de3,234,001145,42,-0.14
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,52.9,00069a18d6,234,001145,42,0.34
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,48.8,00069a189a,234,001145,42,-0.11
24340,Peters4,pctLYMPH_M24,WSB/EiJ,m,32.3,00069a02d0,234,001145,42,-1.90
