measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9237,Seburn1,water,129S1/SvImJ,f,2.28,160,17,002448,3,-0.82
9237,Seburn1,water,129S1/SvImJ,f,2.58,161,17,002448,3,-0.26
9237,Seburn1,water,129S1/SvImJ,f,3.40,162,17,002448,3,1.26
9237,Seburn1,water,129S1/SvImJ,f,3.39,167,17,002448,3,1.24
9237,Seburn1,water,129S1/SvImJ,f,2.91,166,17,002448,3,0.35
9237,Seburn1,water,129S1/SvImJ,f,2.89,165,17,002448,3,0.31
9237,Seburn1,water,129S1/SvImJ,f,1.83,163,17,002448,3,-1.65
9237,Seburn1,water,129S1/SvImJ,f,2.48,164,17,002448,3,-0.44
9237,Seburn1,water,129S1/SvImJ,m,3.13,174,17,002448,3,0.30
9237,Seburn1,water,129S1/SvImJ,m,3.42,172,17,002448,3,1.33
9237,Seburn1,water,129S1/SvImJ,m,3.06,171,17,002448,3,0.06
9237,Seburn1,water,129S1/SvImJ,m,2.77,170,17,002448,3,-0.97
9237,Seburn1,water,129S1/SvImJ,m,3.48,169,17,002448,3,1.54
9237,Seburn1,water,129S1/SvImJ,m,2.81,168,17,002448,3,-0.82
9237,Seburn1,water,129S1/SvImJ,m,2.91,175,17,002448,3,-0.47
9237,Seburn1,water,129S1/SvImJ,m,2.77,173,17,002448,3,-0.97
9237,Seburn1,water,A/J,f,2.42,125,17,000646,4,0.26
9237,Seburn1,water,A/J,f,2.14,124,17,000646,4,-0.30
9237,Seburn1,water,A/J,f,2.58,127,17,000646,4,0.58
9237,Seburn1,water,A/J,f,2.54,128,17,000646,4,0.50
9237,Seburn1,water,A/J,f,2.49,123,17,000646,4,0.40
9237,Seburn1,water,A/J,f,2.76,122,17,000646,4,0.95
9237,Seburn1,water,A/J,f,2.23,121,17,000646,4,-0.12
9237,Seburn1,water,A/J,f,1.16,126,17,000646,4,-2.27
9237,Seburn1,water,A/J,m,2.98,130,17,000646,4,1.00
9237,Seburn1,water,A/J,m,2.58,129,17,000646,4,-0.15
9237,Seburn1,water,A/J,m,2.20,no_id,17,000646,4,-1.24
9237,Seburn1,water,A/J,m,2.50,135,17,000646,4,-0.38
9237,Seburn1,water,A/J,m,2.85,134,17,000646,4,0.63
9237,Seburn1,water,A/J,m,3.07,133,17,000646,4,1.26
9237,Seburn1,water,A/J,m,2.12,132,17,000646,4,-1.47
9237,Seburn1,water,A/J,m,2.75,131,17,000646,4,0.34
9237,Seburn1,water,AKR/J,f,3.50,43,17,000648,15,0.14
9237,Seburn1,water,AKR/J,f,4.00,48,17,000648,15,0.74
9237,Seburn1,water,AKR/J,f,3.27,47,17,000648,15,-0.14
9237,Seburn1,water,AKR/J,f,3.53,46,17,000648,15,0.17
9237,Seburn1,water,AKR/J,f,1.83,41,17,000648,15,-1.86
9237,Seburn1,water,AKR/J,f,4.50,42,17,000648,15,1.33
9237,Seburn1,water,AKR/J,f,3.06,44,17,000648,15,-0.39
9237,Seburn1,water,AKR/J,m,4.65,37,17,000648,15,0.54
9237,Seburn1,water,AKR/J,m,4.86,35,17,000648,15,0.76
9237,Seburn1,water,AKR/J,m,4.53,34,17,000648,15,0.42
9237,Seburn1,water,AKR/J,m,2.81,33,17,000648,15,-1.39
9237,Seburn1,water,AKR/J,m,2.70,40,17,000648,15,-1.51
9237,Seburn1,water,AKR/J,m,4.23,39,17,000648,15,0.10
9237,Seburn1,water,AKR/J,m,3.92,38,17,000648,15,-0.22
9237,Seburn1,water,AKR/J,m,5.37,36,17,000648,15,1.30
9237,Seburn1,water,BALB/cJ,f,2.50,138,17,000651,5,-0.30
9237,Seburn1,water,BALB/cJ,f,2.30,139,17,000651,5,-1.27
9237,Seburn1,water,BALB/cJ,f,2.80,140,17,000651,5,1.15
9237,Seburn1,water,BALB/cJ,f,2.37,143,17,000651,5,-0.93
9237,Seburn1,water,BALB/cJ,f,2.77,136,17,000651,5,1.01
9237,Seburn1,water,BALB/cJ,f,2.63,137,17,000651,5,0.33
9237,Seburn1,water,BALB/cJ,m,2.73,218,17,000651,5,-0.69
9237,Seburn1,water,BALB/cJ,m,4.13,219,17,000651,5,1.82
9237,Seburn1,water,BALB/cJ,m,3.50,216,17,000651,5,0.69
9237,Seburn1,water,BALB/cJ,m,2.90,220,17,000651,5,-0.39
9237,Seburn1,water,BALB/cJ,m,2.30,221,17,000651,5,-1.46
9237,Seburn1,water,BALB/cJ,m,3.10,222,17,000651,5,-0.03
9237,Seburn1,water,BALB/cJ,m,3.40,223,17,000651,5,0.51
9237,Seburn1,water,BALB/cJ,m,2.87,217,17,000651,5,-0.44
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,3.63,79,17,002282,1,0.20
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,2.77,73,17,002282,1,-0.88
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,5.13,75,17,002282,1,2.07
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,3.20,76,17,002282,1,-0.34
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,3.17,77,17,002282,1,-0.38
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,2.83,78,17,002282,1,-0.80
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,f,3.57,80,17,002282,1,0.12
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,3.93,112,17,002282,1,0.59
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,3.13,110,17,002282,1,-0.86
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,2.97,109,17,002282,1,-1.15
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,4.00,108,17,002282,1,0.71
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,4.33,107,17,002282,1,1.31
9237,Seburn1,water,BTBR T<+> Itpr3<tf>/J,m,3.27,105,17,002282,1,-0.61
9237,Seburn1,water,C3H/HeJ,f,3.70,115,17,000659,6,0.17
9237,Seburn1,water,C3H/HeJ,f,3.47,113,17,000659,6,-0.16
9237,Seburn1,water,C3H/HeJ,f,4.63,114,17,000659,6,1.52
9237,Seburn1,water,C3H/HeJ,f,2.97,116,17,000659,6,-0.88
9237,Seburn1,water,C3H/HeJ,f,2.70,117,17,000659,6,-1.27
9237,Seburn1,water,C3H/HeJ,f,3.30,118,17,000659,6,-0.41
9237,Seburn1,water,C3H/HeJ,f,4.30,120,17,000659,6,1.04
9237,Seburn1,water,C3H/HeJ,m,3.53,96,17,000659,6,0.30
9237,Seburn1,water,C3H/HeJ,m,3.50,89,17,000659,6,0.24
9237,Seburn1,water,C3H/HeJ,m,3.63,90,17,000659,6,0.50
9237,Seburn1,water,C3H/HeJ,m,2.73,91,17,000659,6,-1.34
9237,Seburn1,water,C3H/HeJ,m,3.13,92,17,000659,6,-0.52
9237,Seburn1,water,C3H/HeJ,m,4.20,93,17,000659,6,1.67
9237,Seburn1,water,C3H/HeJ,m,2.97,94,17,000659,6,-0.85
9237,Seburn1,water,C57BL/6J,f,3.03,9,17,000664,7,0.11
9237,Seburn1,water,C57BL/6J,f,2.53,10,17,000664,7,-0.63
9237,Seburn1,water,C57BL/6J,f,2.17,16,17,000664,7,-1.17
9237,Seburn1,water,C57BL/6J,f,3.30,12,17,000664,7,0.51
9237,Seburn1,water,C57BL/6J,f,2.20,13,17,000664,7,-1.12
9237,Seburn1,water,C57BL/6J,f,3.63,14,17,000664,7,1.00
9237,Seburn1,water,C57BL/6J,f,3.83,15,17,000664,7,1.30
9237,Seburn1,water,C57BL/6J,m,2.40,8,17,000664,7,-1.05
9237,Seburn1,water,C57BL/6J,m,3.23,7,17,000664,7,0.85
9237,Seburn1,water,C57BL/6J,m,3.40,5,17,000664,7,1.23
9237,Seburn1,water,C57BL/6J,m,2.33,4,17,000664,7,-1.21
9237,Seburn1,water,C57BL/6J,m,3.03,2,17,000664,7,0.39
9237,Seburn1,water,C57BL/6J,m,2.77,1,17,000664,7,-0.21
9237,Seburn1,water,CAST/EiJ,f,2.03,255,17,000928,2,-0.85
9237,Seburn1,water,CAST/EiJ,f,2.67,254,17,000928,2,0.56
9237,Seburn1,water,CAST/EiJ,f,2.90,253,17,000928,2,1.06
9237,Seburn1,water,CAST/EiJ,f,1.97,252,17,000928,2,-0.98
9237,Seburn1,water,CAST/EiJ,f,2.53,251,17,000928,2,0.25
9237,Seburn1,water,CAST/EiJ,f,1.87,250,17,000928,2,-1.20
9237,Seburn1,water,CAST/EiJ,f,3.10,249,17,000928,2,1.50
9237,Seburn1,water,CAST/EiJ,f,2.27,248,17,000928,2,-0.32
9237,Seburn1,water,CAST/EiJ,m,3.20,244,17,000928,2,0.21
9237,Seburn1,water,CAST/EiJ,m,4.33,245,17,000928,2,1.67
9237,Seburn1,water,CAST/EiJ,m,3.93,246,17,000928,2,1.16
9237,Seburn1,water,CAST/EiJ,m,3.20,247,17,000928,2,0.21
9237,Seburn1,water,CAST/EiJ,m,2.20,240,17,000928,2,-1.08
9237,Seburn1,water,CAST/EiJ,m,2.37,241,17,000928,2,-0.86
9237,Seburn1,water,CAST/EiJ,m,2.57,242,17,000928,2,-0.60
9237,Seburn1,water,CAST/EiJ,m,2.47,243,17,000928,2,-0.73
9237,Seburn1,water,CBA/J,f,2.60,32,17,000656,16,-0.29
9237,Seburn1,water,CBA/J,f,3.07,31,17,000656,16,1.35
9237,Seburn1,water,CBA/J,f,3.07,30,17,000656,16,1.35
9237,Seburn1,water,CBA/J,f,2.83,29,17,000656,16,0.51
9237,Seburn1,water,CBA/J,f,2.30,25,17,000656,16,-1.34
9237,Seburn1,water,CBA/J,f,2.63,26,17,000656,16,-0.19
9237,Seburn1,water,CBA/J,f,2.40,27,17,000656,16,-0.99
9237,Seburn1,water,CBA/J,f,2.57,28,17,000656,16,-0.40
9237,Seburn1,water,CBA/J,m,2.20,20,17,000656,16,-0.32
9237,Seburn1,water,CBA/J,m,2.13,21,17,000656,16,-0.48
9237,Seburn1,water,CBA/J,m,3.13,22,17,000656,16,1.90
9237,Seburn1,water,CBA/J,m,1.97,24,17,000656,16,-0.86
9237,Seburn1,water,CBA/J,m,2.37,17,17,000656,16,0.09
9237,Seburn1,water,CBA/J,m,2.60,18,17,000656,16,0.64
9237,Seburn1,water,CBA/J,m,1.93,19,17,000656,16,-0.96
9237,Seburn1,water,FVB/NJ,f,2.47,57,17,001800,9,-0.34
9237,Seburn1,water,FVB/NJ,f,2.27,60,17,001800,9,-0.54
9237,Seburn1,water,FVB/NJ,f,2.20,62,17,001800,9,-0.61
9237,Seburn1,water,FVB/NJ,f,4.30,63,17,001800,9,1.49
9237,Seburn1,water,FVB/NJ,m,1.77,53,17,001800,9,-1.62
9237,Seburn1,water,FVB/NJ,m,3.37,52,17,001800,9,0.65
9237,Seburn1,water,FVB/NJ,m,2.20,49,17,001800,9,-1.01
9237,Seburn1,water,FVB/NJ,m,3.83,50,17,001800,9,1.31
9237,Seburn1,water,FVB/NJ,m,3.23,51,17,001800,9,0.45
9237,Seburn1,water,FVB/NJ,m,3.00,56,17,001800,9,0.13
9237,Seburn1,water,FVB/NJ,m,2.97,54,17,001800,9,0.09
9237,Seburn1,water,LP/J,f,2.60,264,17,000676,10,0.42
9237,Seburn1,water,LP/J,f,2.90,268,17,000676,10,1.06
9237,Seburn1,water,LP/J,f,1.97,269,17,000676,10,-0.93
9237,Seburn1,water,LP/J,f,1.93,270,17,000676,10,-1.01
9237,Seburn1,water,LP/J,f,1.90,271,17,000676,10,-1.07
9237,Seburn1,water,LP/J,f,2.13,267,17,000676,10,-0.58
9237,Seburn1,water,LP/J,f,2.80,266,17,000676,10,0.85
9237,Seburn1,water,LP/J,f,3.00,265,17,000676,10,1.27
9237,Seburn1,water,LP/J,m,2.33,227,17,000676,10,-1.73
9237,Seburn1,water,LP/J,m,3.07,226,17,000676,10,1.61
9237,Seburn1,water,LP/J,m,2.67,225,17,000676,10,-0.19
9237,Seburn1,water,LP/J,m,2.80,224,17,000676,10,0.39
9237,Seburn1,water,LP/J,m,2.63,228,17,000676,10,-0.37
9237,Seburn1,water,LP/J,m,2.72,230,17,000676,10,0.03
9237,Seburn1,water,LP/J,m,2.77,231,17,000676,10,0.26
9237,Seburn1,water,NOD/ShiLtJ,f,3.07,69,17,001976,13,-0.64
9237,Seburn1,water,NOD/ShiLtJ,f,3.80,65,17,001976,13,0.11
9237,Seburn1,water,NOD/ShiLtJ,f,4.87,66,17,001976,13,1.20
9237,Seburn1,water,NOD/ShiLtJ,f,3.23,67,17,001976,13,-0.47
9237,Seburn1,water,NOD/ShiLtJ,f,2.70,68,17,001976,13,-1.01
9237,Seburn1,water,NOD/ShiLtJ,f,3.00,70,17,001976,13,-0.71
9237,Seburn1,water,NOD/ShiLtJ,f,5.47,71,17,001976,13,1.82
9237,Seburn1,water,NOD/ShiLtJ,f,3.40,72,17,001976,13,-0.30
9237,Seburn1,water,NOD/ShiLtJ,m,4.00,191,17,001976,13,0.64
9237,Seburn1,water,NOD/ShiLtJ,m,3.80,190,17,001976,13,0.24
9237,Seburn1,water,NOD/ShiLtJ,m,4.37,188,17,001976,13,1.38
9237,Seburn1,water,NOD/ShiLtJ,m,2.90,187,17,001976,13,-1.57
9237,Seburn1,water,NOD/ShiLtJ,m,3.97,184,17,001976,13,0.58
9237,Seburn1,water,NOD/ShiLtJ,m,3.43,185,17,001976,13,-0.50
9237,Seburn1,water,NOD/ShiLtJ,m,3.30,186,17,001976,13,-0.76
9237,Seburn1,water,NZB/BlNJ,f,2.03,183,17,000684,11,-1.27
9237,Seburn1,water,NZB/BlNJ,f,2.80,181,17,000684,11,0.74
9237,Seburn1,water,NZB/BlNJ,f,2.67,180,17,000684,11,0.40
9237,Seburn1,water,NZB/BlNJ,f,1.97,179,17,000684,11,-1.42
9237,Seburn1,water,NZB/BlNJ,f,2.47,178,17,000684,11,-0.12
9237,Seburn1,water,NZB/BlNJ,f,2.70,176,17,000684,11,0.48
9237,Seburn1,water,NZB/BlNJ,f,2.97,182,17,000684,11,1.19
9237,Seburn1,water,NZB/BlNJ,m,4.53,198,17,000684,11,1.94
9237,Seburn1,water,NZB/BlNJ,m,1.83,197,17,000684,11,-0.97
9237,Seburn1,water,NZB/BlNJ,m,2.30,196,17,000684,11,-0.46
9237,Seburn1,water,NZB/BlNJ,m,2.77,195,17,000684,11,0.04
9237,Seburn1,water,NZB/BlNJ,m,1.90,194,17,000684,11,-0.89
9237,Seburn1,water,NZB/BlNJ,m,3.20,192,17,000684,11,0.51
9237,Seburn1,water,NZB/BlNJ,m,2.57,199,17,000684,11,-0.17
9237,Seburn1,water,PL/J,f,2.87,210,17,000680,14,-0.85
9237,Seburn1,water,PL/J,f,3.87,208,17,000680,14,0.43
9237,Seburn1,water,PL/J,f,2.83,215,17,000680,14,-0.91
9237,Seburn1,water,PL/J,f,4.47,214,17,000680,14,1.20
9237,Seburn1,water,PL/J,f,3.10,212,17,000680,14,-0.56
9237,Seburn1,water,PL/J,f,2.97,211,17,000680,14,-0.73
9237,Seburn1,water,PL/J,f,4.63,209,17,000680,14,1.41
9237,Seburn1,water,PL/J,m,2.90,207,17,000680,14,0.26
9237,Seburn1,water,PL/J,m,2.77,206,17,000680,14,-0.22
9237,Seburn1,water,PL/J,m,2.57,205,17,000680,14,-0.95
9237,Seburn1,water,PL/J,m,2.43,204,17,000680,14,-1.47
9237,Seburn1,water,PL/J,m,3.17,203,17,000680,14,1.26
9237,Seburn1,water,PL/J,m,3.13,202,17,000680,14,1.11
9237,Seburn1,water,PL/J,m,2.83,200,17,000680,14,0.01
9237,Seburn1,water,SJL/J,m,3.37,83,17,000686,17,-0.18
9237,Seburn1,water,SJL/J,m,3.60,81,17,000686,17,0.08
9237,Seburn1,water,SJL/J,m,2.69,84,17,000686,17,-0.93
9237,Seburn1,water,SJL/J,m,3.67,85,17,000686,17,0.16
9237,Seburn1,water,SJL/J,m,2.47,86,17,000686,17,-1.17
9237,Seburn1,water,SJL/J,m,5.27,87,17,000686,17,1.92
9237,Seburn1,water,SJL/J,m,3.63,88,17,000686,17,0.11
9237,Seburn1,water,SWR/J,f,3.43,259,17,000689,12,0.22
9237,Seburn1,water,SWR/J,f,3.90,261,17,000689,12,0.92
9237,Seburn1,water,SWR/J,f,3.20,260,17,000689,12,-0.12
9237,Seburn1,water,SWR/J,f,4.07,256,17,000689,12,1.17
9237,Seburn1,water,SWR/J,f,2.80,258,17,000689,12,-0.71
9237,Seburn1,water,SWR/J,f,2.27,262,17,000689,12,-1.49
9237,Seburn1,water,SWR/J,m,3.07,236,17,000689,12,-0.01
9237,Seburn1,water,SWR/J,m,3.70,235,17,000689,12,1.50
9237,Seburn1,water,SWR/J,m,2.53,234,17,000689,12,-1.31
9237,Seburn1,water,SWR/J,m,3.40,233,17,000689,12,0.78
9237,Seburn1,water,SWR/J,m,3.30,232,17,000689,12,0.54
9237,Seburn1,water,SWR/J,m,2.73,239,17,000689,12,-0.83
9237,Seburn1,water,SWR/J,m,2.80,238,17,000689,12,-0.66
