measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9206,Seburn1,bw_out,129S1/SvImJ,f,19.4,160,17,002448,3,0.12
9206,Seburn1,bw_out,129S1/SvImJ,f,18.5,161,17,002448,3,-0.51
9206,Seburn1,bw_out,129S1/SvImJ,f,19.3,162,17,002448,3,0.05
9206,Seburn1,bw_out,129S1/SvImJ,f,16.2,163,17,002448,3,-2.12
9206,Seburn1,bw_out,129S1/SvImJ,f,19.5,164,17,002448,3,0.19
9206,Seburn1,bw_out,129S1/SvImJ,f,19.6,165,17,002448,3,0.26
9206,Seburn1,bw_out,129S1/SvImJ,f,20.3,167,17,002448,3,0.75
9206,Seburn1,bw_out,129S1/SvImJ,f,21,166,17,002448,3,1.24
9206,Seburn1,bw_out,129S1/SvImJ,m,18.7,173,17,002448,3,-1.50
9206,Seburn1,bw_out,129S1/SvImJ,m,22.3,172,17,002448,3,1.29
9206,Seburn1,bw_out,129S1/SvImJ,m,22,171,17,002448,3,1.05
9206,Seburn1,bw_out,129S1/SvImJ,m,19.8,170,17,002448,3,-0.65
9206,Seburn1,bw_out,129S1/SvImJ,m,19.9,169,17,002448,3,-0.57
9206,Seburn1,bw_out,129S1/SvImJ,m,19.8,168,17,002448,3,-0.65
9206,Seburn1,bw_out,129S1/SvImJ,m,20.8,175,17,002448,3,0.13
9206,Seburn1,bw_out,129S1/SvImJ,m,21.8,174,17,002448,3,0.90
9206,Seburn1,bw_out,A/J,f,19.2,127,17,000646,4,1.18
9206,Seburn1,bw_out,A/J,f,15.6,125,17,000646,4,-0.77
9206,Seburn1,bw_out,A/J,f,14.6,124,17,000646,4,-1.31
9206,Seburn1,bw_out,A/J,f,16,123,17,000646,4,-0.55
9206,Seburn1,bw_out,A/J,f,18.9,122,17,000646,4,1.01
9206,Seburn1,bw_out,A/J,f,15.6,121,17,000646,4,-0.77
9206,Seburn1,bw_out,A/J,f,19.2,128,17,000646,4,1.18
9206,Seburn1,bw_out,A/J,f,17.1,126,17,000646,4,0.04
9206,Seburn1,bw_out,A/J,m,19.6,130,17,000646,4,-0.02
9206,Seburn1,bw_out,A/J,m,19,132,17,000646,4,-0.58
9206,Seburn1,bw_out,A/J,m,17.4,133,17,000646,4,-2.06
9206,Seburn1,bw_out,A/J,m,20.4,134,17,000646,4,0.72
9206,Seburn1,bw_out,A/J,m,19.7,135,17,000646,4,0.07
9206,Seburn1,bw_out,A/J,m,21,no_id,17,000646,4,1.27
9206,Seburn1,bw_out,A/J,m,19.7,129,17,000646,4,0.07
9206,Seburn1,bw_out,A/J,m,20.2,131,17,000646,4,0.53
9206,Seburn1,bw_out,AKR/J,f,23.7,43,17,000648,15,0.33
9206,Seburn1,bw_out,AKR/J,f,20.8,44,17,000648,15,-1.08
9206,Seburn1,bw_out,AKR/J,f,24.2,45,17,000648,15,0.57
9206,Seburn1,bw_out,AKR/J,f,23.2,46,17,000648,15,0.09
9206,Seburn1,bw_out,AKR/J,f,24.2,47,17,000648,15,0.57
9206,Seburn1,bw_out,AKR/J,f,25.1,48,17,000648,15,1.01
9206,Seburn1,bw_out,AKR/J,f,19,41,17,000648,15,-1.96
9206,Seburn1,bw_out,AKR/J,f,24,42,17,000648,15,0.47
9206,Seburn1,bw_out,AKR/J,m,29.8,39,17,000648,15,0.55
9206,Seburn1,bw_out,AKR/J,m,26.8,37,17,000648,15,-1.10
9206,Seburn1,bw_out,AKR/J,m,30.6,36,17,000648,15,0.99
9206,Seburn1,bw_out,AKR/J,m,29.8,35,17,000648,15,0.55
9206,Seburn1,bw_out,AKR/J,m,30,34,17,000648,15,0.66
9206,Seburn1,bw_out,AKR/J,m,29.1,33,17,000648,15,0.17
9206,Seburn1,bw_out,AKR/J,m,25.3,40,17,000648,15,-1.93
9206,Seburn1,bw_out,AKR/J,m,29,38,17,000648,15,0.11
9206,Seburn1,bw_out,BALB/cJ,f,17.5,136,17,000651,5,-0.19
9206,Seburn1,bw_out,BALB/cJ,f,20.3,143,17,000651,5,0.74
9206,Seburn1,bw_out,BALB/cJ,f,21.1,142,17,000651,5,1.01
9206,Seburn1,bw_out,BALB/cJ,f,22.8,141,17,000651,5,1.58
9206,Seburn1,bw_out,BALB/cJ,f,14.1,140,17,000651,5,-1.32
9206,Seburn1,bw_out,BALB/cJ,f,15.9,139,17,000651,5,-0.72
9206,Seburn1,bw_out,BALB/cJ,f,16,138,17,000651,5,-0.69
9206,Seburn1,bw_out,BALB/cJ,f,16.8,137,17,000651,5,-0.42
9206,Seburn1,bw_out,BALB/cJ,m,25.2,222,17,000651,5,-0.14
9206,Seburn1,bw_out,BALB/cJ,m,24.3,221,17,000651,5,-1.78
9206,Seburn1,bw_out,BALB/cJ,m,25.3,220,17,000651,5,0.05
9206,Seburn1,bw_out,BALB/cJ,m,25.2,219,17,000651,5,-0.14
9206,Seburn1,bw_out,BALB/cJ,m,25.2,218,17,000651,5,-0.14
9206,Seburn1,bw_out,BALB/cJ,m,25,217,17,000651,5,-0.50
9206,Seburn1,bw_out,BALB/cJ,m,26,223,17,000651,5,1.33
9206,Seburn1,bw_out,BALB/cJ,m,26,216,17,000651,5,1.33
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,23.2,79,17,002282,1,0.54
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,19.8,78,17,002282,1,-2.04
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,21.9,77,17,002282,1,-0.45
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,22.2,76,17,002282,1,-0.22
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,24.4,75,17,002282,1,1.45
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,22.9,74,17,002282,1,0.31
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,22.6,73,17,002282,1,0.09
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,f,22.9,80,17,002282,1,0.31
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,28.2,105,17,002282,1,-1.08
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,28.3,107,17,002282,1,-0.97
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,30.3,108,17,002282,1,1.10
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,30.9,109,17,002282,1,1.73
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,29.3,110,17,002282,1,0.06
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,29.4,111,17,002282,1,0.17
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,28.5,112,17,002282,1,-0.77
9206,Seburn1,bw_out,BTBR T<+> Itpr3<tf>/J,m,29,106,17,002282,1,-0.25
9206,Seburn1,bw_out,C3H/HeJ,f,19.5,113,17,000659,6,1.31
9206,Seburn1,bw_out,C3H/HeJ,f,18.9,115,17,000659,6,0.63
9206,Seburn1,bw_out,C3H/HeJ,f,17.5,116,17,000659,6,-0.97
9206,Seburn1,bw_out,C3H/HeJ,f,17.5,117,17,000659,6,-0.97
9206,Seburn1,bw_out,C3H/HeJ,f,18.4,118,17,000659,6,0.06
9206,Seburn1,bw_out,C3H/HeJ,f,19.1,119,17,000659,6,0.85
9206,Seburn1,bw_out,C3H/HeJ,f,18.8,120,17,000659,6,0.51
9206,Seburn1,bw_out,C3H/HeJ,f,17.1,114,17,000659,6,-1.42
9206,Seburn1,bw_out,C3H/HeJ,m,24.5,95,17,000659,6,1.15
9206,Seburn1,bw_out,C3H/HeJ,m,23.4,94,17,000659,6,-0.04
9206,Seburn1,bw_out,C3H/HeJ,m,21.6,93,17,000659,6,-1.99
9206,Seburn1,bw_out,C3H/HeJ,m,22.8,92,17,000659,6,-0.69
9206,Seburn1,bw_out,C3H/HeJ,m,23.6,91,17,000659,6,0.18
9206,Seburn1,bw_out,C3H/HeJ,m,24.2,90,17,000659,6,0.83
9206,Seburn1,bw_out,C3H/HeJ,m,23.3,89,17,000659,6,-0.15
9206,Seburn1,bw_out,C3H/HeJ,m,24.1,96,17,000659,6,0.72
9206,Seburn1,bw_out,C57BL/6J,f,16.6,16,17,000664,7,-2.01
9206,Seburn1,bw_out,C57BL/6J,f,17.7,15,17,000664,7,0.05
9206,Seburn1,bw_out,C57BL/6J,f,18,14,17,000664,7,0.61
9206,Seburn1,bw_out,C57BL/6J,f,17.5,13,17,000664,7,-0.33
9206,Seburn1,bw_out,C57BL/6J,f,18.2,12,17,000664,7,0.98
9206,Seburn1,bw_out,C57BL/6J,f,18.3,11,17,000664,7,1.17
9206,Seburn1,bw_out,C57BL/6J,f,17.5,10,17,000664,7,-0.33
9206,Seburn1,bw_out,C57BL/6J,f,17.6,9,17,000664,7,-0.14
9206,Seburn1,bw_out,C57BL/6J,m,24.3,2,17,000664,7,0.28
9206,Seburn1,bw_out,C57BL/6J,m,23.7,3,17,000664,7,-0.13
9206,Seburn1,bw_out,C57BL/6J,m,24.6,4,17,000664,7,0.48
9206,Seburn1,bw_out,C57BL/6J,m,26.1,5,17,000664,7,1.50
9206,Seburn1,bw_out,C57BL/6J,m,25.2,6,17,000664,7,0.89
9206,Seburn1,bw_out,C57BL/6J,m,23.3,7,17,000664,7,-0.40
9206,Seburn1,bw_out,C57BL/6J,m,21.9,8,17,000664,7,-1.35
9206,Seburn1,bw_out,C57BL/6J,m,22,1,17,000664,7,-1.28
9206,Seburn1,bw_out,CAST/EiJ,f,11.7,254,17,000928,2,0.04
9206,Seburn1,bw_out,CAST/EiJ,f,11.2,252,17,000928,2,-0.81
9206,Seburn1,bw_out,CAST/EiJ,f,11.9,251,17,000928,2,0.38
9206,Seburn1,bw_out,CAST/EiJ,f,11.3,250,17,000928,2,-0.64
9206,Seburn1,bw_out,CAST/EiJ,f,11.3,249,17,000928,2,-0.64
9206,Seburn1,bw_out,CAST/EiJ,f,13,248,17,000928,2,2.27
9206,Seburn1,bw_out,CAST/EiJ,f,11.6,255,17,000928,2,-0.13
9206,Seburn1,bw_out,CAST/EiJ,f,11.4,253,17,000928,2,-0.47
9206,Seburn1,bw_out,CAST/EiJ,m,14.1,246,17,000928,2,0.71
9206,Seburn1,bw_out,CAST/EiJ,m,13.8,244,17,000928,2,0.37
9206,Seburn1,bw_out,CAST/EiJ,m,12.2,243,17,000928,2,-1.45
9206,Seburn1,bw_out,CAST/EiJ,m,12.9,242,17,000928,2,-0.65
9206,Seburn1,bw_out,CAST/EiJ,m,12.4,241,17,000928,2,-1.22
9206,Seburn1,bw_out,CAST/EiJ,m,13.7,240,17,000928,2,0.26
9206,Seburn1,bw_out,CAST/EiJ,m,14,247,17,000928,2,0.60
9206,Seburn1,bw_out,CAST/EiJ,m,14.7,245,17,000928,2,1.39
9206,Seburn1,bw_out,CBA/J,f,19.3,26,17,000656,16,-1.39
9206,Seburn1,bw_out,CBA/J,f,21.3,32,17,000656,16,0.11
9206,Seburn1,bw_out,CBA/J,f,22.8,31,17,000656,16,1.24
9206,Seburn1,bw_out,CBA/J,f,22,30,17,000656,16,0.64
9206,Seburn1,bw_out,CBA/J,f,22.4,29,17,000656,16,0.94
9206,Seburn1,bw_out,CBA/J,f,19.2,28,17,000656,16,-1.46
9206,Seburn1,bw_out,CBA/J,f,20.8,27,17,000656,16,-0.26
9206,Seburn1,bw_out,CBA/J,f,21.4,25,17,000656,16,0.19
9206,Seburn1,bw_out,CBA/J,m,22.3,21,17,000656,16,-1.10
9206,Seburn1,bw_out,CBA/J,m,22.1,20,17,000656,16,-1.20
9206,Seburn1,bw_out,CBA/J,m,24.9,19,17,000656,16,0.23
9206,Seburn1,bw_out,CBA/J,m,24.7,18,17,000656,16,0.13
9206,Seburn1,bw_out,CBA/J,m,24.7,17,17,000656,16,0.13
9206,Seburn1,bw_out,CBA/J,m,24.8,24,17,000656,16,0.18
9206,Seburn1,bw_out,CBA/J,m,28.4,23,17,000656,16,2.02
9206,Seburn1,bw_out,CBA/J,m,23.7,22,17,000656,16,-0.38
9206,Seburn1,bw_out,FVB/NJ,f,18.1,62,17,001800,9,-0.09
9206,Seburn1,bw_out,FVB/NJ,f,19.3,60,17,001800,9,0.56
9206,Seburn1,bw_out,FVB/NJ,f,16.4,59,17,001800,9,-1.01
9206,Seburn1,bw_out,FVB/NJ,f,19.3,58,17,001800,9,0.56
9206,Seburn1,bw_out,FVB/NJ,f,20,57,17,001800,9,0.94
9206,Seburn1,bw_out,FVB/NJ,f,14.6,64,17,001800,9,-1.98
9206,Seburn1,bw_out,FVB/NJ,f,19.2,63,17,001800,9,0.51
9206,Seburn1,bw_out,FVB/NJ,f,19.2,61,17,001800,9,0.51
9206,Seburn1,bw_out,FVB/NJ,m,22.8,49,17,001800,9,-0.25
9206,Seburn1,bw_out,FVB/NJ,m,18.8,53,17,001800,9,-2.13
9206,Seburn1,bw_out,FVB/NJ,m,24.5,52,17,001800,9,0.55
9206,Seburn1,bw_out,FVB/NJ,m,25.4,51,17,001800,9,0.98
9206,Seburn1,bw_out,FVB/NJ,m,22.8,50,17,001800,9,-0.25
9206,Seburn1,bw_out,FVB/NJ,m,25.4,55,17,001800,9,0.98
9206,Seburn1,bw_out,FVB/NJ,m,23,56,17,001800,9,-0.15
9206,Seburn1,bw_out,FVB/NJ,m,23.9,54,17,001800,9,0.27
9206,Seburn1,bw_out,LP/J,f,20.3,270,17,000676,10,1.62
9206,Seburn1,bw_out,LP/J,f,18,269,17,000676,10,-0.11
9206,Seburn1,bw_out,LP/J,f,16.7,268,17,000676,10,-1.09
9206,Seburn1,bw_out,LP/J,f,17.2,267,17,000676,10,-0.72
9206,Seburn1,bw_out,LP/J,f,19.3,266,17,000676,10,0.87
9206,Seburn1,bw_out,LP/J,f,19.2,265,17,000676,10,0.79
9206,Seburn1,bw_out,LP/J,f,16.7,264,17,000676,10,-1.09
9206,Seburn1,bw_out,LP/J,f,17.8,271,17,000676,10,-0.26
9206,Seburn1,bw_out,LP/J,m,16.7,230,17,000676,10,-1.53
9206,Seburn1,bw_out,LP/J,m,19.2,229,17,000676,10,-0.43
9206,Seburn1,bw_out,LP/J,m,22.6,228,17,000676,10,1.06
9206,Seburn1,bw_out,LP/J,m,21.2,224,17,000676,10,0.44
9206,Seburn1,bw_out,LP/J,m,23.3,225,17,000676,10,1.36
9206,Seburn1,bw_out,LP/J,m,17.6,226,17,000676,10,-1.13
9206,Seburn1,bw_out,LP/J,m,20.6,227,17,000676,10,0.18
9206,Seburn1,bw_out,LP/J,m,20.3,231,17,000676,10,0.05
9206,Seburn1,bw_out,NOD/ShiLtJ,f,16.6,67,17,001976,13,-1.71
9206,Seburn1,bw_out,NOD/ShiLtJ,f,19.9,68,17,001976,13,0.50
9206,Seburn1,bw_out,NOD/ShiLtJ,f,20.3,69,17,001976,13,0.77
9206,Seburn1,bw_out,NOD/ShiLtJ,f,21,70,17,001976,13,1.24
9206,Seburn1,bw_out,NOD/ShiLtJ,f,18.1,71,17,001976,13,-0.70
9206,Seburn1,bw_out,NOD/ShiLtJ,f,17.9,72,17,001976,13,-0.84
9206,Seburn1,bw_out,NOD/ShiLtJ,f,19.2,65,17,001976,13,0.03
9206,Seburn1,bw_out,NOD/ShiLtJ,f,20.2,66,17,001976,13,0.70
9206,Seburn1,bw_out,NOD/ShiLtJ,m,25.2,185,17,001976,13,-0.42
9206,Seburn1,bw_out,NOD/ShiLtJ,m,24.6,191,17,001976,13,-0.88
9206,Seburn1,bw_out,NOD/ShiLtJ,m,23.7,190,17,001976,13,-1.58
9206,Seburn1,bw_out,NOD/ShiLtJ,m,27.3,189,17,001976,13,1.21
9206,Seburn1,bw_out,NOD/ShiLtJ,m,27.5,188,17,001976,13,1.36
9206,Seburn1,bw_out,NOD/ShiLtJ,m,25.4,187,17,001976,13,-0.26
9206,Seburn1,bw_out,NOD/ShiLtJ,m,26.2,186,17,001976,13,0.36
9206,Seburn1,bw_out,NOD/ShiLtJ,m,26,184,17,001976,13,0.20
9206,Seburn1,bw_out,NZB/BlNJ,f,20.4,183,17,000684,11,0.69
9206,Seburn1,bw_out,NZB/BlNJ,f,20.1,182,17,000684,11,0.44
9206,Seburn1,bw_out,NZB/BlNJ,f,20,181,17,000684,11,0.36
9206,Seburn1,bw_out,NZB/BlNJ,f,17.2,180,17,000684,11,-2.00
9206,Seburn1,bw_out,NZB/BlNJ,f,20.4,179,17,000684,11,0.69
9206,Seburn1,bw_out,NZB/BlNJ,f,19.5,178,17,000684,11,-0.06
9206,Seburn1,bw_out,NZB/BlNJ,f,18.4,177,17,000684,11,-0.99
9206,Seburn1,bw_out,NZB/BlNJ,f,20.6,176,17,000684,11,0.86
9206,Seburn1,bw_out,NZB/BlNJ,m,24.3,195,17,000684,11,-0.52
9206,Seburn1,bw_out,NZB/BlNJ,m,26.1,194,17,000684,11,0.75
9206,Seburn1,bw_out,NZB/BlNJ,m,27,198,17,000684,11,1.38
9206,Seburn1,bw_out,NZB/BlNJ,m,26.2,199,17,000684,11,0.82
9206,Seburn1,bw_out,NZB/BlNJ,m,23.3,197,17,000684,11,-1.22
9206,Seburn1,bw_out,NZB/BlNJ,m,25.2,196,17,000684,11,0.11
9206,Seburn1,bw_out,NZB/BlNJ,m,25.2,193,17,000684,11,0.11
9206,Seburn1,bw_out,NZB/BlNJ,m,23,192,17,000684,11,-1.44
9206,Seburn1,bw_out,PL/J,f,14.1,210,17,000680,14,-1.98
9206,Seburn1,bw_out,PL/J,f,16.6,215,17,000680,14,0.43
9206,Seburn1,bw_out,PL/J,f,16,214,17,000680,14,-0.14
9206,Seburn1,bw_out,PL/J,f,16,213,17,000680,14,-0.14
9206,Seburn1,bw_out,PL/J,f,15.4,212,17,000680,14,-0.72
9206,Seburn1,bw_out,PL/J,f,16.7,211,17,000680,14,0.53
9206,Seburn1,bw_out,PL/J,f,17.1,208,17,000680,14,0.92
9206,Seburn1,bw_out,PL/J,f,17.3,209,17,000680,14,1.11
9206,Seburn1,bw_out,PL/J,m,20.2,207,17,000680,14,-0.70
9206,Seburn1,bw_out,PL/J,m,21.6,200,17,000680,14,0.27
9206,Seburn1,bw_out,PL/J,m,20.4,201,17,000680,14,-0.57
9206,Seburn1,bw_out,PL/J,m,24.3,202,17,000680,14,2.15
9206,Seburn1,bw_out,PL/J,m,21.4,203,17,000680,14,0.13
9206,Seburn1,bw_out,PL/J,m,19.5,204,17,000680,14,-1.19
9206,Seburn1,bw_out,PL/J,m,21.4,205,17,000680,14,0.13
9206,Seburn1,bw_out,PL/J,m,20.9,206,17,000680,14,-0.22
9206,Seburn1,bw_out,SJL/J,m,23.3,81,17,000686,17,0.89
9206,Seburn1,bw_out,SJL/J,m,20,88,17,000686,17,-1.35
9206,Seburn1,bw_out,SJL/J,m,20.2,87,17,000686,17,-1.21
9206,Seburn1,bw_out,SJL/J,m,22.2,86,17,000686,17,0.14
9206,Seburn1,bw_out,SJL/J,m,23.3,85,17,000686,17,0.89
9206,Seburn1,bw_out,SJL/J,m,22.6,84,17,000686,17,0.41
9206,Seburn1,bw_out,SJL/J,m,23.6,83,17,000686,17,1.09
9206,Seburn1,bw_out,SJL/J,m,20.7,82,17,000686,17,-0.87
9206,Seburn1,bw_out,SWR/J,f,17,256,17,000689,12,0.28
9206,Seburn1,bw_out,SWR/J,f,17.2,258,17,000689,12,0.57
9206,Seburn1,bw_out,SWR/J,f,16.1,259,17,000689,12,-1.06
9206,Seburn1,bw_out,SWR/J,f,16.2,260,17,000689,12,-0.91
9206,Seburn1,bw_out,SWR/J,f,16.2,261,17,000689,12,-0.91
9206,Seburn1,bw_out,SWR/J,f,16.5,262,17,000689,12,-0.46
9206,Seburn1,bw_out,SWR/J,f,18,263,17,000689,12,1.76
9206,Seburn1,bw_out,SWR/J,f,17.3,257,17,000689,12,0.72
9206,Seburn1,bw_out,SWR/J,m,19,232,17,000689,12,-1.05
9206,Seburn1,bw_out,SWR/J,m,19.1,234,17,000689,12,-0.99
9206,Seburn1,bw_out,SWR/J,m,23.8,235,17,000689,12,2.05
9206,Seburn1,bw_out,SWR/J,m,20.5,236,17,000689,12,-0.08
9206,Seburn1,bw_out,SWR/J,m,21.4,237,17,000689,12,0.50
9206,Seburn1,bw_out,SWR/J,m,20.8,238,17,000689,12,0.11
9206,Seburn1,bw_out,SWR/J,m,19.6,239,17,000689,12,-0.66
9206,Seburn1,bw_out,SWR/J,m,20.8,233,17,000689,12,0.11
