measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65656,Shorter6,sperm_BCF_10,CC001/Unc,m,15.7,CC001/Unc_m3429,656,,1601,0.71
65656,Shorter6,sperm_BCF_10,CC001/Unc,m,12.8,CC001/Unc_m3431,656,,1601,-0.71
65656,Shorter6,sperm_BCF_10,CC002/Unc,m,32.3,CC002/Unc_m3487,656,,1602,1.04
65656,Shorter6,sperm_BCF_10,CC002/Unc,m,29.6,CC002/Unc_m3546,656,,1602,0.57
65656,Shorter6,sperm_BCF_10,CC002/Unc,m,19.4,CC002/Unc_m3547,656,,1602,-1.19
65656,Shorter6,sperm_BCF_10,CC002/Unc,m,23.9,CC002/Unc_m3699,656,,1602,-0.42
65656,Shorter6,sperm_BCF_10,CC003/Unc,m,16.4,CC003/Unc_m3228,656,,1603,-0.63
65656,Shorter6,sperm_BCF_10,CC003/Unc,m,17.2,CC003/Unc_m3229,656,,1603,-0.52
65656,Shorter6,sperm_BCF_10,CC003/Unc,m,28.7,CC003/Unc_m3230,656,,1603,1.15
65656,Shorter6,sperm_BCF_10,CC008/GeniUnc,m,33.1,CC008/GeniUnc_m262,656,,1608,0.71
65656,Shorter6,sperm_BCF_10,CC008/GeniUnc,m,12.3,CC008/GeniUnc_m263,656,,1608,-0.71
65656,Shorter6,sperm_BCF_10,CC010/GeniUnc,m,20.1,CC010/GeniUnc_m393,656,,1610,-0.47
65656,Shorter6,sperm_BCF_10,CC010/GeniUnc,m,20.4,CC010/GeniUnc_m394,656,,1610,-0.44
65656,Shorter6,sperm_BCF_10,CC010/GeniUnc,m,35.8,CC010/GeniUnc_m395,656,,1610,1.5
65656,Shorter6,sperm_BCF_10,CC010/GeniUnc,m,19.2,CC010/GeniUnc_m474,656,,1610,-0.59
65656,Shorter6,sperm_BCF_10,CC011/Unc,m,17.8,CC011/Unc_m1626,656,,1611,-0.9
65656,Shorter6,sperm_BCF_10,CC011/Unc,m,32.7,CC011/Unc_m1627,656,,1611,1.08
65656,Shorter6,sperm_BCF_10,CC011/Unc,m,23.3,CC011/Unc_m1641,656,,1611,-0.17
65656,Shorter6,sperm_BCF_10,CC013/GeniUnc,m,33.1,CC013/GeniUnc_m282,656,,1613,1.15
65656,Shorter6,sperm_BCF_10,CC013/GeniUnc,m,17.5,CC013/GeniUnc_m283,656,,1613,-0.65
65656,Shorter6,sperm_BCF_10,CC013/GeniUnc,m,18.7,CC013/GeniUnc_m284,656,,1613,-0.51
65656,Shorter6,sperm_BCF_10,CC018/Unc,m,10.8,CC018/Unc_m457,656,,1618,-0.58
65656,Shorter6,sperm_BCF_10,CC018/Unc,m,13.8,CC018/Unc_m458,656,,1618,1.15
65656,Shorter6,sperm_BCF_10,CC018/Unc,m,10.8,CC018/Unc_m459,656,,1618,-0.58
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,10.6,CC021/Unc_m1009,656,,1621,-0.78
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,13.5,CC021/Unc_m1010,656,,1621,-0.32
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,12.5,CC021/Unc_m1011,656,,1621,-0.48
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,29.6,CC021/Unc_m1012,656,,1621,2.22
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,14.3,CC021/Unc_m1013,656,,1621,-0.2
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,14.4,CC021/Unc_m1047,656,,1621,-0.18
65656,Shorter6,sperm_BCF_10,CC021/Unc,m,14.0,CC021/Unc_m1052,656,,1621,-0.25
65656,Shorter6,sperm_BCF_10,CC034/Unc,m,13.7,CC034/Unc_m463,656,,1534,-0.38
65656,Shorter6,sperm_BCF_10,CC034/Unc,m,10.0,CC034/Unc_m470,656,,1534,-0.87
65656,Shorter6,sperm_BCF_10,CC034/Unc,m,15.2,CC034/Unc_m476,656,,1534,-0.18
65656,Shorter6,sperm_BCF_10,CC034/Unc,m,27.3,CC034/Unc_m496,656,,1534,1.43
65656,Shorter6,sperm_BCF_10,CC053/Unc,m,18.0,CC053/Unc_m395,656,,1653,0.71
65656,Shorter6,sperm_BCF_10,CC053/Unc,m,12.7,CC053/Unc_m397,656,,1653,-0.71
65656,Shorter6,sperm_BCF_10,CC065/Unc,m,15.0,CC065/Unc_m667,656,,1665,-0.71
65656,Shorter6,sperm_BCF_10,CC065/Unc,m,19.2,CC065/Unc_m668,656,,1665,0.71
