measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,04EL,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,01DJ,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,01DP,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,01DV,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,01EH,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,02DJ,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,02DK,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,02DP,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,03DJ,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,03DP,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,30,03EH,392,000032,470,-3.33
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,03EL,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,f,60,04EH,392,000032,470,0.28
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,05DP,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,01DK,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,01EL,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,30,02DV,392,000032,470,-1.85
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,02EH,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,30,02EL,392,000032,470,-1.85
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,30,04DJ,392,000032,470,-1.85
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,04DP,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,05EH,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,05EL,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,06DP,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,06EL,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,07EL,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH10/TyJ,m,60,08EL,392,000032,470,0.50
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,01ES,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,02EE,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,02ES,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,02ET,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,90,02EV,392,000039,471,2.27
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,05EV,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,f,60,01DM,392,000039,471,-0.38
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,01ET,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,01EV,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,03ES,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,03EV,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,04EV,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH11/TyJ,m,60,01EE,392,000039,471,0.00
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,05EU,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,07FA,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,06EU,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,01EG,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,01EM,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,01EQ,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,90,01EU,392,000009,473,3.61
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,02DL,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,02EG,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,02EU,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,02FA,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,08FA,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,03DL,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,04EQ,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,f,60,04FA,392,000009,473,-0.26
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,03EQ,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,01DL,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,01FA,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,02EM,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,02EQ,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,03EG,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,30,03EM,392,000009,473,-2.02
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,03EU,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,30,03FA,392,000009,473,-2.02
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,04EG,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,04EM,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,04EU,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,05EG,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,30,05FA,392,000009,473,-2.02
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,06EG,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH14/TyJ,m,60,06FA,392,000009,473,0.47
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,08DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,01DD,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,01DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,01DT,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,90,01EJ,392,000033,474,2.20
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,01EK,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,90,02DG,392,000033,474,2.20
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,02EJ,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,03DF,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,03DT,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,30,03EK,392,000033,474,-2.02
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,04DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,04DT,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,04EJ,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,05DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,05DT,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,05EJ,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,05EK,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,30,06DF,392,000033,474,-2.02
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,06DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,30,06EJ,392,000033,474,-2.02
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,06EK,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,f,60,07DG,392,000033,474,0.09
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,07EK,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,01DF,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,02DD,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,02DF,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,02DT,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,02EK,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,03EJ,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,04DF,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,04EK,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,05DF,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH19/TyJ,m,60,08EK,392,000033,474,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,03FC,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,04FC,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,05FB,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,06FB,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,07FB,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,90,02ED,392,000034,475,2.47
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,02FC,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,f,60,03ED,392,000034,475,-0.35
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,03EW,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,03FB,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,04ED,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,04EW,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,05FC,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,01ED,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,01EW,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,06FC,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,01FB,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,01FC,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,02EW,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH2/TyJ,m,60,02FB,392,000034,475,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,04ER,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,06ER,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,05EZ,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,05EB,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,05DH,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,04EZ,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,03ER,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,03EI,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,03EB,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,03DH,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,02EZ,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,02DH,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,01EI,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,01EB,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,f,60,01DQ,392,000011,477,0.00
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,03EZ,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,04DH,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,30,01ER,392,000011,477,-3.02
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,02ER,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,04EB,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,05ER,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,02EB,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,02EI,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,03DQ,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,01DH,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH4/TyJ,m,60,02DQ,392,000011,477,0.30
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,90,04FD,392,000038,478,2.46
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,05EA,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,06EA,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,07EA,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,07FD,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,02DI:478f,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,90,01DI,392,000038,478,2.46
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,01DY,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,01EA,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,01EO,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,02DY,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,03DN,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,03EA,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,03FD,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,f,60,04DY,392,000038,478,-0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02FD,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02DI:478m,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,01DN,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,01EX,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,30,01FD,392,000038,478,-2.46
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02DN,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02EA,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02EC,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,02EO,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,30,03DI,392,000038,478,-2.46
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,03DY,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,04DI,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,04EA,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,05FD,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH6/TyJ,m,60,06FD,392,000038,478,0.38
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,90,02DW,392,000014,479,1.76
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,90,03EP,392,000014,479,1.76
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,04EP,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,05DW,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,05DX,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,05EP,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,06DX,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,07EP,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,f,60,01EN,392,000014,479,-0.50
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,01DX,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,01EP,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,02DX,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,02EN,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,02EP,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,03DW,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,03DX,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,03EN,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,04DW,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,04DX,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,04EN,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,05EN,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,06DW,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,06EP,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,08EP,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH7/TyJ,m,60,01DW,392,000014,479,0.00
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,02CZ,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,01CZ,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,01DU,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,03DA,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,90,03EY,392,000076,480,1.16
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,05CZ,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,90,05DE,392,000076,480,1.16
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,90,05DR,392,000076,480,1.16
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,90,05EY,392,000076,480,1.16
39214,Gupta2,pressure_urethra,BXH8/TyJ,f,60,06EY,392,000076,480,-0.77
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,02DA,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,02DE,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,02DR,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,01DE,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,02EY,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,03CZ,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,03DE,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,03DR,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,04CZ,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,04DA,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,04DE,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,90,04DR,392,000076,480,2.84
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,04EY,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,06CZ,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,06DR,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,07CZ,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,07EY,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,90,01DA,392,000076,480,2.84
39214,Gupta2,pressure_urethra,BXH8/TyJ,m,60,01DR,392,000076,480,-0.33
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,02DS,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,90,01DO,392,000008,481,1.57
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,01DS,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,02DC,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,90,02DO,392,000008,481,1.57
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,90,02DZ,392,000008,481,1.57
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,03DS,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,90,04DC,392,000008,481,1.57
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,04DO,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,90,05DB,392,000008,481,1.57
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,05DC,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,05DO,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,05DZ,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,05EF,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,06DB,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,06DS,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,06DZ,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,f,60,07DB,392,000008,481,-0.60
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,01DC,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,01DZ,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,01EF,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,02DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,02EF,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,03DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,03DC,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,01DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,05DS,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,08DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,07EF,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,07DO,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,06EF,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,03DO,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,03DZ,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,03EF,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,04DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,04DS,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,09DB,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,04DZ,392,000008,481,0.00
39214,Gupta2,pressure_urethra,BXH9/TyJ,m,60,04EF,392,000008,481,0.00
