measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60537,McMullan2,duration_day7,CC001/Unc,f,465.00,4711,605,,1601,1.19
60537,McMullan2,duration_day7,CC001/Unc,f,332.00,4559,605,,1601,-1.24
60537,McMullan2,duration_day7,CC001/Unc,f,446.00,4599,605,,1601,0.84
60537,McMullan2,duration_day7,CC001/Unc,f,385.00,4603,605,,1601,-0.27
60537,McMullan2,duration_day7,CC001/Unc,f,372.00,4595,605,,1601,-0.51
60537,McMullan2,duration_day7,CC003/Unc,f,237.00,4731,605,,1603,0.01
60537,McMullan2,duration_day7,CC003/Unc,f,81.00,4622,605,,1603,-1.33
60537,McMullan2,duration_day7,CC003/Unc,f,362.00,4639,605,,1603,1.08
60537,McMullan2,duration_day7,CC003/Unc,f,265.00,4730,605,,1603,0.25
60537,McMullan2,duration_day7,CC004/TauUnc,f,401.00,4527,605,,1604,1.26
60537,McMullan2,duration_day7,CC004/TauUnc,f,259.00,4528,605,,1604,-1.19
60537,McMullan2,duration_day7,CC004/TauUnc,f,323.00,4555,605,,1604,-0.09
60537,McMullan2,duration_day7,CC004/TauUnc,f,329.00,4586,605,,1604,0.02
60537,McMullan2,duration_day7,CC005/TauUnc,f,1.00,4787,605,,1605,-1.04
60537,McMullan2,duration_day7,CC005/TauUnc,f,147.00,4797,605,,1605,0.09
60537,McMullan2,duration_day7,CC005/TauUnc,f,258.00,4805,605,,1605,0.95
60537,McMullan2,duration_day7,CC006/TauUnc,f,294.00,4907,605,,1606,0.77
60537,McMullan2,duration_day7,CC006/TauUnc,f,293.00,4908,605,,1606,0.75
60537,McMullan2,duration_day7,CC006/TauUnc,f,279.00,4909,605,,1606,0.55
60537,McMullan2,duration_day7,CC006/TauUnc,f,234.00,4917,605,,1606,-0.10
60537,McMullan2,duration_day7,CC006/TauUnc,f,293.00,4920,605,,1606,0.75
60537,McMullan2,duration_day7,CC006/TauUnc,f,174.00,4921,605,,1606,-0.97
60537,McMullan2,duration_day7,CC006/TauUnc,f,121.00,4922,605,,1606,-1.74
60537,McMullan2,duration_day7,CC007/Unc,f,279.00,3453,605,,1607,0.72
60537,McMullan2,duration_day7,CC007/Unc,f,182.00,3488,605,,1607,-1.14
60537,McMullan2,duration_day7,CC007/Unc,f,263.00,3445,605,,1607,0.42
60537,McMullan2,duration_day7,CC008/GeniUnc,f,7.00,869,605,,1608,-0.71
60537,McMullan2,duration_day7,CC008/GeniUnc,f,2.00,880,605,,1608,-0.73
60537,McMullan2,duration_day7,CC008/GeniUnc,f,10.00,856:1608f,605,,1608,-0.70
60537,McMullan2,duration_day7,CC008/GeniUnc,f,440.00,1018,605,,1608,1.38
60537,McMullan2,duration_day7,CC008/GeniUnc,f,313.00,1019,605,,1608,0.76
60537,McMullan2,duration_day7,CC009/Unc,f,435.00,3015,605,,1609,-0.17
60537,McMullan2,duration_day7,CC009/Unc,f,569.00,3016,605,,1609,0.86
60537,McMullan2,duration_day7,CC009/Unc,f,543.00,3027,605,,1609,0.66
60537,McMullan2,duration_day7,CC009/Unc,f,245.00,3142,605,,1609,-1.64
60537,McMullan2,duration_day7,CC009/Unc,f,496.00,3014,605,,1609,0.30
60537,McMullan2,duration_day7,CC010/GeniUnc,f,107.00,3780,605,,1610,-1.29
60537,McMullan2,duration_day7,CC010/GeniUnc,f,184.00,3790,605,,1610,1.15
60537,McMullan2,duration_day7,CC010/GeniUnc,f,147.00,3756,605,,1610,-0.02
60537,McMullan2,duration_day7,CC010/GeniUnc,f,153.00,3779,605,,1610,0.17
60537,McMullan2,duration_day7,CC011/Unc,f,262.00,2913,605,,1611,-0.16
60537,McMullan2,duration_day7,CC011/Unc,f,370.00,3071,605,,1611,1.07
60537,McMullan2,duration_day7,CC011/Unc,f,197.00,3073,605,,1611,-0.91
60537,McMullan2,duration_day7,CC013/GeniUnc,f,188.00,1154,605,,1613,-0.28
60537,McMullan2,duration_day7,CC013/GeniUnc,f,196.00,1056,605,,1613,-0.12
60537,McMullan2,duration_day7,CC013/GeniUnc,f,306.00,1104,605,,1613,2.04
60537,McMullan2,duration_day7,CC013/GeniUnc,f,150.00,1125,605,,1613,-1.03
60537,McMullan2,duration_day7,CC013/GeniUnc,f,166.00,1150,605,,1613,-0.71
60537,McMullan2,duration_day7,CC013/GeniUnc,f,190.00,1151,605,,1613,-0.24
60537,McMullan2,duration_day7,CC013/GeniUnc,f,220.00,1152,605,,1613,0.35
60537,McMullan2,duration_day7,CC014/Unc,f,233.00,1199,605,,1514,0.79
60537,McMullan2,duration_day7,CC014/Unc,f,47.00,1084,605,,1514,-1.12
60537,McMullan2,duration_day7,CC014/Unc,f,188.00,1182,605,,1514,0.33
60537,McMullan2,duration_day7,CC015/Unc,f,503.00,1662,605,,1615,-0.01
60537,McMullan2,duration_day7,CC015/Unc,f,766.00,1717,605,,1615,1.25
60537,McMullan2,duration_day7,CC015/Unc,f,498.00,1718,605,,1615,-0.03
60537,McMullan2,duration_day7,CC015/Unc,f,254.00,1627,605,,1615,-1.20
60537,McMullan2,duration_day7,CC017/Unc,f,352.00,1491,605,,1617,0.43
60537,McMullan2,duration_day7,CC017/Unc,f,408.00,1517,605,,1617,0.71
60537,McMullan2,duration_day7,CC017/Unc,f,37.00,1472,605,,1617,-1.14
60537,McMullan2,duration_day7,CC019/TauUnc,f,411.00,7455,605,,1619,0.75
60537,McMullan2,duration_day7,CC019/TauUnc,f,133.00,7456,605,,1619,-1.31
60537,McMullan2,duration_day7,CC019/TauUnc,f,224.00,7457,605,,1619,-0.64
60537,McMullan2,duration_day7,CC019/TauUnc,f,317.00,7559,605,,1619,0.05
60537,McMullan2,duration_day7,CC019/TauUnc,f,465.00,7440,605,,1619,1.15
60537,McMullan2,duration_day7,CC021/Unc,f,334.00,1536,605,,1621,-0.71
60537,McMullan2,duration_day7,CC021/Unc,f,461.00,1395,605,,1621,0.71
60537,McMullan2,duration_day7,CC022/GeniUnc,f,474.00,596,605,,1622,0.75
60537,McMullan2,duration_day7,CC022/GeniUnc,f,415.00,667,605,,1622,-0.33
60537,McMullan2,duration_day7,CC022/GeniUnc,f,479.00,510,605,,1622,0.85
60537,McMullan2,duration_day7,CC022/GeniUnc,f,364.00,535,605,,1622,-1.27
60537,McMullan2,duration_day7,CC023/GeniUnc,f,245.00,676,605,,1623,-0.63
60537,McMullan2,duration_day7,CC023/GeniUnc,f,260.00,697,605,,1623,-0.52
60537,McMullan2,duration_day7,CC023/GeniUnc,f,494.00,716,605,,1623,1.15
60537,McMullan2,duration_day7,CC024/GeniUnc,f,526.00,1026,605,,1624,1.29
60537,McMullan2,duration_day7,CC024/GeniUnc,f,427.00,1029,605,,1624,0.25
60537,McMullan2,duration_day7,CC024/GeniUnc,f,312.00,1053:1624f,605,,1624,-0.96
60537,McMullan2,duration_day7,CC024/GeniUnc,f,347.00,1054:1624f,605,,1624,-0.59
60537,McMullan2,duration_day7,CC025/GeniUnc,f,232.00,1057,605,,1625,-1.13
60537,McMullan2,duration_day7,CC025/GeniUnc,f,522.00,1054:1625f,605,,1625,0.75
60537,McMullan2,duration_day7,CC025/GeniUnc,f,465.00,1052,605,,1625,0.38
60537,McMullan2,duration_day7,CC027/GeniUnc,f,603.00,759,605,,1627,0.10
60537,McMullan2,duration_day7,CC027/GeniUnc,f,458.00,773,605,,1627,-1.29
60537,McMullan2,duration_day7,CC027/GeniUnc,f,592.00,1083,605,,1627,0.00
60537,McMullan2,duration_day7,CC027/GeniUnc,f,673.00,749,605,,1627,0.77
60537,McMullan2,duration_day7,CC027/GeniUnc,f,735.00,758,605,,1627,1.36
60537,McMullan2,duration_day7,CC027/GeniUnc,f,494.00,1072,605,,1627,-0.94
60537,McMullan2,duration_day7,CC028/GeniUnc,f,113.00,954,605,,1628,0.57
60537,McMullan2,duration_day7,CC028/GeniUnc,f,93.00,953,605,,1628,-0.57
60537,McMullan2,duration_day7,CC028/GeniUnc,f,122.00,1132,605,,1628,1.08
60537,McMullan2,duration_day7,CC028/GeniUnc,f,84.00,1053:1628f,605,,1628,-1.08
60537,McMullan2,duration_day7,CC029/Unc,f,187.00,710,605,,1629,-0.91
60537,McMullan2,duration_day7,CC029/Unc,f,274.00,721,605,,1629,1.07
60537,McMullan2,duration_day7,CC029/Unc,f,220.00,711,605,,1629,-0.16
60537,McMullan2,duration_day7,CC032/GeniUnc,f,297.00,1420,605,,1632,-0.71
60537,McMullan2,duration_day7,CC032/GeniUnc,f,380.00,1421,605,,1632,0.71
60537,McMullan2,duration_day7,CC035/Unc,f,274.00,1502,605,,1635,0.71
60537,McMullan2,duration_day7,CC035/Unc,f,144.00,1566,605,,1635,-0.31
60537,McMullan2,duration_day7,CC035/Unc,f,2.00,1579,605,,1635,-1.43
60537,McMullan2,duration_day7,CC035/Unc,f,168.00,1639,605,,1635,-0.12
60537,McMullan2,duration_day7,CC035/Unc,f,330.00,1656,605,,1635,1.15
60537,McMullan2,duration_day7,CC040/TauUnc,f,242.00,4562,605,,1640,0.17
60537,McMullan2,duration_day7,CC040/TauUnc,f,29.00,4561,605,,1640,-1.16
60537,McMullan2,duration_day7,CC040/TauUnc,f,466.00,4557,605,,1640,1.57
60537,McMullan2,duration_day7,CC040/TauUnc,f,157.00,4556,605,,1640,-0.36
60537,McMullan2,duration_day7,CC040/TauUnc,f,179.00,4553,605,,1640,-0.22
60537,McMullan2,duration_day7,CC043/GeniUnc,f,1.00,852,605,,1643,-1.20
60537,McMullan2,duration_day7,CC043/GeniUnc,f,79.00,850,605,,1643,0.39
60537,McMullan2,duration_day7,CC043/GeniUnc,f,15.00,835,605,,1643,-0.91
60537,McMullan2,duration_day7,CC043/GeniUnc,f,45.00,834,605,,1643,-0.30
60537,McMullan2,duration_day7,CC043/GeniUnc,f,86.00,826,605,,1643,0.53
60537,McMullan2,duration_day7,CC043/GeniUnc,f,133.00,825,605,,1643,1.49
60537,McMullan2,duration_day7,CC044/Unc,f,190.00,1550,605,,1644,0.88
60537,McMullan2,duration_day7,CC044/Unc,f,146.00,1527,605,,1644,-1.09
60537,McMullan2,duration_day7,CC044/Unc,f,175.00,1521,605,,1644,0.21
60537,McMullan2,duration_day7,CC045/GeniUnc,f,147.00,820,605,,1645,-1.07
60537,McMullan2,duration_day7,CC045/GeniUnc,f,177.00,727,605,,1645,-0.77
60537,McMullan2,duration_day7,CC045/GeniUnc,f,239.00,842,605,,1645,-0.15
60537,McMullan2,duration_day7,CC045/GeniUnc,f,319.00,888,605,,1645,0.65
60537,McMullan2,duration_day7,CC045/GeniUnc,f,388.00,896,605,,1645,1.34
60537,McMullan2,duration_day7,CC046/Unc,f,490.00,1257,605,,1646,1.12
60537,McMullan2,duration_day7,CC046/Unc,f,201.00,1159,605,,1646,-0.33
60537,McMullan2,duration_day7,CC046/Unc,f,110.00,1141,605,,1646,-0.79
60537,McMullan2,duration_day7,CC051/TauUnc,f,4.00,5269,605,,1651,-0.83
60537,McMullan2,duration_day7,CC051/TauUnc,f,103.00,5051,605,,1651,-0.39
60537,McMullan2,duration_day7,CC051/TauUnc,f,514.00,6022,605,,1651,1.45
60537,McMullan2,duration_day7,CC051/TauUnc,f,137.00,5982,605,,1651,-0.23
60537,McMullan2,duration_day7,CC052/GeniUnc,f,63.00,682,605,,1652,0.68
60537,McMullan2,duration_day7,CC052/GeniUnc,f,59.00,699,605,,1652,0.47
60537,McMullan2,duration_day7,CC052/GeniUnc,f,27.00,714,605,,1652,-1.15
60537,McMullan2,duration_day7,CC055/TauUnc,f,174.00,3802,605,,1655,-0.93
60537,McMullan2,duration_day7,CC055/TauUnc,f,413.00,3808,605,,1655,0.59
60537,McMullan2,duration_day7,CC055/TauUnc,f,499.00,3812,605,,1655,1.14
60537,McMullan2,duration_day7,CC055/TauUnc,f,124.00,3822,605,,1655,-1.25
60537,McMullan2,duration_day7,CC055/TauUnc,f,122.00,3823,605,,1655,-1.26
60537,McMullan2,duration_day7,CC055/TauUnc,f,349.00,3850,605,,1655,0.18
60537,McMullan2,duration_day7,CC055/TauUnc,f,482.00,3854,605,,1655,1.03
60537,McMullan2,duration_day7,CC055/TauUnc,f,400.00,3804,605,,1655,0.51
60537,McMullan2,duration_day7,CC058/Unc,f,177.00,777:1658f,605,,1658,0.95
60537,McMullan2,duration_day7,CC058/Unc,f,225.00,695,605,,1658,1.84
60537,McMullan2,duration_day7,CC058/Unc,f,94.00,713,605,,1658,-0.59
60537,McMullan2,duration_day7,CC058/Unc,f,112.00,765,605,,1658,-0.25
60537,McMullan2,duration_day7,CC058/Unc,f,99.00,775,605,,1658,-0.49
60537,McMullan2,duration_day7,CC058/Unc,f,90.00,776,605,,1658,-0.66
60537,McMullan2,duration_day7,CC058/Unc,f,83.00,778,605,,1658,-0.79
60537,McMullan2,duration_day7,CC059/TauUnc,f,183.00,4564,605,,1659,1.15
60537,McMullan2,duration_day7,CC059/TauUnc,f,80.00,4541,605,,1659,-0.60
60537,McMullan2,duration_day7,CC059/TauUnc,f,83.00,4540,605,,1659,-0.55
60537,McMullan2,duration_day7,CC060/Unc,f,256.00,838,605,,1660,-0.31
60537,McMullan2,duration_day7,CC060/Unc,f,375.00,847,605,,1660,0.68
60537,McMullan2,duration_day7,CC060/Unc,f,369.00,849,605,,1660,0.63
60537,McMullan2,duration_day7,CC060/Unc,f,154.00,854,605,,1660,-1.17
60537,McMullan2,duration_day7,CC060/Unc,f,441.00,911,605,,1660,1.24
60537,McMullan2,duration_day7,CC060/Unc,f,166.00,856:1660f,605,,1660,-1.07
60537,McMullan2,duration_day7,CC062/Unc,f,169.00,913,605,,1662,-1.52
60537,McMullan2,duration_day7,CC062/Unc,f,317.00,916,605,,1662,0.62
60537,McMullan2,duration_day7,CC062/Unc,f,267.00,873,605,,1662,-0.10
60537,McMullan2,duration_day7,CC062/Unc,f,266.00,878,605,,1662,-0.12
60537,McMullan2,duration_day7,CC062/Unc,f,352.00,912,605,,1662,1.13
60537,McMullan2,duration_day7,CC063/Unc,f,144.00,906,605,,1663,0.54
60537,McMullan2,duration_day7,CC063/Unc,f,78.00,907,605,,1663,-1.50
60537,McMullan2,duration_day7,CC063/Unc,f,140.00,901,605,,1663,0.42
60537,McMullan2,duration_day7,CC063/Unc,f,144.00,902,605,,1663,0.54
60537,McMullan2,duration_day7,CC065/Unc,f,398.00,3920,605,,1665,-0.04
60537,McMullan2,duration_day7,CC065/Unc,f,342.00,3909,605,,1665,-0.46
60537,McMullan2,duration_day7,CC065/Unc,f,552.00,3910,605,,1665,1.12
60537,McMullan2,duration_day7,CC065/Unc,f,506.00,3911,605,,1665,0.77
60537,McMullan2,duration_day7,CC065/Unc,f,219.00,3912,605,,1665,-1.39
60537,McMullan2,duration_day7,CC068/TauUnc,f,379.00,4238,605,,1668,1.10
60537,McMullan2,duration_day7,CC068/TauUnc,f,308.00,4279,605,,1668,0.46
60537,McMullan2,duration_day7,CC068/TauUnc,f,124.00,4185,605,,1668,-1.20
60537,McMullan2,duration_day7,CC068/TauUnc,f,218.00,4187,605,,1668,-0.35
60537,McMullan2,duration_day7,CC070/TauUnc,f,224.00,3874,605,,1670,0.89
60537,McMullan2,duration_day7,CC070/TauUnc,f,7.00,3902,605,,1670,-1.08
60537,McMullan2,duration_day7,CC070/TauUnc,f,147.00,3908,605,,1670,0.19
60537,McMullan2,duration_day7,CC071/TauUnc,f,474.00,3640,605,,1671,0.94
60537,McMullan2,duration_day7,CC071/TauUnc,f,435.00,3635,605,,1671,0.26
60537,McMullan2,duration_day7,CC071/TauUnc,f,339.00,3565,605,,1671,-1.42
60537,McMullan2,duration_day7,CC071/TauUnc,f,433.00,3636,605,,1671,0.22
60537,McMullan2,duration_day7,CC075/Unc,f,254.00,772,605,,1675,-1.00
60537,McMullan2,duration_day7,CC075/Unc,f,363.00,777:1675f,605,,1675,1.39
60537,McMullan2,duration_day7,CC075/Unc,f,292.00,771,605,,1675,-0.16
60537,McMullan2,duration_day7,CC075/Unc,f,289.00,799,605,,1675,-0.23
