measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39634,Threadgill2,APAP300_1,C3H/HeJ,m,43.0,49,396,000659,6,-0.02
39634,Threadgill2,APAP300_1,C3H/HeJ,m,38.4,48,396,000659,6,-0.34
39634,Threadgill2,APAP300_1,C3H/HeJ,m,21.9,47,396,000659,6,-1.48
39634,Threadgill2,APAP300_1,C3H/HeJ,m,58.1,46,396,000659,6,1.03
39634,Threadgill2,APAP300_1,C3H/HeJ,m,54.8,45,396,000659,6,0.80
39634,Threadgill2,APAP300_1,C57BL/6J,m,107,44,396,000664,7,1.40
39634,Threadgill2,APAP300_1,C57BL/6J,m,86.5,43,396,000664,7,0.44
39634,Threadgill2,APAP300_1,C57BL/6J,m,59.4,42,396,000664,7,-0.84
39634,Threadgill2,APAP300_1,C57BL/6J,m,78.7,41,396,000664,7,0.07
39634,Threadgill2,APAP300_1,C57BL/6J,m,54.6,40,396,000664,7,-1.07
39634,Threadgill2,APAP300_1,DBA/2J,m,60.8,34,396,000671,8,0.14
39634,Threadgill2,APAP300_1,DBA/2J,m,4.89,33,396,000671,8,-1.61
39634,Threadgill2,APAP300_1,DBA/2J,m,92.4,32,396,000671,8,1.13
39634,Threadgill2,APAP300_1,DBA/2J,m,57.1,31,396,000671,8,0.02
39634,Threadgill2,APAP300_1,DBA/2J,m,66.5,30,396,000671,8,0.32
39634,Threadgill2,APAP300_1,LP/J,m,73.6,29,396,000676,10,-0.69
39634,Threadgill2,APAP300_1,LP/J,m,123,28,396,000676,10,0.64
39634,Threadgill2,APAP300_1,LP/J,m,61.6,26,396,000676,10,-1.01
39634,Threadgill2,APAP300_1,LP/J,m,138,25,396,000676,10,1.05
39634,Threadgill2,APAP300_1,NZW/LacJ,m,6.25,39,396,001058,36,-1.46
39634,Threadgill2,APAP300_1,NZW/LacJ,m,62.1,35,396,001058,36,1.21
39634,Threadgill2,APAP300_1,NZW/LacJ,m,48.1,38,396,001058,36,0.54
39634,Threadgill2,APAP300_1,NZW/LacJ,m,37.2,37,396,001058,36,0.02
39634,Threadgill2,APAP300_1,NZW/LacJ,m,30.2,36,396,001058,36,-0.31
