measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63328,Graham1,clin_score_d26,RIX:CC(004 x 011),m,0,178,633,,1698,0.0
63328,Graham1,clin_score_d26,RIX:CC(004 x 011),m,0,179,633,,1698,0.0
63328,Graham1,clin_score_d26,RIX:CC(004 x 011),m,0,180,633,,1698,0.0
63328,Graham1,clin_score_d26,RIX:CC(005 x 001),m,0,32,633,,1699,0.0
63328,Graham1,clin_score_d26,RIX:CC(017 x 004),m,0,100,633,,1687,0.0
63328,Graham1,clin_score_d26,RIX:CC(017 x 004),m,0,98,633,,1687,0.0
63328,Graham1,clin_score_d26,RIX:CC(017 x 004),m,0,99,633,,1687,0.0
63328,Graham1,clin_score_d26,RIX:CC(024 x 023),m,0,110,633,,1700,0.0
63328,Graham1,clin_score_d26,RIX:CC(041 x 012),m,0,125b,633,,1701,0.0
63328,Graham1,clin_score_d26,RIX:CC(041 x 012),m,0,126,633,,1701,0.0
63328,Graham1,clin_score_d26,RIX:CC(041 x 012),m,0,127,633,,1701,0.0
